ï»¿Author,Title,Journal,Published_year,PMID
de Vasconcelos LC et al.,Cell viability of Candida albicans against the antifungal activity of thymol.,Braz Dent J,2014,25250489
Khan MS et al.,Carum copticum and Thymus vulgaris oils inhibit virulence in Trichophyton rubrum and Aspergillus spp.,Braz. J. Microbiol.,2014,25242937
HernÃÂ¡ndez-HernÃÂ¡ndez E et al.,"Microencapsulation, chemical characterization, and antimicrobial activity of Mexican (Lippia graveolens H.B.K.) and European (Origanum vulgare L.) oregano essential oils.",ScientificWorldJournal,2014,25177730
Boskabady MH et al.,Carum copticum L.: a herbal medicine with various pharmacological effects.,Biomed Res Int,2014,25089273
Moazeni M et al.,In vivo study of the efficacy of the aromatic water of Zataria multiflora on hydatid cysts.,Antimicrob. Agents Chemother.,2014,25070113
Medeiros Barreto H et al.,Phytochemical prospection and modulation of antibiotic activity in vitro by Lippia origanoides H.B.K. in methicillin resistant Staphylococcus aureus.,Biomed Res Int,2014,24683545
Veras HN et al.,Antimicrobial effect of Lippia sidoides and thymol on Enterococcus faecalis biofilm of the bacterium isolated from root canals.,ScientificWorldJournal,2014,24683344
Wechsler JB et al.,"IgE-mediated mast cell responses are inhibited by thymol-mediated, activation-induced cell death in skin inflammation.",J. Allergy Clin. Immunol.,2014,24486068
Fadli M et al.,Natural extracts stimulate membrane-associated mechanisms of resistance in Gram-negative bacteria.,Lett. Appl. Microbiol.,2014,24447247
BorugÃÆ O et al.,Thymus vulgaris essential oil: chemical composition and antimicrobial activity.,J Med Life,2014,25870697
Pattni N,Superficial skin necrosis and neurological complications following administration of local anaesthetic: a case report.,Aust Dent J,2013,24320911
Upadhyaya I et al.,Effect of plant derived antimicrobials on Salmonella enteritidis adhesion to and invasion of primary chicken oviduct epithelial cells in vitro and virulence gene expression.,Int J Mol Sci,2013,23698782
Li HQ et al.,Chemical composition and nematicidal activity of essential oil of Agastache rugosa against Meloidogyne incognita.,Molecules,2013,23571530
Silva EJ et al.,Long-term cytotoxic effects of contemporary root canal sealers.,J Appl Oral Sci,2013 Jan-Feb,23559111
TÃÂ¼zÃÂ¼ner T et al.,Direct and transdentinal (indirect) antibacterial activity of commercially available dental gel formulations against Streptococcus mutans.,Med Princ Pract,2013,23485568
Ferraz RP et al.,Cytotoxic effect of leaf essential oil of Lippia gracilis Schauer (Verbenaceae).,Phytomedicine,2013,23453306
Baygin O et al.,Comparison of combined application treatment with one-visit varnish treatments in an orthodontic population.,Med Oral Patol Oral Cir Bucal,2013,23385499
Cruz EM et al.,Acaricidal activity of Lippia gracilis essential oil and its major constituents on the tick Rhipicephalus (Boophilus) microplus.,Vet. Parasitol.,2013,23337330
Grilli E et al.,"Development of a feed additive to reduce caecal Campylobacter jejuni in broilers at slaughter age: from in vitro to in vivo, a proof of concept.",J. Appl. Microbiol.,2013,23110383
MarÃÂ­n-Bauza GA et al.,Physicochemical properties of endodontic sealers of different bases.,J Appl Oral Sci,2012 Jul-Aug,23032208
Shah B et al.,Nanocapsular dispersion of thymol for enhanced dispersibility and increased antimicrobial effectiveness against Escherichia coli O157:H7 and Listeria monocytogenes in model food systems.,Appl. Environ. Microbiol.,2012,23023745
Arias-Moliz MT et al.,Antimicrobial activity and enterococcus faecalis biofilm formation on chlorhexidine varnishes.,Med Oral Patol Oral Cir Bucal,2012,22322495
Farias-Junior PA et al.,Leishmanicidal activity of carvacrol-rich essential oil from Lippia sidoides Cham.,Biol. Res.,2012,23558998
de Lira Mota KS et al.,Antifungal activity of Thymus vulgaris L. essential oil and its constituent phytochemicals against Rhizopus oryzae: interaction with ergosterol.,Molecules,2012,23519243
Fontenelle RO et al.,"Alkylphenol Activity against Candida spp. and Microsporum canis: A Focus on the Antifungal Activity of Thymol, Eugenol and O-Methyl Derivatives.",Molecules,2011,25134762
Dubois-Brissonnet F et al.,Induction of fatty acid composition modifications and tolerance to biocides in Salmonella enterica serovar Typhimurium by plant-derived terpenes.,Appl. Environ. Microbiol.,2011,21131520
Trombetta D et al.,Mechanisms of antibacterial action of three monoterpenes.,Antimicrob. Agents Chemother.,2005,15917549
Robledo S et al.,In vitro and in vivo cytotoxicities and antileishmanial activities of thymol and hemisynthetic derivatives.,Antimicrob. Agents Chemother.,2005,15793164
Varel VH and Miller DN,Plant-derived oils reduce pathogens and gaseous emissions from stored cattle waste.,Appl. Environ. Microbiol.,2001,11229933
Lambert RJ,Susceptibility testing: inoculum size dependency of inhibition using the Colworth MIC technique.,J. Appl. Microbiol.,2000,10971759
Ettayebi K et al.,Synergistic effects of nisin and thymol on antimicrobial activities in Listeria monocytogenes and Bacillus subtilis.,FEMS Microbiol. Lett.,2000,10650225
Cosentino S et al.,In-vitro antimicrobial activity and chemical composition of Sardinian Thymus essential oils.,Lett. Appl. Microbiol.,1999,10499301
Krizaj D et al.,Caffeine-sensitive calcium stores regulate synaptic transmission from retinal rod photoreceptors.,J. Neurosci.,1999,10460231
Manou I et al.,Evaluation of the preservative properties of Thymus vulgaris essential oil in topically applied formulations under a challenge test.,J. Appl. Microbiol.,1998,9721641
Woodcock TE,An improved Hartmann's solution for anaesthetists in the 1990s?,Anaesthesia,1997,9349085
Hutter CD,Hypothesis: halothane hepatitis--has thymol been overlooked?,Anaesthesia,1995,8546308
Miyagawa N et al.,"Studies on the relationship between serum colloidal reactions (ZTT and TTT) and IgG subclasses, especially IgG1 and IgG2.",Microbiol. Immunol.,1991,1870432
Gray WM,Dependence of the output of a halothane vaporizer on thymol concentration.,Anaesthesia,1988,3232783
Carter KB et al.,Long-term performance of Tec vaporizers. Basis for a rational maintenance policy.,Anaesthesia,1988,3232782
Gubash SM et al.,Inhibition of Escherichia coli serotype O157:H7 by bromthymol blue.,J. Clin. Microbiol.,1988,3069858
Palade P,Drug-induced Ca2+ release from isolated sarcoplasmic reticulum. III. Block of Ca2+-induced Ca2+ release by organic polyamines.,J. Biol. Chem.,1987,2437116
Palade P,Drug-induced Ca2+ release from isolated sarcoplasmic reticulum. II. Releases involving a Ca2+-induced Ca2+ release channel.,J. Biol. Chem.,1987,2437115
Manabe A et al.,Effects of essential oils on erythrocytes and hepatocytes from rats and dipalmitoyl phosphatidylcholine-liposomes.,Jpn. J. Pharmacol.,1987,3626186
Hisayama T and Takayanagi I,Some properties and mechanisms of thymol-induced release of calcium from the calcium-store in guinea-pig taenia caecum.,Jpn. J. Pharmacol.,1986,3083148
Parapia L et al.,Potential hazard of clotting during blood transfusion using a blood warming pack.,Br Med J (Clin Res Ed),1985,3926128
Makino N,An oxygenation-linked dye binding to Limulus polyphemus hemocyanin.,Eur. J. Biochem.,1985,3971966
Hirafuji M,Inhibition of prostaglandin I2 biosynthesis in rat dental pulp by phenolic dental medicaments.,Jpn. J. Pharmacol.,1984,6396426
Rosenberg PH and Alila A,Accumulation of thymol in halothane vaporizers.,Anaesthesia,1984,6742392
Kuriyama R and Borisy GG,Cytasters induced within unfertilized sea-urchin eggs.,J. Cell. Sci.,1983,6350329
Lewis SE et al.,The effects of calcium on protein turnover in skeletal muscles of the rat.,Biochem. J.,1982,6288015
Singh M,Amylase release from dissociated mouse pancreatic acinar cells stimulated by glucagon: effect of membrane stabilizers.,J. Physiol. (Lond.),1980,6166745
Hitokoto H et al.,Inhibitory effects of spices on growth and toxin production of toxigenic fungi.,Appl. Environ. Microbiol.,1980,6769391
Takishima K et al.,A spin-label study of the effects of drugs on calcium release from isolated sarcoplasmic reticulum vesicles.,J. Biochem.,1980,6244262
Takada M et al.,On the metabolic detoxication of thymol in rabbit and man.,J Toxicol Sci,1979,548583
Mashimo T et al.,"Hydrophilic region of lecithin membranes studied by bromothymol blue and effects of an inhalation anesthetic, enflurane.",Proc. Natl. Acad. Sci. U.S.A.,1979,41238
Takishima K et al.,On the overshoot of calcium accumulation in fragmented sarcoplasmic reticulum induced by thymol.,J. Biochem.,1979,158009
Takada M,On the metabolic detoxication of 4-iodothymol in man.,J Toxicol Sci,1978,748565
DuPree MR and Wilcox G,Bromothymol blue and carbohydrate-sensitive plating media.,J. Clin. Microbiol.,1977,21196
Yarmosh DF and Ferniany RC,Modified bromthymol blue stain for chromatographic detection of phospholipids.,Clin. Chem.,1977,837556
Van Der Sluis JJ and Menke HE,Role of IgG fractions with high isoelectric points in the thymol turbidity test in syphilis. Evidence for an increase in basic IgG in early syphilis.,Br J Vener Dis,1975,237599
Roels H et al.,"Comparison of four methods for determination of delta-aminolevulinic acid in urine, and evaluation of critical factors.",Clin. Chem.,1974,4835225
Ito Y and Kuriyama H,Effects of thymol on the electrical and mechanical properties of the guinea-pig taenia coli.,J. Physiol. (Lond.),1974,4818488
Smith MH,Observations relating to the efficiency of mixing in rapid reaction flow devices.,Biophys. J.,1973,4726881
Magaribuchi T et al.,Effects of rapid cooling on the mechanical and electrical activities of smooth muscles of guinea pig stomach and taenia coli.,J. Gen. Physiol.,1973,4689621
Proksch GJ et al.,"AutoAnalyzer assay for serum alkaline phosphatase activity, with sodium thymolphthalein monophosphate as substrate.",Clin. Chem.,1973,4683352
Yamamoto T,Electrical and mechanical properties of the red and white muscles in the silver carp.,J. Exp. Biol.,1972,4634499
Farid Z et al.,Hepatotoxicity after treatment of schistosomiasis with hycanthone.,Br Med J,1972,5018315
Bhutta IH and Rahman MA,Serum amylase activity in liver disease.,Clin. Chem.,1971,5118151
Brownell GH and Crockett JK,Inactivation of nocardiophages phi C and phi EC by extracts of bacteriophage-attachable cells.,J. Virol.,1971,5006039
Braymen DT and Songer JR,Method for quantitating formaldehyde gas in air.,Appl Microbiol,1970,5456011
Ogawa Y,Some properties of fragmented frog sarcoplasmic reticulum with particular reference to its response to caffeine.,J. Biochem.,1970,4248153
Pavlica D and Samuel I,Primary carcinoma of the liver in Ethiopia. A study of 38 cases proved at post-mortem examination.,Br. J. Cancer,1970,4316976
Wolff J and Jones AB,Inhibition of hormone-sensitive adenyl cyclase by phenothiazines.,Proc. Natl. Acad. Sci. U.S.A.,1970,4313200
Chamberlain EM and Dagley S,The metabolism of thymol by a Pseudomonas.,Biochem. J.,1968,4303067
Ibrahim SA and Mustafa D,Sickle-cell haemoglobin O disease in a Sudanese family.,Br Med J,1967,6038366
Samman PD,Management of disorders of the nails.,Br Med J,1966,4224137
Pickett MJ and Goodman RE,Beta-galactosidase for distinguishing between Citrobacter and Salmonella.,Appl Microbiol,1966,5335384
EISALO A et al.,LIVER-FUNCTION TESTS DURING INTAKE OF CONTRACEPTIVE TABLETS IN PRE-MENOPAUSAL WOMEN.,Br Med J,1965,14287004
LARSSON-COHN U,ORAL CONTRACEPTION AND LIVER-FUNCTION TESTS.,Br Med J,1965,14287003
LOMAZ JG,HALOTHANE AND JAUNDICE IN PAEDIATRIC ANAESTHESIA.,Anaesthesia,1965,14251276
MUSHIN WW et al.,HALOTHANE AND LIVER DYSFUNCTION: A RETROSPECTIVE STUDY.,Br Med J,1964,14160223
SMYTH NP and TEIMOURIAN B,RESECTION OF HEPATIC ARTERIAL ANEURYSM FOLLOWING INTRAPERITONEAL RUPTURE: REPORT OF A CASE WITH RECOVERY.,Ann. Surg.,1964,14183091
REINHOLD JG,A study of the thymol turbidity test with special reference to buffer behavior. Formulation of a modified reagent using tris-hydroxymethylaminomethane.,Clin. Chem.,1962 Sep-Oct,13981481
LITHERLAND OK and BOGOCH A,A comparison of the cephalin-cholesterol flocculation and thymol turbidity tests in patients with portal cirrhosis.,Can Med Assoc J,1959,13662955
COLEMAN RD et al.,"Further studies on the effect of some anti-coagulants upon sero-diagnostic tests for syphilis. II. Heparin, thymol-fluoride, isotonic oxalate, and concentrated citrate solution.",Br J Vener Dis,1955,14389708
KALBAK K,Variations in the thymol reaction in rheumatoid arthritis patients under treatment with cortisone and ACTH.,Ann. Rheum. Dis.,1951,14847478
KALBAK K,Thymol reaction in rheumatoid arthritis.,Ann. Rheum. Dis.,1951,14847477
MARRACK JR et al.,Immunological aspects of the thymol-turbidity reaction.,Br J Exp Pathol,1950,15420342
CAMPBELL DA and TONKS EL,"Vitamin A, total carotenoids, and thymol turbidity levels in plasma; test in normal subjects residing in the Midlands during 1947.",Br Med J,1949,15408489
MARTIN NH,"The interrelations of the serum proteins in liver damage, with special reference to the thymol test.",J. Clin. Pathol.,1949,15396425
Kunkel HG and Hoagland CL,MECHANISM AND SIGNIFICANCE OF THE THYMOL TURBIDITY TEST FOR LIVER DISEASE.,J. Clin. Invest.,1947,16695507
DODDS DC,Use of the thymol turbidity test as an aid in diagnosis of dysfunctions of the liver.,Calif Med,1947,20289646
Havens WP and Marck RE,A COMPARISON OF THE CEPHALIN-CHOLESTEROL FLOCCULATION AND THYMOL TURBIDITY TESTS IN PATIENTS WITH EXPERIMENTALLY INDUCED INFECTIOUS HEPATITIS.,J. Clin. Invest.,1946,16695379
,,,,26996544
,,,,26721194
Ribeiro AR et al.,"Gastroprotective effects of thymol on acute and chronic ulcers in rats: The role of prostaglandins, ATP-sensitive K(+) channels, and gastric mucus secretion.",Chem. Biol. Interact.,2016,26689173
,,,,26680107
Gallucci MN et al.,In vitro activity of natural phenolic compounds against fluconazole-resistant Candida species: a quantitative structure-activity relationship analysis.,J. Appl. Microbiol.,2014,24387763
,,,,23800587
Sakagami H et al.,Biological interaction between Sasa senanensis Rehder leaf extract and toothpaste ingredients.,In Vivo,2013 Mar-Apr,23422490
,,,,23094271
,,,,23091138
,,,,23030436
Salama MM et al.,Molluscicidal and Mosquitocidal activities of the essential oils of Thymus capitatus Hoff. et Link. and Marrubium vulgare L.,Rev. Inst. Med. Trop. Sao Paulo,2012 Sep-Oct,22983292
Redasani VK and Bari SB,"Synthesis and evaluation of mutual prodrugs of ibuprofen with menthol, thymol and eugenol.",Eur J Med Chem,2012,22982120
,,,,22970739
,,,,22943180
RubiÃÂ³ L et al.,Validation of determination of plasma metabolites derived from thyme bioactive compounds by improved liquid chromatography coupled to tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22939267
Fachini-Queiroz FC et al.,"Effects of Thymol and Carvacrol, Constituents of Thymus vulgaris L. Essential Oil, on the Inflammatory Response.",Evid Based Complement Alternat Med,2012,22919415
Meeran MF and Prince PS,Protective effects of thymol on altered plasma lipid peroxidation and nonenzymic antioxidants in isoproterenol-induced myocardial infarcted rats.,J. Biochem. Mol. Toxicol.,2012,22890907
Lai WL et al.,Inhibition of herpes simplex virus type 1 by thymol-related monoterpenoids.,Planta Med.,2012,22890541
Riella KR et al.,"Anti-inflammatory and cicatrizing activities of thymol, a monoterpene of the essential oil from Lippia gracilis, in rodents.",J Ethnopharmacol,2012,22885071
,,,,22878397
Portillo-Ruiz MC et al.,Antifungal effect of Mexican oregano (Lippia berlandieri Schauer) essential oil on a wheat flour-based medium.,J. Food Sci.,2012,22860593
,,,,22850396
PÃÂ©rez-Alfonso CO et al.,The effects of essential oils carvacrol and thymol on growth of Penicillium digitatum and P. italicum involved in lemon decay.,Int. J. Food Microbiol.,2012,22831817
Anthony KP et al.,Comprehensive assessment of antioxidant activity of essential oils.,J. Food Sci.,2012,22809068
,,,,22805939
Zou Y et al.,Cellular and molecular responses of Salmonella Typhimurium to antimicrobial-induced stresses during the planktonic-to-biofilm transition.,Lett. Appl. Microbiol.,2012,22803575
Daemon E et al.,Spectroscopic evaluation of thymol dissolved by different methods and influence on acaricidal activity against larvae of Rhipicephalus microplus (Acari: Ixodidae).,Parasitol. Res.,2012,22797607
,,,,22782881
Dell'Agli M et al.,Anti-plasmodial and insecticidal activities of the essential oils of aromatic plants growing in the Mediterranean area.,Malar. J.,2012,22747579
Yeom HJ et al.,Insecticidal and acetylcholine esterase inhibition activity of Apiaceae plant essential oils and their constituents against adults of German cockroach (Blattella germanica).,J. Agric. Food Chem.,2012,22746406
Sivamani P et al.,Comparative molecular docking analysis of essential oil constituents as elastase inhibitors.,Bioinformation,2012,22715299
Takawale RV et al.,Effect of Lagenaria siceraria fruit powder on sodium oxalate induced urolithiasis in Wistar rats.,J Ayurveda Integr Med,2012,22707863
,,,,22705771
,,,,22700236
Wattanasatcha A et al.,Thymol nanospheres as an effective anti-bacterial agent.,Int J Pharm,2012,22698863
GalvÃÂ£o LC et al.,Antimicrobial Activity of Essential Oils against Streptococcus mutans and their Antiproliferative Effects.,Evid Based Complement Alternat Med,2012,22685486
,,,,22670832
Bevilacqua A et al.,Selection of Yeasts as Starter Cultures for Table Olives: A Step-by-Step Procedure.,Front Microbiol,2012,22666220
Bairwa R et al.,Trachyspermum ammi.,Pharmacogn Rev,2012,22654405
Bourgou S et al.,Changes of peel essential oil composition of four Tunisian citrus during fruit maturation.,ScientificWorldJournal,2012,22645427
,,,,22633847
Gohari AR et al.,Evaluation of the cytotoxicity of Satureja spicigera and its main compounds.,ScientificWorldJournal,2012,22623883
Liu YC et al.,The effects of magnetite (FeÃ¢âÆOÃ¢ââ) nanoparticles on electroporation-induced inward currents in pituitary tumor (GHÃ¢âÆ) cells and in RAW 264.7 macrophages.,Int J Nanomedicine,2012,22615532
Khoroushi M and Mansoori M,Marginal sealing durability of two contemporary self-etch adhesives.,ISRN Dent,2012,22611501
,,,,22608657
Patschull AO et al.,In silico assessment of potential druggable pockets on the surface of ÃÂ±1-antitrypsin conformers.,PLoS ONE,2012,22590577
OcaÃÂ±a A and Reglero G,"Effects of Thyme Extract Oils (from Thymus vulgaris, Thymus zygis, and Thymus hyemalis) on Cytokine Production and Gene Expression of oxLDL-Stimulated THP-1-Macrophages.",J Obes,2012,22577523
Pupo YM et al.,Effect of the regional variability of dentinal substrate and modes of application of adhesive systems on the mechanical properties of the adhesive layer.,J Conserv Dent,2012,22557810
Arteaga JF et al.,Comparison of the simple cyclic voltammetry (CV) and DPPH assays for the determination of antioxidant capacity of active principles.,Molecules,2012,22555300
Lin J et al.,"Chemical composition, antimicrobial and antitumor activities of the essential oils and crude extracts of Euphorbia macrorrhiza.",Molecules,2012,22555293
Giweli A et al.,Antimicrobial and antioxidant activities of essential oils of Satureja thymbra growing wild in Libya.,Molecules,2012,22538487
Immerz I et al.,An Investigation about the Influence of Bleaching on Shear Bond Strength of Orthodontic Brackets and on Enamel Colour.,ISRN Dent,2012,22536518
Wink M et al.,Secondary Metabolites from Plants Inhibiting ABC Transporters and Reversing Resistance of Cancer Cells and Microbes to Cytotoxic and Antimicrobial Agents.,Front Microbiol,2012,22536197
Mahboubi M and Kazempour N,Chemical composition and antimicrobial activity of Satureja hortensis and Trachyspermum copticum essential oil.,Iran J Microbiol,2011,22530088
Alenzi FQ et al.,The use of growth factors to modulate the activities of antigen-specific CD8+ T cells in vitro.,J Med Life,2011,22514573
Martins GC et al.,Interfacial integrity of bonded restorations with self-etching adhesives: Water storage and thermo-mechanical cycling.,Eur J Dent,2012,22509120
Bechtold J et al.,"Hardness, polymerization depth, and internal adaptation of Class II silorane composite restorations as a function of polymerization protocol.",Eur J Dent,2012,22509115
de Morais SR et al.,"Chemical Constituents of Essential Oil from Lippia sidoides Cham. (Verbenaceae) Leaves Cultivated in HidrolÃÂ¢ndia, GoiÃÂ¡s, Brazil.",Int J Anal Chem,2012,22505916
Duggan D et al.,Comparative Resistance of AH26 and a New Sealer Prototype to a Bacterial Challenge.,Int J Dent,2012,22505898
Ortar G et al.,Modulation of thermo-transient receptor potential (thermo-TRP) channels by thymol-based compounds.,Bioorg. Med. Chem. Lett.,2012,22503249
Zhang Y et al.,Dysregulation of ion homeostasis by antifungal agents.,Front Microbiol,2012,22493595
,,,,22492499
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Anderson RC et al.,"Effect of thymol or diphenyliodonium chloride on performance, gut fermentation characteristics, and campylobacter colonization in growing swine.",J. Food Prot.,2012,22488067
Azizi Z et al.,Cognitive-enhancing activity of thymol and carvacrol in two rat models of dementia.,Behav Pharmacol,2012,22470103
Engelbertz J et al.,Bioassay-guided fractionation of a thymol-deprived hydrophilic thyme extract and its antispasmodic effect.,J Ethnopharmacol,2012,22465593
Easley RA and Byrne RH,Spectrophotometric calibration of pH electrodes in seawater using purified m-cresol purple.,Environ. Sci. Technol.,2012,22463815
Hoy NY et al.,"New concepts in median nail dystrophy, onychomycosis, and hand, foot, and mouth disease nail pathology.",ISRN Dermatol,2012,22462009
Yang T et al.,"Pyrethrins protect pyrethrum leaves against attack by western flower thrips, Frankliniella occidentalis.",J. Chem. Ecol.,2012,22456949
,,,,22453802
Mota ML et al.,In vitro and in vivo antimalarial activity of essential oils and chemical components from three medicinal plants found in northeastern Brazil.,Planta Med.,2012,22441836
Zouari N et al.,"Variation of chemical composition of essential oils in wild populations of Thymus algeriensis Boiss. et Reut., a North African endemic species.",Lipids Health Dis,2012,22439877
Yu H et al.,"Carvacrol, a food-additive, provides neuroprotection on focal cerebral ischemia/reperfusion injury in mice.",PLoS ONE,2012,22438954
Kim JH et al.,Targeting the oxidative stress response system of fungi with redox-potent chemosensitizing agents.,Front Microbiol,2012,22438852
Shekarchi M et al.,Comparative study of rosmarinic acid content in some plants of Labiatae family.,Pharmacogn Mag,2012,22438661
Hammer N et al.,Ethanol-glycerin fixation with thymol conservation: a potential alternative to formaldehyde and phenol embalming.,Anat Sci Educ,2012 Jul-Aug,22434588
Qiu J et al.,Capsaicin protects mice from community-associated methicillin-resistant Staphylococcus aureus pneumonia.,PLoS ONE,2012,22427935
Kuorwel KK et al.,Antimicrobial activity of natural agents coated on starch-based films against Staphylococcus aureus.,J. Food Sci.,2011,22417593
,,,,22417562
Dzhavakhiya V et al.,Chemosensitization of plant pathogenic fungi to agricultural fungicides.,Front Microbiol,2012,22408641
Camele I et al.,In vitro control of post-harvest fruit rot fungi by some plant essential oil components.,Int J Mol Sci,2012,22408454
Attia S et al.,Acaricidal activities of Santolina africana and Hertia cheirifolia essential oils against the two-spotted spider mite (Tetranychus urticae).,Pest Manag. Sci.,2012,22407653
Peltola L et al.,Management of an unusual major obstetric haemorrhage in a resource-poor setting.,Int J Obstet Anesth,2012,22405980
Amerah AM et al.,Effect of xylanase and a blend of essential oils on performance and Salmonella colonization of broiler chickens challenged with Salmonella Heidelberg.,Poult. Sci.,2012,22399734
Campbell BC et al.,Chemosensitization as a means to augment commercial antifungal agents.,Front Microbiol,2012,22393330
MiladinoviÃâ¡ DL et al.,Investigation of the chemical composition-antibacterial activity relationship of essential oils by chemometric methods.,Anal Bioanal Chem,2012,22389175
Borges FM et al.,Antimicrobial effect of chlorhexidine digluconate in dentin: In vitro and in situ study.,J Conserv Dent,2012,22368330
Khoroushi M and Saneie T,Post-bleaching application of an antioxidant on dentin bond strength of three dental adhesives.,Dent Res J (Isfahan),2012,22363363
Ymele-Leki P et al.,A high-throughput screen identifies a new natural product with broad-spectrum antibacterial activity.,PLoS ONE,2012,22359585
Satooka H and Kubo I,Effects of thymol on B16-F10 melanoma cells.,J. Agric. Food Chem.,2012,22352891
JerkoviÃâ¡ I et al.,Volatile organic compounds from Centaurium erythraea Rafn (Croatia) and the antimicrobial potential of its essential oil.,Molecules,2012,22349896
,,,,22348989
Pirali-Kheirabadi Kh and Teixeira da Silva J,In-Vitro Assessment of the Acaricidal Properties of Artemisia annua and Zataria multiflora Essential Oils to Control Cattle Ticks.,Iran J Parasitol,2011,22347275
Salem CO et al.,Epidemiological studies on echinococcosis and characterization of human and livestock hydatid cysts in mauritania.,Iran J Parasitol,2011,22347274
Prabhakar AR et al.,"Comparative evaluation of the length of resin tags, viscosity and microleakage of pit and fissure sealants - an in vitro scanning electron microscope study.",Contemp Clin Dent,2011,22346161
Konidala U et al.,Efficacy of various disinfectants on microbially contaminated toothbrushes due to brushing.,Contemp Clin Dent,2011,22346157
Phi KC et al.,In vitro and intracellular antioxidant capacity of thymyl methyl ether as a major component in Blumea lanceolaria (Roxb.) Druce leaf oil.,Food Chem. Toxicol.,2012,22333838
Rufino-GonzÃÂ¡lez Y et al.,In vitro activity of the F-6 fraction of oregano against Giardia intestinalis.,Parasitology,2012,22309702
,,,,22305883
Verma RS et al.,"Seasonal Variation in Essential Oil Content and Composition of Thyme, Thymus serpyllum L. Cultivated in Uttarakhand Hills.",Indian J Pharm Sci,2011,22303071
Shahab A et al.,"A clinical, microbiological and immunological comparison between subgingival irrigation with Dentol and chlorhexidine in advanced periodontitis.",Arch Med Sci,2011,22291749
Oliveira IK et al.,Waiting time for coronal preparation and the influence of different cements on tensile strength of metal posts.,Int J Dent,2012,22291705
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Beg S et al.,"Systematic review of herbals as potential anti-inflammatory agents: Recent advances, current clinical status and future perspectives.",Pharmacogn Rev,2011,22279370
Gharbi A et al.,Elaboration of antibiofilm surfaces functionalized with antifungal-cyclodextrin inclusion complexes.,FEMS Immunol. Med. Microbiol.,2012,22268719
Hudaib MM et al.,Xanthine oxidase inhibitory activity of the methanolic extracts of selected Jordanian medicinal plants.,Pharmacogn Mag,2011,22262935
Morcia C et al.,"InÃÂ vitro antifungal activity of terpinen-4-ol, eugenol, carvone, 1,8-cineole (eucalyptol) and thymol against mycotoxigenic plant pathogens.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2012,22257275
,,,,22253111
,,,,22251213
,,,,22246049
Veras HN et al.,Synergistic antibiotic activity of volatile compounds from the essential oil of Lippia sidoides and thymol.,Fitoterapia,2012,22245085
,,,,22245070
Lima AF et al.,Influence of previous acid etching on interface morphology and bond strength of self-etching adhesive to cavosurface enamel.,Eur J Dent,2012,22229008
Saber Sel-D and El-Hady SA,Development of an intracanal mature Enterococcus faecalis biofilm and its susceptibility to some antimicrobial intracanal medications; an in vitro study.,Eur J Dent,2012,22229006
Boncristiani H et al.,Direct effect of acaricides on pathogen loads and gene expression levels in honey bees Apis mellifera.,J. Insect Physiol.,2012,22212860
,,,,22193174
Drebenstedt S et al.,Efficacy of two different CHX-containing desensitizers: a controlled double-blind study.,Oper Dent,2012 Mar-Apr,22166108
MerchÃÂ¡n Arenas DR et al.,Scavenger Activity Evaluation of the Clove Bud Essential Oil (Eugenia caryophyllus) and Eugenol Derivatives Employing ABTS Decolorization.,Sci Pharm,2011 Oct-Dec,22145105
Dabas D et al.,Evaluation of the effect of concentration and duration of application of sodium ascorbate hydrogel on the bond strength of composite resin to bleached enamel.,J Conserv Dent,2011,22144802
Daemon E et al.,Acaricidal activity of hydroethanolic formulations of thymol against Rhipicephalus sanguineus (Acari: Ixodidae) and Dermacentor nitens (Acari: Ixodidae) larvae.,Vet. Parasitol.,2012,22137349
Khosravanifard B et al.,The effect of acidulated phosphate fluoride incorporated phosphoric acid etchant on shear bond strength of orthodontic brackets.,Dent Res J (Isfahan),2011,22135689
Samadi N et al.,"Comparative antibacterial efficacy of endemic satureja khuzistanica jamzad essential oil, sodium hypochlorite and chlorhexidine gluconate solutions as root canal irrigations.",Dent Res J (Isfahan),2011,22132012
Mortazavi V et al.,Effect of Postoperative Bleaching on Microleakage of Etch-and-Rinse and Self-etch Adhesives.,Dent Res J (Isfahan),2011,22132010
Inouye S et al.,"[Composition, antifungal and radical scavenging activities of 4 propolis].",Med Mycol J,2011,22123329
Marcos-Arias C et al.,In vitro activities of natural products against oral Candida isolates from denture wearers.,BMC Complement Altern Med,2011,22118215
Siotia J et al.,Efficacy of ProTaper Retreatment System in Root Canals Obturated with Gutta-Percha Using Two Different Sealers and GuttaFlow.,Int J Dent,2011,22114598
Hoda A and Khan FA,Effect of one minimum alveolar concentration sevoflurane with and without fentanyl on hemodynamic response to laryngoscopy and tracheal intubation.,J Anaesthesiol Clin Pharmacol,2011,22096288
Poggio C et al.,Antibacterial effects of six endodontic sealers.,Int J Artif Organs,2011,22094573
