ï»¿Author,Title,Journal,Published_year,PMID
Herman DL and Smith FH,Effect of free gossypol on tissue uptake of iron by everted segments of rat duodenum.,J. Agric. Food Chem.,1975 May-Jun,1151001
Braham JE and Bressani R,"Effect of different levels of gossypol on transaminase activity, on nonessential to essential amino acid ratio, and on iron and nitrogen retention in rats.",J. Nutr.,1975,1117346
Damaty S and Hudson BJ,A secondary interaction between gossypol and cottonseed protein.,Proc Nutr Soc,1975,1187618
Jolad SD et al.,Tumor-inhibitory agent from Montezuma speciosissima (Malvaceae).,J Pharm Sci,1975,1195125
Abou-Donia MB and Dieckert JW,Metabolic fate of gossypol: the metabolism of [14-C]gossypol in swine.,Toxicol. Appl. Pharmacol.,1975,1129787
Dorsett PH et al.,Letter: Antiviral activity of gossypol and apogossypol.,J Pharm Sci,1975,1133739
Aripov UA et al.,"[Immunodepressive properties of the drug ""Batriden"" in experiments on parabionts].",Dokl. Akad. Nauk SSSR,1975,1140070
Jones LA and Smith FH,"Effect of free and bound gossypol on the absorption of L-]14-C]lysine, L-[14-C]methionine, and L-[14-C]valine from the rat small intestine.",J. Agric. Food Chem.,1975 Jul-Aug,1141508
Pandey SN and Thejappa N,"Study on relationship between oil, protein, and gossypol in cottonseed kernels.",J Am Oil Chem Soc,1975,1242138
Abou-Donia MB,Physiological effects and metabolism of gossypol.,Residue Rev,1976,778955
Broderick GA,Effect of processing on protein utilization by ruminants.,Adv. Exp. Med. Biol.,1977,906927
"",Gossypol--a new antifertility agent for males.,Chin. Med. J.,1978,104833
HavrÃÂ¡nek F,"[Gossypol, a new contraceptive agent for men].",Cesk Gynekol,1979,116775
Krylov VF,[Treatment of patients with influenza].,Ter. Arkh.,1975,52894
Rao AG,A stoichiometric analysis of bovine serum albumin-gossypol interactions: a fluorescence quenching study.,Indian J. Biochem. Biophys.,1992,1398710
MartÃÂ­nez F,"The antifertility agent, gossypol, changes several mitochondrial functions in the presence of Mg2+.","Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1992,1360378
Sheriff DS,Effect of gossypol on tissue levels of glutathione and thiobarbituric acid reactive products in rats.,Indian J. Exp. Biol.,1992,1459652
Franklin RB et al.,Prolactin stimulates transcription of aspartate aminotransferase in prostate cells.,Mol. Cell. Endocrinol.,1992,1301396
Chang SM et al.,[Effect of gossypol on the proliferation of rat prostate cells studies in vivo and in vitro].,Shi Yan Sheng Wu Xue Bao,1992,1303003
Fedeli E and Jacini G,Lipid composition of vegetable oils.,Adv. Lipid Res.,1971,4942102
Berg LR and Lawrence WW,"Cottonseed meal, dehydrated grass and ascorbic acid as dietary factors preventing toxicity of vanadium for the chick.",Poult. Sci.,1971,5109894
Albrecht JE et al.,Rate of depletion and route of elimination of intravenously injected gossypol in swine.,J. Anim. Sci.,1972,5085300
Abou-Donia MB and Dieckert JW,Urinary and biliary excretion of 14C-gossypol in swine.,J. Nutr.,1974,4830281
Tone JN and Jensen DR,Hematological effects of injected gossypol and iron in rats.,J. Agric. Food Chem.,1974 Jan-Feb,4811630
Skutches CL et al.,Effect of dietary free gossypol on blood components and tissue iron in swine and rats.,J. Nutr.,1974,4816926
Kilburn KH et al.,Two patterns for bronchial damage from inhaled materials.,Chest,1974,4819236
Mayorga H et al.,[Extraction and precipitation of cottonseed protein by the wet method].,Arch Latinoam Nutr,1973,4801265
Kornegay ET et al.,Fungal-treated cottonseed meal for swine.,J. Nutr.,1972,4678034
Tanksley TD et al.,Inhibition of pepsinogen activation by gossypol.,J. Biol. Chem.,1970,4922043
Lee J,The inheritance of gossypol level in Gossypium. II. Inheritance of seed gosypol in two trains of cultivated Gossypoium barbadense L.,Genetics,1973,4769299
Ogot JO,The performance of pigs in Kenya fed cottonseed meal in mixtures of concentrate supplements.,Bull Epizoot Dis Afr,1973,4808120
Vichkanova SA et al.,[Antiviral properties of gossypol in experimental influenza pneumonia].,Antibiotiki,1970,5501368
Fry KE,Some factors affecting the Hill reaction activity in cotton chloroplasts.,Plant Physiol.,1970,5427116
Tone JN and Jensen DR,Effect of ingested gossypol on the growth performance of rats.,Experientia,1970,5478639
Abou-Donia MB et al.,Metabolic fate of gossypol: the metabolism of 14C-gossypol in rats.,Lipids,1970,5484207
Smith FH and Clawson AJ,The effects of dietary gossypol on animals.,J Am Oil Chem Soc,1970,5487114
Mauron J,[Chemical behavior of proteins at the time of preparation of nutrients and their biological effects].,Int Z Vitaminforsch,1970,5451301
Wood AB et al.,Conformation and hydrogen bonding of gossypol.,Chem. Ind.,1969,5357782
Goriunova LV and Vichkanova SA,[Study of antiviral effect of gossypol on chick embryo model].,Farmakol Toksikol,1969 Sep-Oct,5364687
Albrecht JE et al.,Effect of initial weight and days on feed on the accumulation of gossypol in pig livers.,J. Anim. Sci.,1971,5546881
Buitrago JA et al.,Effects of dietary iron on gossypol accumulation in and elimination from porcine liver.,J. Anim. Sci.,1970,5520345
Smith FH,Determination of gossypol in leaves and flower buds of Gossypium.,J Am Oil Chem Soc,1967,6041387
Margalith P,Inhibitory effect of gossypol on microorganisms.,Appl Microbiol,1967,6049314
Braham JE et al.,Effect of calcium and gossypol on the performance of swine and on certain enzymes and other blood constituents.,J. Nutr.,1967,6018252
Sharma MP et al.,"Effects of levels of protein and gossypol, and length of feeding period on the accumulation of gossypol in tissues of swine.",J. Nutr.,1966,5931188
Muzaffaruddin M and Saxena ER,Physicochemical studies on the composition and stability of metal-gossypol complexes. I. Fe+++ gossypol complex.,J Am Oil Chem Soc,1966,5939582
Smith FH and Clawson AJ,Effect of diet on accumulation of gossypol in the organs of swine.,J. Nutr.,1965,5892976
Danke RJ and Tillman AD,Effect of free gossypol and supplemental dietary iron on blood constituents of rats.,J. Nutr.,1965,5897732
Clawson AJ and Smith FH,Effect of dietary iron on gossypol toxicity and on residues of gossypil in porcine liver.,J. Nutr.,1966,5950205
Graham GG et al.,Dietary protein quality in infants and children. II. Metabolic studies with cottonseed flour.,Am. J. Clin. Nutr.,1969,5819114
Albrecht JE et al.,Effects of high gossypol cottonseed meal on the electrocardiogram of swine.,J. Anim. Sci.,1968,5744268
Smith FH,Preparation of 14C-gossypol by incorporation of acetate-1-14C and acetate-2-14C by biosynthesis.,J Am Oil Chem Soc,1974,4415176
Skutches CL and Smith FH,Effect of phenobarbital on the level of gossypol in the liver and the effect of gossypol and phenobarbital on liver microsomal O-demethylation and lipid peroxidation activities in the rat.,J. Nutr.,1974,4430931
Abou-Donia MB et al.,Gossypol: antagonistic effect on toxicity of insecticides to Spodoptera littoralis.,Experientia,1974,4435119
Skutches CL and Smith FH,"Metabolism of gossypol, biosynthesized from methyl-14C-and carboxyl-14 C-labeled sodium acetate, in rat.",J Am Oil Chem Soc,1974,4479245
el-Nockrashy AS et al.,Biochemical changes in cottonseed during germination.,Nahrung,1974,4365683
Kainz P et al.,Effect of gossypol on macromolecular synthesis in rat testis. An in vitro study.,Contraception,1985,2580663
Haider SG et al.,Reversible changes in rat spermatogenesis induced by an antifertility substance (Gossypol). A histochemical report.,Acta Histochem.,1985,2420139
Kanje M et al.,The effect of gossypol on fast axonal transport and microtubule assembly.,Biochim. Biophys. Acta,1986,2421770
Keniry MA et al.,The effect of gossypol and 6-aminonicotinamide on tumor cell metabolism: a 31P-magnetic resonance spectroscopic study.,Biochem. Biophys. Res. Commun.,1989,2530981
Band V et al.,Antiproliferative effect of gossypol and its optical isomers on human reproductive cancer cell lines.,Gynecol. Oncol.,1989,2920946
Cooke E et al.,"Diacylglycerol kinase inhibitor, R59022, potentiates neutrophil oxidase activation by Ca2+-dependent stimuli. Evidence for two separate but convergent pathways.",Biochem. Pharmacol.,1987,2823820
Lei HQ and Xu YX,[Effects of gossypol acetic acid on transport and development of fertilized eggs in rats].,Yao Xue Xue Bao,1990,2082677
Kunesch N et al.,[Preparation of derivatives of the aldehydic functions of gossypol].,Ann Pharm Fr,1990,2082795
Johansen RL and Misra HP,Effects of gossypol on the hepatic drug metabolizing system in rats.,Contraception,1990,2083490
Kono H et al.,Gossypol effects on monoamine oxidase (MAO) activity in several organs of term rats.,Tohoku J. Exp. Med.,1991,2063399
Chang CC et al.,"Studies on gossypol. I. Toxicity, antifertility, and endocrine analyses in male rats.",Int. J. Fertil.,1982,6131039
Hong SK et al.,Effects of gossypol on PAH transport in the rabbit kidney slice.,Toxicol. Appl. Pharmacol.,1983,6140776
"",Gossypol prospects.,Lancet,1984,6144835
Soufir JC et al.,Epididymal effects of gossypol.,Lancet,1984,6145995
Labzo SS et al.,[Stimulation of interferon formation by natural and synthetic inducers in cultures of human tonsil cells].,Vopr. Virusol.,1980 Jan-Feb,6158181
El'chits SV et al.,[Glucoamylase immobilization on silochrome using gossypol].,Ukr. Biokhim. Zh.,1981 Jan-Feb,6259793
Bi XF et al.,The effect of gossypol on ATPase activity of the kidney.,Sci. Sin.,1981,6266011
Ye WS et al.,"Toxicity of a male contraceptive, gossypol, in mammalian cell cultures.",In Vitro,1983,6185412
Olgiati KL et al.,Gossypol modulation of nucleotide metabolizing enzymes in the reproductive tract of male rats.,Biol. Reprod.,1984,6095938
PÃÂ¶sÃÂ¶ H et al.,"Gossypol, a powerful inhibitor of human spermatozoal metabolism.",Lancet,1980,6103251
Ke YB and Tso WW,Variations of gossypol susceptibility in rat spermatozoa during spermatogenesis.,Int. J. Fertil.,1982,6122656
Madzhidov UV,[T-suppressors in experimental adjuvant arthritis and immunosuppression].,Zh. Mikrobiol. Epidemiol. Immunobiol.,1984,6230839
Herrera J et al.,Modifications in the testis steroidogenic pathways in rats fed with cottonseed flour.,Arch. Androl.,1984,6236762
Wang RL et al.,[Effect of gossypol acetic acid on the induction of sister chromatid exchange of spermatogonial cell in mice].,Zhongguo Yao Li Xue Bao,1984,6240903
Han ML et al.,[A comparative study on rapid and slow loading of gossypol in the treatment of gynecological diseases].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1984,6241066
Wang RL et al.,[Effect of gossypol acetic acid on induction of sister chromatid exchange of spermatogonial cell in mice].,Zhongguo Yao Li Xue Bao,1984,6242220
Wang WH,[Antagonistic effect of Smilax sp. on gossypol toxicity (author's transl)].,Zhong Yao Tong Bao,1982,6212150
Sun YB et al.,[Effect of gossypol on potassium excretion of male rats].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1982,6216008
Tong SM et al.,Human antifertility effect of gossypol cytologic observation of semen.,Chin. Med. J.,1982,6216077
Tso WW et al.,Effect of gossypol on boar spermatozoal adenosine triphosphate metabolism.,Arch. Androl.,1982,6219642
Han ML,[Clinical observation of the gossypol treatment of endometriosis and uterine myoma and the location of the pharmacological action].,Zhong Xi Yi Jie He Za Zhi,1982,6219819
Gu ZP et al.,Morphological changes in the testes and epididymides of rats after gossypol.,Zhongguo Yao Li Xue Bao,1983,6223497
Xu Y et al.,[Antagonism of antifertility effect of gossypol by aspirin].,Zhongguo Yao Li Xue Bao,1983,6225300
Qian SZ et al.,Antispermatogenic activity of gossypol in rats on low-potassium diet.,Zhongguo Yao Li Xue Bao,1983,6228118
Fei RR et al.,[Effects of gossypol on rat testicular mitochondria].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1983,6228314
Chen XM et al.,[Effects of gossypol on lactate dehydrogenase isoenzyme-X in human spermatozoa].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1983,6228315
Cao J and Liu GZ,[Reversibility of azoospermia following gossypol withdrawal].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1983,6228316
Wang MZ,[High performance liquid chromatographic analysis of gossypol].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1983,6228325
Ali SF and El-Sewedy SM,Effect of gossypol on liver metabolic enzymes in male rats.,Toxicol. Lett.,1984,6084346
SaÃÂ­itkulov AM et al.,[Biological characteristics of new interferon inducers created on a gossypol base].,Vopr. Virusol.,1984 Nov-Dec,6084903
Bi XF et al.,"[Effects of potassium on the inhibitory effect of gossypol on Na,K-ATPase in vitro].",Zhongguo Yao Li Xue Bao,1984,6087611
Abou-Donia MB and Dieckert JW,Gossypol: subcellular localization and stimulation of rat liver microsomal oxidases.,Toxicol. Appl. Pharmacol.,1971,4998823
Vichkanova SA and Goriunova LV,[Study of virulicidal effect of gossypol in vitro].,Antibiotiki,1968,4974209
Klaasen GH,"[Gossypol, properties and occurrence].",Pharm Weekbl,1965,5321432
Husby FM and Kroening GH,Energy value of cottonseed meal for swine.,J. Anim. Sci.,1971,5171308
Dunbar CE and Herman RL,Visceral granuloma in brook trout (Salvelinus fontinalis).,J. Nutr.,1971,5171403
Braham JE et al.,[Gossypol absorption in rats and in pigs].,Arch Latinoam Nutr,1971,5172839
Rolz C et al.,[Method of wet concentration of protein of cotton seed cake processed by screw press].,Arch Latinoam Nutr,1971,5172841
Smith FH,Effect of gossypol bound to cottonseed protein on growth of weanling rats.,J. Agric. Food Chem.,1972 Jul-Aug,5068584
Holmberg CA et al.,Pathological and toxicological studies of calves fed a high concentration cotton seed meal diet.,Vet. Pathol.,1988,3363792
Ridley AJ and Blasco L,Testosterone and gossypol effects on human sperm motility.,Fertil. Steril.,1981,6273239
Wichmann K et al.,"Inhibiting herpes simplex virus type 2 infection in human epithelial cells by gossypol, a potent spermicidal and contraceptive agent.",Am. J. Obstet. Gynecol.,1982,6277198
Shu HD et al.,[Effects of gossypol acetate on neuromuscular transmission (author's transl)].,Zhongguo Yao Li Xue Bao,1982,6283787
Achedume AC et al.,Biochemical studies of the effect of gossypol consumption on cholesterol and residual glucose in fed and protein-energy deficient rats.,Contraception,1994,7813227
Coyle T et al.,In vitro and in vivo cytotoxicity of gossypol against central nervous system tumor cell lines.,J. Neurooncol.,1994,7815102
Ivanov AA et al.,[Immunopharmacological analysis of secondary postradiation immunodeficiency].,Radiats Biol Radioecol,1994 Jul-Oct,7951873
Lebedev VG et al.,[Effect of kagocel on the postradiation recovery of the hematopoiesis and immune status in mice exposed to ionizing radiation in sublethal dosage].,Radiats Biol Radioecol,1994 Jul-Oct,7951886
Hu YF et al.,Presence of antitumor activities in the milk collected from gossypol-treated dairy cows.,Cancer Lett.,1994,7954365
GonzÃÂ¡lez-Garza MT et al.,Differential effects of the (+)- and (-)-gossypol enantiomers upon Entamoeba histolytica axenic cultures.,J. Pharm. Pharmacol.,1993,8095532
MartÃÂ­nez F et al.,"The antifertility agent, gossypol, releases calcium from rat liver mitochondria.","Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1993,8097449
Huang HF and Wang M,"[Effects of gossypol acetate, danazol, progesterone and GnRH-A on estrogen and progesterone receptors of human endometrial cells].",Zhongguo Zhong Xi Yi Jie He Za Zhi,1994,8000225
TuhÃÂ¡ckovÃÂ¡ Z,Staurosporine and gossypol are inhibitors of the function of peptide elongation factor 1 alpha from rabbit reticulocytes.,Biochem. Mol. Biol. Int.,1994,8032322
Prusoff W et al.,Empirical and rational approaches for development of inhibitors of the human immunodeficiency virus--HIV-1.,Pharmacol. Ther.,1993,8022862
Zhang YW et al.,[Estrogen and progesterone cytosol receptor concentrations in patients with endometriosis and their changes after gossypol therapy].,Zhonghua Fu Chan Ke Za Zhi,1994,8082445
Li H and He X,[The effects of optical isomers of gossypol on Sertoli cells in vitro].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1993,8242829
Chase CC et al.,Growth and reproductive development in Brahman bulls fed diets containing gossypol.,J. Anim. Sci.,1994,8157529
East NE et al.,Apparent gossypol-induced toxicosis in adult dairy goats.,J. Am. Vet. Med. Assoc.,1994,8163423
FornÃÂ©s MW et al.,"Sperm motility loss induced by gossypol: relation with OH. scavengers, motile stimulators and malondialdehyde production.",Biochem. Biophys. Res. Commun.,1993,8216260
Moh PP et al.,Effect of gossypol on 5 alpha-reductase and 3 alpha-hydroxysteroid dehydrogenase activities in adult rat testes.,Res. Commun. Chem. Pathol. Pharmacol.,1993,8272571
Ye W et al.,Effect of intra-vas deferens injection of gossypol-polylactic acid on fertility and spermatogenesis in rats.,Chin. Med. Sci. J.,1993,8274715
GonzÃÂ¡lez-Garza MT et al.,"Entamoeba histolytica: inhibition of malic enzyme and alcohol dehydrogenase by (+/- )-, (+)-, and (-)- gossypol.",Arch. Med. Res.,1993,8274846
Wu D and Reidenberg MM,Effect of potassium deficiency and gossypol on urinary N-acetyl-beta-glucosaminidase excretion in the rat.,Contraception,1993,8275698
Hu YF et al.,Gossypol inhibits basal and estrogen-stimulated DNA synthesis in human breast carcinoma cells.,Life Sci.,1993,8255144
Cowart CL et al.,"The effects of cyclic adenosine monophosphate, forskolin, and theophylline on motility parameters in gossypol-treated human sperm.",Fertil. Steril.,1994,8174733
Srivastava S et al.,"Maturation, capacitation, and metabolism of goat spermatozoa using magnetic resonance methods.",Andrologia,1993 Jul-Aug,8394662
Aletor VA,"Allelochemicals in plant foods and feedingstuffs: 1. Nutritional, biochemical and physiopathological aspects in animal production.",Vet Hum Toxicol,1993,8434459
Teng CS,Biological activity in the repopulating rat spermatocyte after the withdrawal of gossypol treatment. IV. The activity for the modification of core histones.,Contraception,1993,8403913
CuÃÂ©llar A and RamÃÂ­rez J,Further studies on the mechanism of action of gossypol on mitochondrial membrane.,Int. J. Biochem.,1993,8405656
de Peyster A and Wang YY,Genetic toxicity studies of gossypol.,Mutat. Res.,1993,7692275
Sakano T et al.,"An experimental study of gastric mucosal blood flow in endotoxemia of the rat, with special reference to the vagus nerve and EDRF.",J. Gastroenterol.,1995,7719420
Zelski RZ et al.,Gossypol toxicity in preruminant calves.,Aust. Vet. J.,1995,8599575
Nwoha PU,"The blood constituents of gossypol-treated, protein-malnourished Wistar rats.",Contraception,1995,8605784
Nwoha PU and Aire TA,The effects of gossypol and chloroquine interaction on serum electrolytes of protein-malnourished rats.,Contraception,1995,8605785
Nwoha PU and Aire TA,Reduced level of serum cholesterol in low protein-fed Wistar rats administered gossypol and chloroquine.,Contraception,1995,8605786
Orhan G et al.,The effect of the male contraceptive agent gossypol acetic acid on mouse bone marrow cells in vivo: micronuclei and mitotic index.,Contraception,1993,8508667
SzÃÂ¼cs G et al.,Characterization of volume-activated chloride currents in endothelial cells from bovine pulmonary artery.,J. Membr. Biol.,1996,8801351
Guan MZ and Wang NG,"[Effect of (+), (-) and (+/-) gossypol on early pregnancy in rats].",Yao Xue Xue Bao,1996,8762457
Cusack PM and Perry V,The effect of feeding whole cottonseed on the fertility of bulls.,Aust. Vet. J.,1995,8825312
Chang WY et al.,Experimentally-induced prostatic hyperplasia in young beagles: a model to evaluate the chemotherapeutic effects of gossypol.,Res. Commun. Mol. Pathol. Pharmacol.,1996,8827831
Mushtaq M et al.,Gossypol inhibits human chorionic gonadotropin-stimulated testosterone production by cultured canine testicular interstitial cells.,Res. Commun. Mol. Pathol. Pharmacol.,1996,8829766
Barhoumi R and Burghardt RC,Kinetic analysis of the chronology of patulin- and gossypol-induced cytotoxicity in vitro.,Fundam Appl Toxicol,1996,8812278
GonzÃÂ¡lez-Garza MT et al.,Orally administered gossypol has no effect on eight hamster erythrocytic enzymes.,Contraception,1995,8749602
Teng CS,Gossypol-induced apoptotic DNA fragmentation correlates with inhibited protein kinase C activity in spermatocytes.,Contraception,1995,8749604
Kim HL et al.,Accumulation of gossypol enantiomers in ovine tissues.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",1996,8653593
Gschwentner M et al.,Blockade of swelling-induced chloride channels by phenol derivatives.,Br. J. Pharmacol.,1996,8733574
Fan LP et al.,[Emergency treatment and care of hypokalemia paralysis due to gossypol poisoning].,Zhonghua Hu Li Za Zhi,1995,8716068
Ohmura H,"[Suppressive effect of Gossypol, Gossypolone and serum from Gossypol treated rats on steroidogenesis in cultured porcine granulosa cells].",Nippon Ika Daigaku Zasshi,1996,8707919
Liang XS et al.,Developing gossypol derivatives with enhanced antitumor activity.,Invest New Drugs,1995,8729944
Hasegawa K et al.,Angiotensin II-induced endothelium-dependent relaxation of fowl aorta.,Am. J. Physiol.,1993,8498599
Flack MR et al.,Oral gossypol in the treatment of metastatic adrenal cancer.,J. Clin. Endocrinol. Metab.,1993,8473376
Chang CJ et al.,Antiproliferative and antimetastatic effects of gossypol on Dunning prostate cell-bearing Copenhagen rats.,Res. Commun. Chem. Pathol. Pharmacol.,1993,8480076
Teng CS et al.,Biological activity in the repopulating rat spermatocyte after the withdrawal of gossypol treatment. VI. Alteration in nuclear factors for interaction with histone gene promoter.,Contraception,1995,8536450
Akingbemi BT and Aire TA,Haematological and serum biochemical changes in the rat due to protein malnutrition and gossypol-ethanol interactions.,J. Comp. Pathol.,1994,7884058
Zakhidov ST et al.,[The modifying cytogenetic effects of gossypol and its derivatives].,Izv. Akad. Nauk. Ser. Biol.,1994 Jul-Aug,7987209
Xu Y et al.,"[Intratesticular subcapsular assay, a simple method for the preliminary screening of male contraceptives].",Yao Xue Xue Bao,1993,8010008
Olgiati KL et al.,Gossypol inhibition of adenylate cyclase.,Arch. Biochem. Biophys.,1984,6732240
Hoffer AP and Hinton BT,Morphological evidence for a blood-epididymis barrier and the effects of gossypol on its integrity.,Biol. Reprod.,1984,6733204
Oko R and Hrudka F,"Comparison of the effects of gossypol, estradiol-17 beta and testosterone compensation on male rat reproductive organs.",Biol. Reprod.,1984,6733210
Whaley KJ et al.,A circular dichroism study of (+) gossypol binding to proteins.,Biochem. Biophys. Res. Commun.,1984,6743322
Wong PY et al.,Gossypol does not affect testicular fluid secretion in rats.,Contraception,1984,6744863
Reyes J et al.,Molecular mechanisms of gossypol action on lipid membranes.,J. Biol. Chem.,1984,6746663
"","Male fertility and its regulation: expanded abstracts. International symposium, Maui, Hawaii, October 9-15, 1982.",Arch. Androl.,1982,6812518
Hoshiai H et al.,Gossypol as oral contraceptive for male: trial case report.,Tohoku J. Exp. Med.,1982,6818716
Liu GZ,Clinical study of gossypol as a male contraceptive.,Reproduccion,1981 Jul-Sep,6793420
Wu YM et al.,"Effects of gossypol on pituitary-ovarian endocrine function, ovulation and fertility in female hamsters.",Contraception,1981,6796329
Tso WW and Lee CS,Gossypol: an effective acrosin blocker.,Arch. Androl.,1982,6803693
Hei LS,[Electron-microscopic observations on bioptic testicular tissue of cancerous patients after oral administration of gossypol (author's transl)].,Zhonghua Yi Xue Za Zhi,1981,6804060
Marcelle GB et al.,Analysis of gossypol and gossypol-acetic acid by high-performance liquid chromatography.,J Pharm Sci,1984,6716251
NordenskjÃÂ¶ld M and Lambert B,Gossypol induces DNA strand breaks in human fibroblasts and sister chromatid exchanges in human lymphocytes in vitro.,J. Med. Genet.,1984,6716412
Tang F and Wong PY,Serum potassium and aldosterone levels in gossypol-treated rats.,Int. J. Androl.,1984,6724725
Sattayasai N et al.,High-performance liquid chromatographic determination of gossypol in plasma.,J. Chromatogr.,1984,6725489
Wang JM et al.,Effect of gossypol on testicular blood flow and testosterone production in rats.,J. Reprod. Fertil.,1984,6726673
Demoulin A,[Male contraception].,Rev Med Liege,1984,6729295
Qian SZ et al.,Gossypol related hypokalemia. Clinicopharmacologic studies.,Chin. Med. J.,1980,6772395
Tang XC et al.,"[Comparative studies on the absorption, distribution and excretion of 14C-gossypol in four species of animals (author's transl)].",Yao Xue Xue Bao,1980,6779501
Eliasson R and Virji N,Effects of gossypol acetic acid on the activity of LDH-C4 from human and rabbit spermatozoa.,Int. J. Androl.,1983,6840877
Tsui YC et al.,"The effect of the male contraceptive agent Gossypol on human lymphocytes in vitro: traditional chromosome breakage, micronuclei, sister chromatid exchange, and cell kinetics.",J. Med. Genet.,1983,6842561
Wong PY et al.,Lack of an effect of gossypol on the epididymis of the rat.,Contraception,1983,6851567
Floridi A et al.,The effect of the association of Gossypol and Lonidamine on the energy metabolism of Ehrlich ascites tumor cells.,Exp. Mol. Pathol.,1983,6852206
Vander Jagt DL et al.,Regulation of the glutathione S-transferase activity of bilirubin transport protein (ligandin) from human liver. Enzymic memory involving protein-protein interactions.,J. Biol. Chem.,1983,6853539
Hoffer AP,Effects of gossypol on the seminiferous epithelium in the rat: a light and electron microscope study.,Biol. Reprod.,1983,6860736
Royer RE and Vander Jagt DL,Gossypol binds to a high-affinity binding site on human serum albumin.,FEBS Lett.,1983,6862017
Aitken RJ et al.,An analysis of the direct effects of gossypol on human spermatozoa.,Int. J. Androl.,1983,6862672
Rovan E et al.,Ultrastructural analysis of rat testes after gossypol acetic acid (GAA) treatment.,Urol. Res.,1983,6868221
Montamat EE et al.,Inhibitory action of gossypol on enzymes and growth of Trypanosoma cruzi.,Science,1982,6750791
Harper MJ,Fertility control.,Med Res Rev,1982 Oct-Dec,6757597
Johnsen O et al.,Gossypol; a potent inhibitor of human sperm acrosomal proteinase.,Int. J. Androl.,1982,6761275
Gerez de Burgos NM et al.,Inhibition by gossypol of oxidoreductases from Trypanosoma cruzi.,Biochem. Pharmacol.,1984,6370265
Jackson H and Schnieden H,Aspects of male reproductive pharmacology and toxicology.,Rev Pure Appl Pharmacol Sci,1982 Jan-Mar,6291102
Qian SZ and Wang ZG,Gossypol: a potential antifertility agent for males.,Annu. Rev. Pharmacol. Toxicol.,1984,6375548
Gombe S,A review of the current status in male contraceptive studies.,East Afr Med J,1983,6354690
Blanco A et al.,Effect of gossypol upon motility and ultrastructure of Trypanosoma cruzi.,J. Protozool.,1983,6363678
Aitken RJ,"New techniques in contraception: gossypol, vaccines and GnRH analogues.",Proc Annu Symp Eugen Soc,1983,6366784
Prasad MR and Diczfalusy E,New contraceptives for men. What are the prospects?,Int. J. Androl.,1983,6413430
Kennedy WP et al.,"Gossypol inhibition of acrosin and proacrosin, and oocyte penetration by human spermatozoa.",Biol. Reprod.,1983,6416323
Weinbauer GF et al.,The endocrine status of gossypol - treated male rats.,Andrologia,1983,6421193
de Peyster A et al.,Oxygen radical formation induced by gossypol in rat liver microsomes and human sperm.,Biochem. Biophys. Res. Commun.,1984,6322752
Huang TH,[The effect of gossypol acetate on the function of rRNA gene and acrocentric chromosome association in human cells].,Zhonghua Yi Xue Za Zhi,1983,6407739
Pathak HK et al.,"Gossypol, ouabain and vanadate on the isolated perfused rat kidney and Na, K-ATPase.",Zhongguo Yao Li Xue Bao,1984,6326465
Lyman CM et al.,Metabolism of gossypol in the chick.,J Am Oil Chem Soc,1969,5779540
Baugher WL and Campbell TC,Gossypol detoxication by fungi.,Science,1969,5786644
Braham JE et al.,Effect of gossypol on the iron-binding capacity of serum in swine.,J. Nutr.,1967,6052995
Roehm JN et al.,Accumulation and elimination of dietary gossypol in the organs of rainbow trout.,J. Nutr.,1967,6054742
Maugh TH,"Male ""pill"" blocks sperm enzyme.",Science,1981,7193910
Lin T et al.,Gossypol inhibits testicular steroidogenesis.,Fertil. Steril.,1981,7194804
Cameron SM et al.,Vaginal spermicidal activity of gossypol in the Macaca arctoides.,Fertil. Steril.,1982,7060775
Oko R and Hrudka F,Segmental aplasia of the mitochondrial sheath and sequelae induced by gossypol in rat spermatozoa.,Biol. Reprod.,1982,7066454
Jiang DH and Xue H,[Monoanilinogossypol--the impurity possibly present in gossypol (author's transl)].,Yao Xue Xue Bao,1982,7102321
Tso WW and Lee CS,Lactate dehydrogenase-X: an isozyme particularly sensitive to gossypol inhibition.,Int. J. Androl.,1982,7107034
Weinbauer GF et al.,Antifertility efficacy of gossypol acetic acid in male rats.,Andrologia,1982 May-Jun,7114507
Hoffer AP,Ultrastructural studies of spermatozoa and the epithelial lining of the epididymis and vas deferens in rats treated with gossypol.,Arch. Androl.,1982,7114955
Shandilya L et al.,Effects of gossypol on reproductive and endocrine functions of male cynomolgus monkeys (Macaca fascicularis).,Biol. Reprod.,1982,7115850
Tso WW and Lee CS,Potassium leakage: not the cause of gossypol induced anti-motility in spermatozoa.,Int. J. Androl.,1982,7118270
Saksena SK and Salmonsen RA,Antifertility effects of gossypol in male hamsters.,Fertil. Steril.,1982,7075801
