ï»¿Author,Title,Journal,Published_year,PMID
Tolckmitt W and Meschede ML,[Enzymic determination of acetoacetate and D(--)-3-hydroxybutyrate in urine (author's transl)].,J. Clin. Chem. Clin. Biochem.,1978,731191
Brignone JA et al.,[Changes in liver mitochondria in rat after treatment with oral contraceptives].,Medicina (B Aires),1978 Jul-Aug,739878
Labar B et al.,[Enzyme activities in the erythrocytes of patients with indirect hyperbilirubinemia (author's transl)].,Lijec Vjesn,1978,745498
Smith SA et al.,Differential effects of tryptophan on glucose synthesis in rats and guinea pigs.,Biochem. J.,1978,747654
EreciÃâska M et al.,Regulation of energy metabolism: evidence against a primary role of adenine mucleotide translocase.,FEBS Lett.,1978,204515
Jomain-Baum M et al.,Competition for NADH by mitochondrial dehydrogenases in rat and guinea pig livers.,J. Biol. Chem.,1978,204642
Senter HJ et al.,Alteration of posttraumatic ischemia in experimental spinal cord trauma by a central nervous system depressant.,J. Neurosurg.,1979,430133
Rettig G et al.,[Effect of cardiac catheter investigations and angiocardiography on enzyme activity in serum (author's transl)].,MMW Munch Med Wochenschr,1976,822301
Godschalk M et al.,The role of dopaminergic systems in gamma-hydroxybutyrate-induced electrocorticogram hypersynchronization in the rat.,J. Pharm. Pharmacol.,1977,21239
Flenker I et al.,[Acute myocardial infarct without pathological CK-MB isoenzyme activities].,Fortschr. Med.,1977,22481
Waldmeier PC and Maitre L,Effects of baclofen on dopamine metabolism and interaction with neuroleptic effects.,Eur. J. Pharmacol.,1978,23298
Dhariwal KR and Venkitasubramanian TA,Purification and properties of beta-hydroxybutyrate dehydrogenase from Mycobacterium phlei ATCC354.,J. Gen. Microbiol.,1978,24083
Varnam GC et al.,Activities of ketone body utilising enzymes in tissues of fed and fasted sheep.,Res. Vet. Sci.,1978,24243
MacMillan V,The effects of gamma-hydroxybutyrate and gamma-butyrolactone upon the energy metabolism of the normoxic and hypoxic rat brain.,Brain Res.,1978,25695
Varnam GC et al.,Hepatic ketone-body metabolism in developing sheep and pregnant ewes.,Br. J. Nutr.,1978,29658
Clampitt RB and Hart RJ,The tissue activities of some diagnostic enzymes in ten mammalian species.,J. Comp. Pathol.,1978,30785
Houslay MD et al.,"The action of the local anaesthetic, benzyl alcohol and the monoamine oxidase inhibitor, clorgyline on the beta-hydroxybutyrate dehydrogenase activity of adult and weanling rat brain mitochondria.",J. Pharm. Pharmacol.,1978,31435
Stolkarts IZ,[Changes in cerebrospinal fluid pressure following administration of sodium hydroxybutyrate and viadril-G to patients with brain tumors].,Zh Vopr Neirokhir Im N N Burdenko,1978 Nov-Dec,32712
Kaufman EE et al.,Purification and characterization of an NADP+-linked alcohol oxido-reductase which catalyzes the interconversion of gamma-hydroxybutyrate and succinic semialdehyde.,J. Neurochem.,1979,34671
Cheronis JC et al.,Pharmacological analysis of the functional ontogeny of the nigrostriatal dopaminergic neurons.,Brain Res.,1979,36209
SzabÃÂ³ A and Morvay J,"Measurement of HBDH, CK and gamma-GT activities and comparison of the precision of four instruments used in kinetic analyses.",Clin. Chim. Acta,1979,36247
Koldaev VM,[Effect of the agents of general anesthesia on mice after microwave irradiation].,Biull Eksp Biol Med,1979,36938
Cannistraro VJ et al.,Subunit structure and kinetic properties of L-beta-hydroxy acid dehydrogenase of Drosophila.,Biochim. Biophys. Acta,1979,37912
Zammit VA et al.,The role of 3-oxo acid-CoA transferase in the regulation of ketogenesis in the liver.,FEBS Lett.,1979,38142
Martiuk SA et al.,[Comparative characteristics of the effect of noninhalational narcotics on the reflex mechanisms of blood circulation regulation].,Farmakol Toksikol,1979 Jul-Aug,38996
Sholokhov VM et al.,[Toxicity of lithium salts in combined use with neuroleptics].,Farmakol Toksikol,1979 Jul-Aug,38997
Castelli E et al.,Metabolic changes during prolonged total parenteral nutrition in intensive care.,Resuscitation,1978,39324
MacMillan V,A comparison of the effects of gamma-hydroxybutyrate and gamma-butyrolactone on cerebral carbohydrate metabolism.,Can. J. Physiol. Pharmacol.,1979,40677
Nemeth P et al.,Metabolic heterogeneity of muscle fibers classified by myosin ATPase.,Histochemistry,1979,40925
Dzoljic MR et al.,Enkephalin-induced myoclonic twitches blocked by ergometrine and potentiated by haloperidol.,Psychopharmacology (Berl.),1979,119252
DeVivo DC et al.,Subcellular distribution of ketone body metabolizing enzymes in the rat brain.,J. Neurochem.,1976,4586
Ruch-Monachon MA et al.,Drugs and PGO waves in the lateral geniculate body of the curarized cat. V. Miscellaneous compounds. Synopsis of the role of central neurotransmitters on PGO wave activity.,Arch Int Pharmacodyn Ther,1976,5977
Miraglia T et al.,Histochemical studies on the adrenal glands of the marmosets (Callithrix jacchus and Callithrix penicillata).,Acta Anat (Basel),1976,8944
Ragan CI,The interaction of reduced nicotinamide--adenine dinucleotide phosphate with reduced nicotinamide--adenine dinucleotide--ubiquinone reductase from bovine heart mitochondria.,Biochem. J.,1976,9075
Maruhn D et al.,Normal limits of urinary excretion of eleven enzymes.,Clin. Chem.,1976,10092
Williamson DH,Measurements of arteriovenous differences in the study of substrate supply to the brain.,Biochem. Soc. Trans.,1976,12034
Murrin LC and Roth RH,Dopaminergic neurons: reversal of effects elicited by gamma-butyrolactone by stimulation of the nigro-neostriatal pathway.,Naunyn Schmiedebergs Arch. Pharmacol.,1976,12482
Benavides J et al.,Effect of phenylalanine metabolites on the activities of enzymes of ketone-body utilization in brain of suckling rats.,Biochem. J.,1976,12750
Armstrong B et al.,Changes in plasma enzyme concentrations following intramuscular injections and gastroscopy.,Aust N Z J Med,1976,15537
Anderson RA et al.,Formation of gamma-hydroxybutyrate in brain.,J. Neurochem.,1977,16087
SchrÃÂ¶der DW,[The influence of surgery on serum enzyme changes].,Chirurg,1977,16733
Ermolaeva LP,"[NAD+/NADH ratio in the mitochondria of the oocytes and ova of groundling, Misgurnus fossilis (L.)].",Ontogenez,1976,17088
Cott J and Engel J,Antagonism of the analeptic activity of thyrotropin-releasing hormone (TRH) by agents which enhance GABA transmission.,Psychopharmacology (Berl.),1977,18750
Roth RH et al.,gamma-Hydroxybutyrate: effects on nonstriatal dopaminergic neurons.,Adv. Biochem. Psychopharmacol.,1977,18897
AndÃÂ©n NE,"Effects of gamma-hydroxybutyric acid, baclofen, aminooxyacetic acid, and apomorphine on dopamine turnover in corpus striatum and limbic system.",Adv. Biochem. Psychopharmacol.,1977,18898
Price CP et al.,A kinetic spectrophotometric assay for rapid determination of acetoacetate in blood.,Clin. Chem.,1977,20246
Snead OC,"Gamma hydroxybutyrate in the monkey. I. Electroencephalographic, behavioral, and pharmacokinetic studies.",Neurology,1978,97574
Snead OC,Gamma hydroxybutyrate in the monkey. II. Effect of chronic oral anticonvulsant drugs.,Neurology,1978,97575
Doherty JD et al.,"Identification of endogenous gamma-hydroxybutyrate in human and bovine brain and its regional distribution in human, guinea pig and rhesus monkey brain.",J. Pharmacol. Exp. Ther.,1978,100596
Snead OC,Gamma hydroxybutyrate in the monkey. III. Effect of intravenous anticonvulsant drugs.,Neurology,1978,101897
Snead OC,Gamma hydroxybutyrate in the monkey. IV. Dopaminergic mechanisms.,Neurology,1978,101898
Cash CD et al.,Purification from human brain and some properties of two NADPH-linked aldehyde reductases which reduce succinic semialdehyde to 4-hydroxybutyrate.,J. Neurochem.,1979,45199
Blumenkrantz N and Asboe-Hansen G,A selective stain for mast cells.,Histochem. J.,1975,47855
Kark RA et al.,Experimental thiamine deficiency. Neuropathic and mitochondrial changes induced in rat muscle.,Arch. Neurol.,1975,54158
Mann AC,Letter: Impending heart-attacks.,Lancet,1976,55545
Cowden RR and Curtis SK,A comparison of two methods of preparing cells or nuclei for high-resolution microspectrophotometry.,Histochem. J.,1976,57951
Cowden RR et al.,"Cytochemical evaluation of the Guard procedure a regressive staining method for demonstrating chromosomal basic proteins. I. Effects of fixation, blocking reactions, selective extractions, and polyacid ""differentiation"".",Histochemistry,1976,60323
Stock G et al.,Sleep patterns in cat induced by gammahydroxybutyric acid.,Electroencephalogr Clin Neurophysiol,1978,76561
Fleming AF,Serum-alpha-hydroxybutyrate dehydrogenase in sickle-cell disease.,Lancet,1978,78243
Zivkovic B et al.,The regulation of striatal tyrosine hydroxylase. Effects of gamma hydroxybutric acid and healperidol.,Naunyn Schmiedebergs Arch. Pharmacol.,1975,629
Bock HG et al.,Protein purification: adsorption chromatography on controlled pore glass with the use of chaotropic buffers.,Science,1976,1859
Johnstone RE et al.,"Effect of halothane anesthesia on muscle, liver, thyroid, and adrenal-function tests in man.",Clin. Chem.,1976,2391
Gil'miyairova FN and Radomskaya VM,[The function of shuttle systems of liver extramitochondrial hydrogen transport in experimental atherosclerosis].,Vopr. Med. Khim.,1975 Sep-Oct,3020
Roberts JC and Chaffee RR,Metabolic and biochemical aspects of heat acclimation in the deer mouse. Peromyscus maniculatus sonoriensis.,Comp Biochem Physiol A Comp Physiol,1976,3322
Latruffe N and Gaudemer Y,Possible occurrence for histidyl and cysteyl residues in the catalytic center of rat liver mitochondrial D (-)-beta-hydroxybutyrate dehydrogenase.,Biochimie,1975,4156
Berne C,Determination of D-3-hydroxybutyrate dehydrogenase in mouse pancreatic islets with a photokinetic technique using bacterial luciferase.,Enzyme,1976,4298
Frensdorf EL et al.,Enzyme histochemical investigation of an adenomatoid tumor.,Invest Urol,1975,163222
Pantlitschko M et al.,[Significance of LDH-determination in children with suspected myocarditis].,Wien Med Wochenschr,1976,61651
Hori M et al.,Disappearance rates of serum enzymes in acute myocardial infarction: their relation to duration of elevated serum enzyme activities.,Med J Osaka Univ,1975,1223607
Handforth A and Sourkes TL,Inhibition by dopamine agonists of dopamine accumulation following gamma-hydroxybutyrate treatment.,Eur. J. Pharmacol.,1975,1243993
Sherman AD and Mitchell CL,Effect of morphine on regional levels of gamma-hydroxybutyrate in mouse brain.,Neuropharmacology,1974,4851668
Kistler A and Weber R,"Enzyme patterns in mitochondria of eggs, liver, and skeletal muscle during larval development of Xenopus.",Dev. Biol.,1974,4856976
Knowles SE and Ballard FJ,Pyruvate dehydrogenase activity in rat liver during development.,Biol. Neonate,1974,4857355
Burov IuV and Zhukov VN,"[Effect of imipramine, nitrazepam and sodium hydroxybutyrate on sleep disorders caused by emotional stress].",Kosm Biol Aviakosm Med,1974 May-Jun,4857605
Williamson DH,"Physiological ketosis, or why ketone bodies?",Postgrad Med J,1971,4934632
Nuti MP et al.,Influence of phenylacetic acid on poly- -hydroxybutyrate (PHB) polymerization and cell elongation in Azotobacter chroococcum Beij.,Can. J. Microbiol.,1972,5052893
MikhaÃÂ­loa NP and Markova TA,[Use of sodium hydroxybutyrate for therapeutic obstetrical anesthesia and labor anesthesia].,Akush Ginekol (Mosk),1972,5054707
Bates MW,Effects of hydroxybutyrate infusion and insulin injection on ketone body turnover of rats.,Am. J. Physiol.,1972,5058389
Toren EC et al.,LABTRAN--a language and system for programming chemical experiments.,Anal. Chem.,1972,5059081
Funasaka S et al.,[Effects of anesthetics on evoked response audiometry in infants; comparative study of gamma-hydroxybutyrate and monosodium trichlorethyl phosphate].,Jibiinkoka,1972,5065016
Eastwood GL,ECG abnormalities associated with the barium enema.,JAMA,1972,5066696
Fredholm BB,Inhibition by -hydroxybutyrate of lipolysis induced by sympathetic nerve activity in canine subcutaneous adipose tissue in situ.,Metab. Clin. Exp.,1972,5009388
Taberner PV et al.,The action of gamma-hydroxybutyric acid on cerebral glucose metabolism.,J. Neurochem.,1972,5010074
Montazemi K and Lines JG,Serum hydroxybutyrate dehydrogenase (HBD) assays in the clinical laboratory.,J. Clin. Pathol.,1972,5017443
McQueen MJ et al.,"""Glycerate dehydrogenase"" activity in acute myocardial infarction and myocardial ischemia.",Clin. Chem.,1972,5020824
Persson B et al.,Cerebral arterio-venous difference of acetoacetate and D- -hydroxybutyrate in children.,Acta Paediatr Scand,1972,5021448
Dahlquist G et al.,"The activity of D- -hydroxybutyrate dehydrogenase in fetal, infant and adult rat brain and the influence of starvation.",Biol. Neonate,1972,5027154
Ferrari M et al.,[Pharmacologico-clinical trials of the association of L-dopa and gamma-hydroxybutyric acid in therapy of Parkinson's disease].,Clin Ter,1971,5110949
Bates MW,Kinetics of ketone body metabolism in fasted and diabetic rats.,Am. J. Physiol.,1971,5111266
Gubler A and Hoffmann K,[On the problem of the relationship between psoriasis and various enzyme activities].,Dermatologica,1971,5112613
Page MA and Williamson DH,Activity of ketone-body utilization pathway in brain of suckling and adult rats.,Biochem. J.,1971,5116530
Page MA et al.,Activities of enzymes of ketone-body utilization in brain and other tissues of suckling rats.,Biochem. J.,1971,5116556
Spano PF et al.,Stimulation of brain dopamine synthesis by gamma-hydroxybutyrate.,J. Neurochem.,1971,5118337
Silk M et al.,Serum enzymes after experimental acute renal infarction.,Invest Urol,1971,5120372
Goldberg DM and Ellis G,Normal range for serum transaminases.,Br Med J,1971,5124427
Ferrari W et al.,[Combined treatment of parkinsonian syndromes with amantadine and gamma hydroxybutyric acid].,Minerva Med.,1971,5125051
RodrÃÂ­guez Cuartero A et al.,[Significance of the renal factor in the increased alpha-hydroxybutyrate-dehydrogenase activity in cirrhotics with ascites].,Rev Clin Esp,1972,5070486
Oyama T et al.,Effect of gamma-hydroxybutyrate anesthesia and surgery on plasma thyroid-stimulating hormone (TSH) and thyroxine levels in man.,Agressologie,1972,5073657
Sutton J et al.,"The medical problems of mass participation in athletic competition. The ""City-to-Surf"" race.",Med. J. Aust.,1972,5073956
Crexells C et al.,Factors influencing hemolysis in valve prosthesis.,Am. Heart J.,1972,5075069
Bailey E and Horne JA,Formation and utilization of acetoacetate and D-3-hydroxybutyrate by various tissues of the adult pigeon (Columba livia).,"Comp. Biochem. Physiol., B",1972,5075781
Koundakjian PP and Snoswell AM,3-Hydroxy acid dehydrogenases in sheep tissues.,Biochem. J.,1972,5076678
Teasdale PR and Pearce J,Comparative and serial assays of folate metabolism in anticonvulsant-treated epileptics.,J. Clin. Pathol.,1972,5076808
Watkins SM and Lewis A,Serum enzyme levels in diagnosis of postoperative myocardial infarction.,Br Med J,1972,5077912
PÃÂ¡losi E and Szporny L,Effect of gamma-hydroxybutyric acid on tremor induced oxotremorin.,Act Nerv Super (Praha),1972,5083837
Bustos G and Roth RH,Release of monoamines from the striatum and hypothalamus: effect of -hydroxybutyrate.,Br. J. Pharmacol.,1972,5084815
Watson HR and Lindsay DB,3-hydroxybutyrate dehydrogenase in tissues from normal and ketonaemic sheep.,Biochem. J.,1972,5085631
Laborit H et al.,[Effect of sodium gammahydroxybutyrate on the cardiac output in normal rabbits and in rabbits in hemorrhagic shock].,Agressologie,1972,5086031
Chopra MP et al.,"Plasma cortisol, urinary 17-hydroxycorticoids, and urinary vanilyl mandelic acid after acute myocardial infarction.",Br Heart J,1972,5086981
Brown SS and Smith AF,Assessment of printing calculators for use with the LKB reaction rate analyser.,Clin. Chim. Acta,1972,5031795
Konttinen A and Somer H,Determination of serum creatine kinase isoenzymes in myocardial infarction.,Am. J. Cardiol.,1972,5033724
Bester AJ et al.,"Effect of ischaemia and infarction on the metabolism and function of the isolated, perfused rat heart.",Cardiovasc. Res.,1972,5035599
Zawierucha R et al.,"Partial purification and properties of the ""cytoplasmic 3-hydroxybutyrate dehydrogenase"" from sheep kidney.",Acta Biochim. Pol.,1972,5037769
Hetenyi G,"Effect of mannose, fructose and hydroxybutyrate on the hepatic response to hypoglycemia.",Diabetes,1972,5039831
Goldberg DM and Winfield DA,Diagnostic accuracy of serum enzyme assays for myocardial infarction in a general hospital population.,Br Heart J,1972,5040259
Campbell IT et al.,Ophthalmic anaesthesia under gamma-hydroxybutyrate and local analgesia. A method for developing countries.,Anaesthesia,1972,5041077
Bustos G and Roth RH,Effect of -hydroxybutyrate on the release of monoamines from the rat striatum.,Br. J. Pharmacol.,1972,5041458
Kerkut GA et al.,The effects of gamma-hydroxybutyric acid on brain respiration in vitro.,Br. J. Pharmacol.,1972,5041488
Hinojosa y RÃÂ­os C et al.,[Evaluation of gamma-hydroxybutyrate sodium in obstetrics].,Ginecol Obstet Mex,1972,5043345
Smith I et al.,4-Hydroxybutyrate narcosis for ophthalmic surgery.,Br J Ophthalmol,1972,5044105
Wyllie AM et al.,Intraocular pressure during 4-hydroxybutyrate narcosis.,Br J Ophthalmol,1972,5044106
Salwin H et al.,Formation of -hydroxybutyric acid in eggs during incubation.,J Assoc Off Anal Chem,1972,5044737
Koerner F and Schlote W,Chronic progressive external ophthalmoplegia: association with retinal pigmentary changes and evidence in favor of ocular myopathy.,Arch. Ophthalmol.,1972,5045490
UspenskiÃÂ­ AE and Listvina VP,[Antagonism between gamma-aminobutyric acid and sodium hydroxybutyrate].,Farmakol Toksikol,1972 May-Jun,5047286
MilutinoviÃâ¡ L and NedejkoviÃâ¡ S,[Cardioversion of atrial fibrillation and changes in the level of serum enzymes electrolytes and quinidine].,Srp Arh Celok Lek,1971,5140652
Hunter AS et al.,An evaluation of gamma-hydroxybutyric acid in paediatric practice.,Br J Anaesth,1971,5089942
Greggia A et al.,[Preliminary results of the use of gamma-hydroxybutyric acid in parkinsonian syndromes].,Riv Sper Freniatr Med Leg Alien Ment,1971,5091480
Weber H,[Indications for the determination of serum alpha-hydroxybutyrate-dehydrogenase (HBDH)].,Dtsch. Med. Wochenschr.,1971,5093334
SchrÃÂ¶ckert WM and BÃÂ¤ssler KH,[Measurement of the total activity of glutamate-oxaloacetic transaminase in liver homogenates].,Clin. Chim. Acta,1971,5098015
Weber H,[Clinical significance of the LDH-HBDH quotient].,Dtsch. Med. Wochenschr.,1971,5098765
GrÃÂ¶tsch H and HajdÃÂº P,"[Automatic determination of enzyme activities in animal sera with Reaction Rate Analyzer 8600. 1. Comparison of automated and manual methods for transaminases, lactate dehydrogenase and LDH-isoenzymes (alpha-HBDH)].",Z Klin Chem Klin Biochem,1971,5103323
Leonard BE and Watkinson WD,Some effects of 4-hydroxybutyric acid on brain carbohydrate metabolism.,Life Sci. II,1971,5105373
Tollersrud S et al.,Effects of physical stress on serum enzymes and other blood constituents in sheep.,Acta Vet. Scand.,1971,5106995
Laubinger G,[Coma in myxedema (author's transl)].,Dtsch. Med. Wochenschr.,1974,4828646
Romanov VP et al.,"[Relation between the content of poly-beta-hydroxybutyric acid in Rhizobium lupini bacteroids, their respiration and nitrogen fixation].",Dokl. Akad. Nauk SSSR,1974,4833573
Benzie RJ et al.,Composition of the amniotic fluid and maternal serum in pregnancy.,Am. J. Obstet. Gynecol.,1974,4841182
Sammons JH and Coleman RL,Firefighters' occupational exposure to carbon monoxide.,J Occup Med,1974,4843403
Mohr HJ et al.,[Genuine epilepsy simulating myocardial infarction (author's transl)].,Med Klin,1974,4844591
Koch CD,[Critical evaluation of serum enzyme activity measurements in the diagnosis of cardiac infarction (author's transl)].,Dtsch. Med. Wochenschr.,1974,4809957
Wadhwa RK and Tantisira B,Parotidectomy in a patient with a family history of hyperthermia.,Anesthesiology,1974,4812718
Konttinen A et al.,Serum enzymes and isozymes. Extrapulmonary sources in acute pulmonary embolism.,Arch. Intern. Med.,1974,4812748
Gomes OM et al.,Mitochondrial enzymatic alterations produced in the myocardium by anoxic cardiac arrest.,J. Thorac. Cardiovasc. Surg.,1974,4818539
Allin EF et al.,Effects of intraperitoneal administration of propranolol on the mouse heart. Histochemical and electron microscopic observations.,Am. J. Cardiol.,1974,4820896
Taberner PV,Alcohol dehydrogenase activity in rat brain: evidence for the metabolism of succinic semialdehyde to gamma-hydroxybutyrate.,Biochem. Pharmacol.,1974,4823454
Leelavathi DE et al.,Lecithin depletion in liver mitochondria of rats fed a choline-deficient diet. Effect on beta-hydroxybutyrate dehydrogenase.,Life Sci.,1974,4823632
Schmidt G et al.,Evaluation of hepatic mitochondrial function in the spontaneously diabetic Mystromys albicaudatus.,Lab. Invest.,1974,4824324
Mathey D et al.,Attempt to quantitate relation between cardiac function and infarct size in acute myocardial infarction.,Br Heart J,1974,4824535
Movshovich BL and Mishurova VP,[Early and late diagnostic biochemical indices in myocardial infarct].,Kardiologiia,1974,4825008
Utkin AA,[Use of sodium hydroxybutyrate in ENT surgery].,Zh Ushn Nos Gorl Bolezn,1973 Sep-Oct,4788408
Levoni P and Cucchini F,[Proceedings: Lactate dehydrogenase isoenzymes in myocardial infarct].,Quad Sclavo Diagn,1973,4788732
Appleton DB and De Vivo DC,An experimental animal model for the effect of ketogenic diet on epilepsy.,Proc Aust Assoc Neurol,1973,4792164
StanuloviÃâ¡ D,[Laboratory diagnosis in cardiology].,Med. Pregl.,1973,4794019
Krsiak M et al.,Effect of sodium gamma-hydroxybutyrate on isolation-induced timidity in mice and sleep in rats.,Act Nerv Super (Praha),1973,4796236
Lindner E and GrÃÂ¶tsch H,[A method for the gradual determination of hypoxic damage in the Langendorff isolated guinea pig heart].,Arzneimittelforschung,1973,4800447
Vasil'ev IuN and Ignatov IuD,"[Effect of promedol, sodium hydroxybutyrate and chloralose on the potentials of the dorsal roots evoked by stimulation of skin and muscle nerves].",Farmakol Toksikol,1973,4802200
Puca FM et al.,[Vestibulo-oculomotor reflexes in relation to the level of vigilance. III. The vestibulo-oculomotor reflexes during central depression caused by sodium gamma-hydroxy-butyrate].,Boll. Soc. Ital. Biol. Sper.,1973,4803092
Lapin RA and Potapova ON,[Premedication with sodium hydroxybutyrate together with narcotic and nonnarcotic analgesics].,Akush Ginekol (Mosk),1973,4805279
Schott GD,"Plasma enzyme changes following insertion of temporary transvenous pacemakers, and other procedures affecting the heart.",Guys Hosp Rep,1972,4668416
Back P,Editorial: New concepts for the regulatory mechanism of cholesterol biosynthesis in rat liver.,Acta Hepatogastroenterol (Stuttg),1972 Sep-Oct,4668525
Hutchins DA et al.,Proceedings: Effect of gamma-hydroxybutyric acid on dopamine metabolism in the brain.,Br. J. Pharmacol.,1972,4668610
Page MA and Williamson DH,Lactating mammary gland of the rat: a potential major site of ketone-body utilization.,Biochem. J.,1972,4673520
Mizuguchi K et al.,[Serum HBD-LDH ratio--effect of coenzyme activity on the change of the ratio].,Rinsho Byori,1972,4677409
"",Recommendations of the German Society for Clinical Chemistry. Standardisation of methods for the estimation of enzyme activities in biological fluids. Experimental basis for the optimized standard conditions.,Z Klin Chem Klin Biochem,1972,4681028
Lapin RA,[Effect of sodium hydroxybutyrate on the activity of narcotic and non-narcotic analgesics].,Farmakol Toksikol,1973 Jan-Feb,4685165
Smith AL and Scanlon J,Amnionic fluid D(-)- -hydroxybutyrate and the dysmature newborn infant.,Am. J. Obstet. Gynecol.,1973,4685510
Vaugher JP et al.,Biochemical and hematologic values in male Holstein-Friesian calves.,Am. J. Vet. Res.,1973,4685550
Cornibert J and Marchessault RH,Physical properties of poly- -hydroxybutyrate. IV. Conformational analysis and crystalline structure.,J. Mol. Biol.,1972,4648345
Deinema MH,Bacterial flocculation and production of poly- -hydroxybutyrate.,Appl Microbiol,1972,4650596
Schmidt K et al.,"[Biochemical studies in adjuvant disease in the rat. 1. Serum enzymes, serum minerals and substances excreted in the urine; age dependence of normal biochemical values in laboratory animals].",Z Rheumaforsch,1972 Sep-Oct,4653076
Hutchins DA et al.,The effect of sodium -hydroxybutyrate on the metabolism of dopamine in the brain.,Br. J. Pharmacol.,1972,4656604
Portugalov VV et al.,[Effect of hypoxia on the state of the skeletal muscles in hypokinetic rats].,Kosm Biol Med,1972 May-Jun,4661578
Bustos G et al.,Effect of gamma-hydroxybutyrate and gamma-butyrolactone on dopamine synthesis and uptake by rat striatum.,Biochem. Pharmacol.,1972,4661622
Koliutskaia OD et al.,[The relationship between the clinical picture of anesthesia and the concentration of sodium hydroxybutyrate in the blood].,Khirurgiia (Mosk),1972,4661800
Vanzetti G and Prencipe L,[Quality control in enzymatic determinations].,Quad Sclavo Diagn,1972,4663763
Della Croce E,[Characteristics and utilization of new control sera for enzymes].,Quad Sclavo Diagn,1972,4663765
Reibbmann K et al.,[LDH isoenzymes in myocardial infarct and angina pectoris].,Z Gesamte Inn Med,1973,4768763
Denham MJ and Hodkinson HM,Serum enzymes and prognosis in cerebral infarction.,Age Ageing,1973,4778616
Tsyrlin VA and Gerasimenko VS,[Effect of nembutal and sodium hydroxybutyrate on the central mechanisms of vascular tonus regulation].,Biull Eksp Biol Med,1973,4781672
Truhaut R et al.,"[Serum enzyme activities and various blood biochemical constituents in subacute tetrachloro-1,1,1,2 ethane poisoning in the rabbit].",Eur J Toxicol Hyg Environ,1973 Mar-Apr,4783734
Khvatova EM and Vaulina VA,[The effect of sodium hydroxybutyrate on the energy function of brain mitochondria normally and under conditions of circulatory hypoxia].,Vopr. Med. Khim.,1973 Mar-Apr,4707506
StanuloviÃâ¡ D,[Enzyme diagnosis of myocardial infarct].,Z Gesamte Inn Med,1973,4767183
Dierks-Ventling C and Cone AL,"Acetoacetyl--coenzyme A thiolase in brain, liver, and kidney during maturation of the rat.",Science,1971,5550487
Grove-White IG and Kelman GR,"Critical flicker frequency after small doses of methohexitone, diazepam and sodium 4-hydroxybutyrate.",Br J Anaesth,1971,5550840
Grove-White IG and Kelman GR,"Effect of methohexitone, diazepam and sodium 4-hydroxybutyrate on short-term memory.",Br J Anaesth,1971,5550841
Sterz H,[The enzyme pattern in diseases of the heart].,Wien. Klin. Wochenschr.,1971,5554800
Wright N et al.,"Effects of poisoning on serum enzyme activities, coagulation, and fibrinolysis.",Br Med J,1971,5558188
Roldan AG et al.,Decreased activity of 3-hydroxybutyrate dehydrogenase in diabetic liver mitochondria.,Proc. Soc. Exp. Biol. Med.,1971,5560664
Morrison JC et al.,Enzyme levels in the serum and cerebrospinal fluid in eclampsia.,Am. J. Obstet. Gynecol.,1971,5563224
Pull I McIlwain H,3-Hydroxybutyrate dehydrogenase of rat brain on dietary change and during maturation.,J. Neurochem.,1971,5567902
Zinkl JG et al.,"Comparative studies on plasma and tissue sorbitol, glutamic, lactic and hydroxybutyric dehydrogenase and transaminase activities in the dog.",Res. Vet. Sci.,1971,5575476
Bach A et al.,[Critical study of the enzymatic determination of acetoacetate and D-(minus)-beta-hydroxybutyrate by Williamson's method. Application to plasma and hepatic tissue].,Ann. Biol. Clin. (Paris),1971,5579074
Thadani U et al.,Pericarditis after acute myocardial infarction.,Br Med J,1971,5581490
Piccoli F et al.,Turnover of pyrimidine nucleotides in the rat brain after injection of sodium thiopental and sodium gamma-hydroxybutyrate.,Acta Neurol (Napoli),1971 Mar-Apr,5581971
Hommes FA et al.,The development of some Krebs cycle enzymes in rat liver mitochondria.,Biol. Neonate,1971,5549484
Masi G et al.,[Study of the H reflex in the course of central depression induced with sodium gamma-hydroxybutyrate].,Boll. Soc. Ital. Biol. Sper.,1974,4447693
Sidorenkov IV et al.,[The effect of cholesterol on the activity of several liver mitochondria enzymes in vitro].,Biull Eksp Biol Med,1974,4447841
Andrews FM,Observations on lactic dehydrogenase activity in blood of patients treated with D-penicillamine for rheumatoid arthritis.,Curr Med Res Opin,1974,4452296
Benton DA et al.,Proceedings: The effects of depleting brain amines on the behavioural actions of gamma-hydroxybutyric acid.,Br. J. Pharmacol.,1974,4458857
Cherpachenko NM and Vikhert AM,[Histochemical study of lipid metabolism in the myocardium outside of the area of an experimental infarct].,Arkh. Patol.,1974,4409718
Di Febo G et al.,[Plasma changes of some enzyme activities in myocardial infarct].,Minerva Cardioangiol,1974 Jul-Aug,4410411
Nitter-Hauge S et al.,Chronic intravascular haemolysis after aortic disc valve replacement. Comparative study between Lillehei-Kaster and BjÃÂ¶rk-Shiley disc valve prostheses.,Br Heart J,1974,4412442
Land JM and Clark JB,Inhibition of pyruvate and beta-hydroxybutyrate oxidation in rat brain mitochondria by phenylpyruvate and alpha-ketoisocaproate.,FEBS Lett.,1974,4413896
Goldberg DM and Winfield DA,Relationship of serum enzyme activities to demographic variables in a healthy population.,Clin. Chim. Acta,1974,4415544
Chriske HW et al.,[Metabolism of the human heart in coronary sclerosis of various severity].,Med Welt,1974,4417523
