ï»¿Author,Title,Journal,Published_year,PMID
Zhao M et al.,99mTc-labeled duramycin as a novel phosphatidylethanolamine-binding molecular probe.,J. Nucl. Med.,2008,18632826
Rostovtseva TK and Bezrukov SM,VDAC regulation: role of cytosolic proteins and mitochondrial lipids.,J. Bioenerg. Biomembr.,2008,18654841
Bogdanov M et al.,To flip or not to flip: lipid-protein charge interactions are a determinant of final membrane protein topology.,J. Cell Biol.,2008,18779371
Fujita N et al.,An Atg4B mutant hampers the lipidation of LC3 paralogues and causes defects in autophagosome closure.,Mol. Biol. Cell,2008,18768752
Deng L et al.,Manipulation of major membrane lipid synthesis and its effects on sporulation in Saccharomyces cerevisiae.,Biosci. Biotechnol. Biochem.,2008,18776695
Cao Y et al.,In vivo reconstitution of autophagy in Saccharomyces cerevisiae.,J. Cell Biol.,2008,18725539
Xu Q et al.,Independence and interdependence of Dif and Frz chemosensory pathways in Myxococcus xanthus chemotaxis.,Mol. Microbiol.,2008,18554324
Vences-GuzmÃÂ¡n MA et al.,Sinorhizobium meliloti mutants deficient in phosphatidylserine decarboxylase accumulate phosphatidylserine and are strongly affected during symbiosis with alfalfa.,J. Bacteriol.,2008,18708506
Sot J et al.,"Cholesterol displacement by ceramide in sphingomyelin-containing liquid-ordered domains, and generation of gel regions in giant lipidic vesicles.",FEBS Lett.,2008,18755187
Qiu YL et al.,"Oligosphaera ethanolica gen. nov., sp. nov., an anaerobic, carbohydrate-fermenting bacterium isolated from methanogenic sludge, and description of Oligosphaeria classis nov. in the phylum Lentisphaerae.",Int. J. Syst. Evol. Microbiol.,2013,22523166
Deleault NR et al.,Isolation of phosphatidylethanolamine as a solitary cofactor for prion formation in the absence of nucleic acids.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586108
Almaida-PagÃÂ¡n PF et al.,Age-related changes in mitochondrial membrane composition of rainbow trout (Oncorhynchus mykiss) heart and brain.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2012,22634369
Kim YJ et al.,"Sediminibacterium ginsengisoli sp. nov., isolated from soil of a ginseng field, and emended descriptions of the genus Sediminibacterium and of Sediminibacterium salmoneum.",Int. J. Syst. Evol. Microbiol.,2013,22634704
Wu YF et al.,"Chryseobacterium taihuense sp. nov., isolated from a eutrophic lake, and emended descriptions of the genus Chryseobacterium, Chryseobacterium taiwanense, Chryseobacterium jejuense and Chryseobacterium indoltheticum.",Int. J. Syst. Evol. Microbiol.,2013,22634705
Sanmarco M and Bardin N,The contribution of antiphosphatidylethanolamine antibodies in the diagnosis of the antiphospholipid syndrome.,Lupus,2012,22635214
Yates KR et al.,Duramycin exhibits antiproliferative properties and induces apoptosis in tumour cells.,Blood Coagul. Fibrinolysis,2012,22543977
Kim JJ et al.,"Chryseolinea serpens gen. nov., sp. nov., a member of the phylum Bacteroidetes isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22544793
Jeong SH et al.,"Arenibacter hampyeongensis sp. nov., a marine bacterium isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2013,22544794
Yoon JH et al.,"Bizionia hallyeonensis sp. nov., isolated from seawater in an oyster farm.",Int. J. Syst. Evol. Microbiol.,2013,22544796
Nair U et al.,A role for Atg8-PE deconjugation in autophagosome biogenesis.,Autophagy,2012,22622160
Park JW,Phase effect of mixed-phospholipid layer on phospholipase D reaction-induced-vesicle rupture.,Colloids Surf B Biointerfaces,2012,22609605
Audi S et al.,Understanding the in vivo uptake kinetics of a phosphatidylethanolamine-binding agent (99m)Tc-Duramycin.,Nucl. Med. Biol.,2012,22534031
Yates KR et al.,"Pancreatic cancer cell and microparticle procoagulant surface characterization: involvement of membrane-expressed tissue factor, phosphatidylserine and phosphatidylethanolamine.",Blood Coagul. Fibrinolysis,2011,21941170
Wahjudi PN et al.,Turnover of nonessential fatty acids in cardiolipin from the rat heart.,J. Lipid Res.,2011,21957203
Zhou M et al.,Mass spectrometry of intact V-type ATPases reveals bound lipids and the effects of nucleotide binding.,Science,2011,22021858
Nesic I et al.,Alterations in phosphatidylethanolamine levels affect the generation of AÃÂ².,Aging Cell,2012,22023223
Horvath SE et al.,Metabolic link between phosphatidylethanolamine and triacylglycerol metabolism in the yeast Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2011,21875690
MÃÂ¼ller FD et al.,Bacterial predators possess unique membrane lipid structures.,Lipids,2011,21984111
Kaur I et al.,"Flavobacterium rakeshii sp. nov., isolated from marine sediment, and emended description of Flavobacterium beibuense Fu et al. 2011.",Int. J. Syst. Evol. Microbiol.,2012,22247214
Baldridge RD and Graham TR,Identification of residues defining phospholipid flippase substrate specificity of type IV P-type ATPases.,Proc. Natl. Acad. Sci. U.S.A.,2012,22308393
Simhadri VR et al.,"Human CD300a binds to phosphatidylethanolamine and phosphatidylserine, and modulates the phagocytosis of dead cells.",Blood,2012,22302738
Das A et al.,Flippase-mediated phospholipid asymmetry promotes fast Cdc42 recycling in dynamic maintenance of cellÃÂ polarity.,Nat. Cell Biol.,2012,22344035
Park SC et al.,"Aquimarina gracilis sp. nov., isolated from the gut microflora of a mussel, Mytilus coruscus, and emended description of Aquimarina spongiae.",Int. J. Syst. Evol. Microbiol.,2013,22941302
Larson MC et al.,Phosphatidylethanolamine is externalized at the surface of microparticles.,Biochim. Biophys. Acta,2012,22960380
Petelska AD et al.,The influence of pH on phosphatidylethanolamine monolayer at the air/aqueous solution interface.,Cell Biochem. Biophys.,2013,22961427
Kang CH et al.,"Winogradskyella litorisediminis sp. nov., isolated from coastal sediment.",Int. J. Syst. Evol. Microbiol.,2013,22962333
Chun J et al.,"Dyadobacter jejuensis sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2013,22962334
Mandal SM et al.,The use of MALDI-TOF-MS and in silico studies for determination of antimicrobial peptides' affinity to bacterial cells.,J. Am. Soc. Mass Spectrom.,2012,22926961
Sciacca MF et al.,Phosphatidylethanolamine enhances amyloid fiber-dependent membrane fragmentation.,Biochemistry,2012,22970795
BÃÂ¶ttinger L et al.,Phosphatidylethanolamine and cardiolipin differentially affect the stability of mitochondrial respiratory chain supercomplexes.,J. Mol. Biol.,2012,22971339
Prasad S et al.,"Arcticibacter svalbardensis gen. nov., sp. nov., of the family Sphingobacteriaceae in the phylum Bacteroidetes, isolated from Arctic soil.",Int. J. Syst. Evol. Microbiol.,2013,22904219
Liu A et al.,"Neptunomonas qingdaonensis sp. nov., isolated from intertidal sand.",Int. J. Syst. Evol. Microbiol.,2013,22904225
Fukui Y et al.,"Polaribacter porphyrae sp. nov., isolated from the red alga Porphyra yezoensis, and emended descriptions of the genus Polaribacter and two Polaribacter species.",Int. J. Syst. Evol. Microbiol.,2013,22904227
Jin D et al.,"Terrimonas pekingensis sp. nov., isolated from bulking sludge, and emended descriptions of the genus Terrimonas, Terrimonas ferruginea, Terrimonas lutea and Terrimonas aquatica.",Int. J. Syst. Evol. Microbiol.,2013,22904230
Yoon JH et al.,"Pseudofulvibacter geojedonensis gen. nov., sp. nov., a polysaccharide-degrading member of the family Flavobacteriaceae isolated from seawater, and emended description of the genus Fulvibacter.",Int. J. Syst. Evol. Microbiol.,2013,22904231
GrÃÂ¶ger T et al.,Real-time imaging of lipid domains and distinct coexisting membrane protein clusters.,Chem. Phys. Lipids,2012,22227110
Ozawa M et al.,Effect of cholesterol on binding of amphipathic helices to lipid emulsions.,J Phys Chem B,2012,22148179
Takagi K et al.,Involvement of Golgi-associated retrograde protein complex in the recycling of the putative Dnf aminophospholipid flippases in yeast.,Biochem. Biophys. Res. Commun.,2012,22177957
Graber ZT et al.,"Phosphatidylinositol-4,5-bisphosphate ionization and domain formation in the presence of lipids with hydrogen bond donor capabilities.",Chem. Phys. Lipids,2012,22820347
Chen S et al.,Structural elucidation of molecular species of pacific oyster ether amino phospholipids by normal-phase liquid chromatography/negative-ion electrospray ionization and quadrupole/multiple-stage linear ion-trap mass spectrometry.,Anal. Chim. Acta,2012,22713920
Staub HL et al.,"Anti-phosphatidylethanolamine antibody, thromboembolic events and the antiphospholipid syndrome.",Autoimmun Rev,2012,22796282
Yu T et al.,"Aquimarina longa sp. nov., isolated from seawater, and emended description of Aquimarina muelleri.",Int. J. Syst. Evol. Microbiol.,2013,22771683
Hoang VA et al.,"Pedobacter ginsengiterrae sp. nov., isolated from soil of a ginseng field.",Int. J. Syst. Evol. Microbiol.,2013,22771687
Angelova P et al.,Testosterone replacement therapy improves erythrocyte membrane lipid composition in hypogonadal men.,Aging Male,2012,22776010
Jung YT and Yoon JH,"Mariniflexile jejuense sp. nov., isolated from the junction between seawater and a freshwater spring, and emended description of the genus Mariniflexile.",Int. J. Syst. Evol. Microbiol.,2013,22798650
Oh HW et al.,"Pedobacter luteus sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22798651
O'Donnell VB and Murphy RC,New families of bioactive oxidized phospholipids generated by immune cells: identification and signaling actions.,Blood,2012,22802337
Madhaiyan M et al.,"Duganella sacchari sp. nov. and Duganella radicis sp. nov., two novel species isolated from rhizosphere of field-grown sugar cane.",Int. J. Syst. Evol. Microbiol.,2013,22753524
Mokhtarieh AA et al.,Asymmetric liposome particles with highly efficient encapsulation of siRNA and without nonspecific cell penetration suitable for target-specific delivery.,Biochim. Biophys. Acta,2012,22465072
Wanninger J et al.,Lipidomic analysis of the liver identifies changes of major and minor lipid species in adiponectin deficient mice.,Exp. Mol. Pathol.,2013,22465357
Karray A et al.,Phospholipase A2 purification and characterization: a case study.,Methods Mol. Biol.,2012,22426725
Li FJ et al.,A role of autophagy in Trypanosoma brucei cell death.,Cell. Microbiol.,2012,22463696
Kaddurah-Daouk R et al.,Impaired plasmalogens in patients with schizophrenia.,Psychiatry Res,2012,22513041
Joshi AS et al.,Cardiolipin and mitochondrial phosphatidylethanolamine have overlapping functions in mitochondrial fusion in Saccharomyces cerevisiae.,J. Biol. Chem.,2012,22433850
Niebergall LJ and Vance DE,The ratio of phosphatidylcholine to phosphatidylethanolamine does not predict integrity of growing MT58 Chinese hamster ovary cells.,Biochim. Biophys. Acta,2012,22079326
Jotwani A et al.,Approaches to the study of Atg8-mediated membrane dynamics in vitro.,Methods Cell Biol.,2012,22325599
Cardoso AM et al.,S4(13)-PV cell-penetrating peptide induces physical and morphological changes in membrane-mimetic lipid systems and cell membranes: implications for cell internalization.,Biochim. Biophys. Acta,2012,22230348
Cheng KH et al.,Calorimetric behavior of phosphatidylcholine/phosphatidylethanolamine bilayers is compatible with the superlattice model.,J Phys Chem B,2012,22251448
Leskova GF and Kryzhanovsky GN,Changes in phospholipid composition of cardiomyocyte plasma membranes during hemorrhagic shock.,Bull. Exp. Biol. Med.,2011,22451867
Wang W et al.,Transferrin-PEG-PE modified dexamethasone conjugated cationic lipid carrier mediated gene delivery system for tumor-targeted transfection.,Int J Nanomedicine,2012,22679364
Yoon JH et al.,"Gaetbulibacter lutimaris sp. nov., isolated from a tidal flat sediment.",Int. J. Syst. Evol. Microbiol.,2013,22685106
Ciesielski F et al.,Receptor-independent interaction of bacterial lipopolysaccharide with lipid and lymphocyte membranes; the role of cholesterol.,PLoS ONE,2012,22685597
Cooper BS et al.,In a variable thermal environment selection favors greater plasticity of cell membranes in Drosophila melanogaster.,Evolution,2012,22671561
Mitianina VA et al.,[Erythrocyte lipid composition at different stages of type 1 diabetes in children].,Biomed Khim,2012 Jan-Feb,22642156
Yu ZQ et al.,Dual roles of Atg8-PE deconjugation by Atg4 in autophagy.,Autophagy,2012,22652539
Choi A et al.,"Lutibacter flavus sp. nov., a marine bacterium isolated from a tidal flat sediment.",Int. J. Syst. Evol. Microbiol.,2013,22659501
Zhang J et al.,"Fontibacter ferrireducens sp. nov., an Fe(III)-reducing bacterium isolated from a microbial fuel cell.",Int. J. Syst. Evol. Microbiol.,2013,22659503
Albert RA et al.,"Sphingobacterium psychroaquaticum sp. nov., a psychrophilic bacterium isolated from Lake Michigan water.",Int. J. Syst. Evol. Microbiol.,2013,22659507
Xiao T et al.,"Sphingobacterium hotanense sp. nov., isolated from soil of a Populus euphratica forest, and emended descriptions of Sphingobacterium daejeonense and Sphingobacterium shayense.",Int. J. Syst. Evol. Microbiol.,2013,22611196
Kong F et al.,Mannosylated liposomes for targeted gene delivery.,Int J Nanomedicine,2012,22393297
Zhou L et al.,Determination of phosphatidylethanolamine molecular species in various food matrices by liquid chromatography-electrospray ionization-tandem mass spectrometry (LC-ESI-MS2).,Anal Bioanal Chem,2012,22349329
Nakatogawa H and Ohsumi Y,SDS-PAGE techniques to study ubiquitin-like conjugation systems in yeast autophagy.,Methods Mol. Biol.,2012,22350910
Dashti M et al.,A phospholipidomic analysis of all defined human plasma lipoproteins.,Sci Rep,2011,22355656
Brodde A et al.,Impaired neurotransmission in ether lipid-deficient nerve terminals.,Hum. Mol. Genet.,2012,22403185
Tamura Y et al.,"Role for two conserved intermembrane space proteins, Ups1p and Ups2p, [corrected] in intra-mitochondrial phospholipid trafficking.",J. Biol. Chem.,2012,22403410
Choi H et al.,Antifungal property of dihydrodehydrodiconiferyl alcohol 9'-O-beta-D-glucoside and its pore-forming action in plasma membrane of Candida albicans.,Biochim. Biophys. Acta,2012,22406553
Shimomura H et al.,Phosphatidylethanolamine of Helicobacter pylori functions as a steroid-binding lipid in the assimilation of free cholesterol and 3ÃÂ²-hydroxl steroids into the bacterial cell membrane.,J. Bacteriol.,2012,22408164
Nguyen TT et al.,Gem1 and ERMES do not directly affect phosphatidylserine transport from ER to mitochondria or mitochondrial inheritance.,Traffic,2012,22409400
Albuquerque L et al.,"Cecembia calidifontis sp. nov., isolated from a hot spring runoff, and emended description of the genus Cecembia.",Int. J. Syst. Evol. Microbiol.,2013,22843720
Supattapone S,Phosphatidylethanolamine as a prion cofactor: potential implications for disease pathogenesis.,Prion,2012 Nov-Dec,22895101
Lei L et al.,Separation of phospholipids from hen egg yolk by short packed silica gel column chromatography.,J. Food Sci.,2012,22900891
Henriques ST et al.,Phosphatidylethanolamine binding is a conserved feature of cyclotide-membrane interactions.,J. Biol. Chem.,2012,22854971
Choi A et al.,"Lentisphaera marina sp. nov., and emended description of the genus Lentisphaera.",Int. J. Syst. Evol. Microbiol.,2013,22888188
Krull KR et al.,Chemotherapy-related changes in central nervous system phospholipids and neurocognitive function in childhood acute lymphoblastic leukemia.,Leuk. Lymphoma,2013,22856670
Haviv H et al.,"Neutral phospholipids stimulate Na,K-ATPase activity: a specific lipid-protein interaction.",J. Biol. Chem.,2013,23430748
Lin C et al.,Lipid content and composition of oocytes from five coral species: potential implications for future cryopreservation efforts.,PLoS ONE,2013,23469074
Guan Z et al.,"The polar lipids of Clostridium psychrophilum, an anaerobic psychrophile.",Biochim. Biophys. Acta,2013,23454375
Dong K et al.,"Flavobacterium hauense sp. nov., isolated from soil and emended descriptions of Flavobacterium subsaxonicum, Flavobacterium beibuense and Flavobacterium rivuli.",Int. J. Syst. Evol. Microbiol.,2013,23456809
Wydro P,The influence of cardiolipin on phosphatidylglycerol/phosphatidylethanolamine monolayers--studies on ternary films imitating bacterial membranes.,Colloids Surf B Biointerfaces,2013,23434715
Lee DG et al.,"Asinibacterium lactis gen. nov., sp. nov., a member of the family Chitinophagaceae, isolated from donkey (Equus asinus) milk.",Int. J. Syst. Evol. Microbiol.,2013,23435252
Nayfe R et al.,Seronegative antiphospholipid syndrome.,Rheumatology (Oxford),2013,23502076
RodrÃÂ­guez Diez G et al.,Specific roles for Group V secretory PLAÃ¢ââ in retinal iron-induced oxidative stress. Implications for age-related macular degeneration.,Exp. Eye Res.,2013,23791636
Yang JE et al.,"Pedobacter ginsenosidimutans sp. nov., with ginsenoside-converting activity.",Int. J. Syst. Evol. Microbiol.,2013,23832973
Yang A et al.,Semisynthetic lipidated LC3 protein mediates membrane fusion.,Chembiochem,2013,23836674
Otsuru M et al.,Mitochondrial phosphatidylethanolamine level modulates Cyt c oxidase activity to maintain respiration capacity in Arabidopsis thaliana rosette leaves.,Plant Cell Physiol.,2013,23872271
Henderson CM et al.,Fermentation temperature modulates phosphatidylethanolamine and phosphatidylinositol levels in the cell membrane of Saccharomyces cerevisiae.,Appl. Environ. Microbiol.,2013,23811519
Lee HW et al.,"Paenibacillus marinisediminis sp. nov., a bacterium isolated from marine sediment.",J. Microbiol.,2013,23812811
Kim SJ et al.,"Lysinibacillus chungkukjangi sp. nov., isolated from Chungkukjang, Korean fermented soybean food.",J. Microbiol.,2013,23812821
Shafiq-ur-Rehman ,"Effect of lead on lipid peroxidation, phospholipids composition, and methylation in erythrocyte of human.",Biol Trace Elem Res,2013,23846836
Zhang L et al.,"Pontibacter toksunensis sp. nov., isolated from soil, and emended descriptions of Pontibacter roseus and Pontibacter akesuensis.",Int. J. Syst. Evol. Microbiol.,2013,23852156
Shen L et al.,"Dyadobacter tibetensis sp. nov., isolated from glacial ice core.",Int. J. Syst. Evol. Microbiol.,2013,23606482
Roh SW et al.,"Gillisia marina sp. nov., from seashore sand, and emended description of the genus Gillisia.",Int. J. Syst. Evol. Microbiol.,2013,23625255
Park S et al.,"Algibacter undariae sp. nov., isolated from a brown algae reservoir.",Int. J. Syst. Evol. Microbiol.,2013,23625264
Becker T et al.,Role of phosphatidylethanolamine in the biogenesis of mitochondrial outer membrane proteins.,J. Biol. Chem.,2013,23625917
Min Y et al.,"Dietary fat intake, circulating and membrane fatty acid composition of healthy Norwegian men and women.",J Hum Nutr Diet,2014,23627906
Boubetra D et al.,"Saccharothrix saharensis sp. nov., an actinomycete isolated from Algerian Saharan soil.",Int. J. Syst. Evol. Microbiol.,2013,23645017
Zhang L et al.,"Taibaiella smilacinae gen. nov., sp. nov., an endophytic member of the family Chitinophagaceae isolated from the stem of Smilacina japonica, and emended description of Flavihumibacter petaseus.",Int. J. Syst. Evol. Microbiol.,2013,23645023
Dolegowska B et al.,Platelet lipidomic.,J. Biol. Regul. Homeost. Agents,2012 Apr-Jun,23648196
Miki Y et al.,Lymphoid tissue phospholipase A2 group IID resolves contact hypersensitivity by driving antiinflammatory lipid mediators.,J. Exp. Med.,2013,23690440
Patel GJ and Kleinschmidt JH,The lipid bilayer-inserted membrane protein BamA of Escherichia coli facilitates insertion and folding of outer membrane protein A from its complex with Skp.,Biochemistry,2013,23641708
Fong B et al.,Analysis of phospholipids in infant formulas using high performance liquid chromatography-tandem mass spectrometry.,J. Agric. Food Chem.,2013,23297796
Noda NN et al.,Structure of the Atg12-Atg5 conjugate reveals a platform for stimulating Atg8-PE conjugation.,EMBO Rep.,2013,23238393
Dixit AK and Jayabaskaran C,Phospholipid mediated activation of calcium dependent protein kinase 1 (CaCDPK1) from chickpea: a new paradigm of regulation.,PLoS ONE,2012,23284721
Maheshwari S et al.,Biochemical characterization of Plasmodium falciparum CTP:phosphoethanolamine cytidylyltransferase shows that only one of the two cytidylyltransferase domains is active.,Biochem. J.,2013,23198904
Jeong SH et al.,"Gramella aestuarii sp. nov., isolated from a tidal flat, and emended description of Gramella echinicola.",Int. J. Syst. Evol. Microbiol.,2013,23315405
Kang CH et al.,"Mucilaginibacter sabulilitoris sp. nov., isolated from marine sand in a firth.",Int. J. Syst. Evol. Microbiol.,2013,23315407
Zhang XY et al.,"Arenitalea lutea gen. nov., sp. nov., a marine bacterium of the family Flavobacteriaceae isolated from intertidal sand.",Int. J. Syst. Evol. Microbiol.,2013,23315415
Vitrac H et al.,Proper fatty acid composition rather than an ionizable lipid amine is required for full transport function of lactose permease from Escherichia coli.,J. Biol. Chem.,2013,23322771
Nathoo S et al.,"Visualizing a multidrug resistance protein, EmrE, with major bacterial lipids using Brewster angle microscopy.",Chem. Phys. Lipids,2013 Feb-Mar,23384478
Zhai X et al.,GLTP-fold interaction with planar phosphatidylcholine surfaces is synergistically stimulated by phosphatidic acid and phosphatidylethanolamine.,J. Lipid Res.,2013,23369752
GrÃÂ¤ÃÅ¸ler J et al.,Differential effects of lipoprotein apheresis by lipidfiltration or dextran sulfate adsorption on lipidomic profile.,Atheroscler Suppl,2013,23357157
Kim YA et al.,Lipophilicity of flavonoid complexes with iron(II) and their interaction with liposomes.,Biochem. Biophys. Res. Commun.,2013,23357424
Wegener J et al.,Conservation of honey bee (Apis mellifera) sperm phospholipids during storage in the bee queen--a TLC/MALDI-TOF MS study.,Exp. Gerontol.,2013,23279974
Shimbo M et al.,Moderate repulsive effects of E-unit-containing chondroitin sulfate (CSE) on behavior of retinal growth cones.,Brain Res.,2013,23178694
Tamura Y et al.,Phosphatidylethanolamine biosynthesis in mitochondria: phosphatidylserine (PS) trafficking is independent of a PS decarboxylase and intermembrane space proteins UPS1P and UPS2P.,J. Biol. Chem.,2012,23124206
Wong A et al.,"Regulation of autophagy in cardiomyocytes by Ins(1,4,5)P(3) and IP(3)-receptors.",J. Mol. Cell. Cardiol.,2013,23137780
Gang TB et al.,The phosphocholine-binding pocket on C-reactive protein is necessary for initial protection of mice against pneumococcal infection.,J. Biol. Chem.,2012,23139417
Mawatari S et al.,Dietary plasmalogen increases erythrocyte membrane plasmalogen in rats.,Lipids Health Dis,2012,23170810
Tan BK et al.,Discovery of a cardiolipin synthase utilizing phosphatidylethanolamine and phosphatidylglycerol as substrates.,Proc. Natl. Acad. Sci. U.S.A.,2012,22988102
Romanov J et al.,Mechanism and functions of membrane binding by the Atg5-Atg12/Atg16 complex during autophagosome formation.,EMBO J.,2012,23064152
BurÃÂ© C et al.,A single run LC-MS/MS method for phospholipidomics.,Anal Bioanal Chem,2013,23064709
Feshitan JA et al.,Magnetic resonance properties of Gd(III)-bound lipid-coated microbubbles and their cavitation fragments.,Langmuir,2012,23045962
Pawlak Z et al.,Relationship between wettability and lubrication characteristics of the surfaces of contacting phospholipid-based membranes.,Cell Biochem. Biophys.,2013,23099644
Carman GM,An unusual phosphatidylethanolamine-utilizing cardiolipin synthase is discovered in bacteria.,Proc. Natl. Acad. Sci. U.S.A.,2012,23012456
RedÃÂ³n M et al.,Effect of low temperature upon vitality of Saccharomyces cerevisiae phospholipid mutants.,Yeast,2012,23027642
HÃâ¦c-Wydro K et al.,The influence of plant stanol (ÃÂ²-sitostanol) on inner leaflet of human erythrocytes membrane modeled with the Langmuir monolayer technique.,Colloids Surf B Biointerfaces,2013,23010114
Jiang W et al.,Effect of Al2O3 nanoparticles on bacterial membrane amphiphilic biomolecules.,Colloids Surf B Biointerfaces,2013,23010119
Yoon JH et al.,"Sungkyunkwania multivorans gen. nov., sp. nov., a member of the family Flavobacteriaceae isolated from seawater from a seaweed farm.",Int. J. Syst. Evol. Microbiol.,2013,23041634
Amin DN and Hazelbauer GL,Influence of membrane lipid composition on a transmembrane bacterial chemoreceptor.,J. Biol. Chem.,2012,23071117
Gao X et al.,A urinary metabonomics study on biochemical changes in yeast-induced pyrexia rats: a new approach to elucidating the biochemical basis of the febrile response.,Chem. Biol. Interact.,2013,23583517
JovÃÂ© M et al.,Specific lipidome signatures in central nervous system from methionine-restricted mice.,J. Proteome Res.,2013,23590626
Subhash Y et al.,"Mongoliicoccus alkaliphilus sp. nov. and Litoribacter alkaliphilus sp. nov., isolated from salt pans.",Int. J. Syst. Evol. Microbiol.,2013,23543498
Wu YH et al.,"Muricauda antarctica sp. nov., a marine member of the Flavobacteriaceae isolated from Antarctic seawater.",Int. J. Syst. Evol. Microbiol.,2013,23543499
Subhash Y et al.,"Flavobacterium aquaticum sp. nov., isolated from a water sample of a rice field.",Int. J. Syst. Evol. Microbiol.,2013,23543500
Park SC et al.,"Algibacter agarivorans sp. nov. and Algibacter agarilyticus sp. nov., isolated from seawater, reclassification of Marinivirga aestuarii as Algibacter aestuarii comb. nov. and emended description of the genus Algibacter.",Int. J. Syst. Evol. Microbiol.,2013,23543504
Song L et al.,"Flavobacterium marinum sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2013,23563232
Lo N et al.,"Maribacter aestuarii sp. nov., isolated from tidal flat sediment, and an emended description of the genus Maribacter.",Int. J. Syst. Evol. Microbiol.,2013,23524354
Russell AB et al.,Diverse type VI secretion phospholipases are functionally plastic antibacterial effectors.,Nature,2013,23552891
Verardo V et al.,Bioactive lipids in the butter production chain from Parmigiano Reggiano cheese area.,J. Sci. Food Agric.,2013,23553460
Muthukumar K and Nachiappan V,Phosphatidylethanolamine from phosphatidylserine decarboxylase2 is essential for autophagy under cadmium stress in Saccharomyces cerevisiae.,Cell Biochem. Biophys.,2013,23743710
Naik SR et al.,Liposomes as potential carrier system for targeted delivery of polyene antibiotics.,Recent Pat Inflamm Allergy Drug Discov,2013,23745986
Park S et al.,"Formosa undariae sp. nov., isolated from a reservoir containing the brown algae Undaria pinnatifida.",Int. J. Syst. Evol. Microbiol.,2013,23749280
Zhao JK et al.,"Parapedobacter pyrenivorans sp. nov., isolated from a pyrene-degrading microbial enrichment, and emended description of the genus Parapedobacter.",Int. J. Syst. Evol. Microbiol.,2013,23710053
Kim BC et al.,"Polaribacter sejongensis sp. nov., isolated from Antarctic soil, and emended descriptions of the genus Polaribacter, Polaribacter butkevichii and Polaribacter irgensii.",Int. J. Syst. Evol. Microbiol.,2013,23710058
Park S et al.,"Algibacter miyuki sp. nov., a member of the family Flavobacteriaceae isolated from leachate of a brown algae reservoir.",Antonie Van Leeuwenhoek,2013,23733003
Arisawa K et al.,Changes in the phospholipid fatty acid composition of the lipid droplet during the differentiation of 3T3-L1 adipocytes.,J. Biochem.,2013,23760554
Costa JA et al.,Wicking: a rapid method for manually inserting ion channels into planar lipid bilayers.,PLoS ONE,2013,23717384
Dvash R et al.,Structural profiling and biological performance of phospholipid-hyaluronan functionalized single-walled carbon nanotubes.,J Control Release,2013,23764531
Ling J et al.,Impaired phosphatidylcholine biosynthesis does not attenuate liver regeneration after 70% partial hepatectomy in hepatic CTP:phosphocholine cytidylyltransferase-ÃÂ± deficient mice.,Can. J. Physiol. Pharmacol.,2012,23074967
Kim JM et al.,"Muricauda taeanensis sp. nov., isolated from a marine tidal flat.",Int. J. Syst. Evol. Microbiol.,2013,23291883
Shao R et al.,"Zunongwangia atlantica sp. nov., isolated from deep-sea water.",Int. J. Syst. Evol. Microbiol.,2014,24002475
Joung Y et al.,"Cyclobacterium jeungdonense sp. nov., isolated from a solar saltern.",Int. J. Syst. Evol. Microbiol.,2014,24002476
Kim H et al.,"Algoriphagus taeanensis sp. nov., isolated from a tidal flat, and emended description of Algoriphagus hitonicola.",Int. J. Syst. Evol. Microbiol.,2014,24002477
Kim H et al.,High-throughput fluorescence assay for membrane-protein interaction.,J. Lipid Res.,2013,24006510
Garreta A et al.,Structure and interaction with phospholipids of a prokaryotic lipoxygenase from Pseudomonas aeruginosa.,FASEB J.,2013,23985801
Engel H et al.,External surface area determination of lipid vesicles using trinitrobenzene sulfonate and ultraviolet/visible spectrophotometry.,Anal. Biochem.,2013,23933190
Bhatnagar N et al.,Biomolecular simulations with the transferable potentials for phase equilibria: extension to phospholipids.,J Phys Chem B,2013,23895572
SimÃÂµes C et al.,Modified phosphatidylethanolamines induce different levels of cytokine expression in monocytes and dendritic cells.,Chem. Phys. Lipids,2013 Oct-Nov,23942208
Zhao R et al.,"Cnuella takakiae gen. nov., sp. nov., a member of the phylum Bacteroidetes isolated from Takakia lepidozioides.",Int. J. Syst. Evol. Microbiol.,2014,24198053
Momchilova A et al.,"Resveratrol alters the lipid composition, metabolism and peroxide level in senescent rat hepatocytes.",Chem. Biol. Interact.,2014,24183824
Amgalanbaatar A et al.,Antibacterial activity of a novel synthetic progesterone species carrying a linoleic acid molecule against Helicobacter pylori and the hormonal effect of its steroid on a murine macrophage-like cell line.,J. Steroid Biochem. Mol. Biol.,2014,24189541
Kook M et al.,"Chryseobacterium camelliae sp. nov., isolated from green tea.",Int. J. Syst. Evol. Microbiol.,2014,24254740
