ï»¿Author,Title,Journal,Published_year,PMID
Kim K et al.,Change of monochloroacetic acid to biodegradable organic acids by hydrothermal reaction.,J. Hazard. Mater.,2004,15081173
Rodrigues JA et al.,Diastereoselective synthesis of cularine alkaloids via enium ions and an easy entry to isoquinolines by aza-Wittig electrocyclic ring closure.,J. Org. Chem.,2004,15104427
Shimizu H et al.,Therapeutic effects of glucose infusion on monochloroacetic acid exposure in rats.,Toxicol Ind Health,2002,15119527
Pirson J et al.,An unusual cause of burn injury: skin exposure to monochloroacetic acid.,J Burn Care Rehabil,2003 Nov-Dec,14610430
Hassoun EA and Kini V,Effects of superoxide dismutase and polyclonal tumor necrosis factor-alpha antibodies on chloroacetate-induced cellular death and superoxide anion production by J774.A1 macrophages.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2004,15450858
Bai Y et al.,[Investigation on coal work's production use of chloroacetic acid in one province].,Zhonghua Lao Dong Wei Sheng Zhi Ye Bing Za Zhi,2010,21126433
Dawson DA et al.,Mixture toxicity of S(N)2-reactive soft electrophiles: 2-evaluation of mixtures containing ethyl ÃÂ±-halogenated acetates.,Arch. Environ. Contam. Toxicol.,2011,21452006
Plewa MJ et al.,"Mammalian cell cytotoxicity and genotoxicity of the haloacetic acids, a major class of drinking water disinfection by-products.",Environ. Mol. Mutagen.,2010 Oct-Dec,20839218
Nattapulwat N et al.,Preparation and application of carboxymethyl yam (Dioscorea esculenta) starch.,AAPS PharmSciTech,2009,19238555
Serafinowski PJ and Garland PB,Substituted 2-nitrobenzyltrichloroacetate esters for photodirected oligonucleotide detritylation in solid films.,Org. Biomol. Chem.,2008,18802634
Cardador MJ et al.,Simultaneous liquid-liquid microextraction/methylation for the determination of haloacetic acids in drinking waters by headspace gas chromatography.,J Chromatogr A,2008,18823895
Jitsumori K et al.,X-Ray crystallographic and mutational studies of fluoroacetate dehalogenase from Burkholderia sp. strain FA1.,J. Bacteriol.,2009,19218394
Slingsby R et al.,The determination of haloacetic acids in real world samples using IC-ESI-MS-MS.,J Chromatogr Sci,2009,19772720
Lou JC et al.,Effective removal of disinfection by-products and assimilable organic carbon: an advanced water treatment system.,J. Hazard. Mater.,2009,19744776
Yang MH et al.,Determination of small amounts of boron by radiation decomposition of chloroacetic acid solution.,Talanta,1979,18962508
Java S et al.,Simultaneous determination of lead and thallium by potentiometric stripping.,Talanta,1985,18963949
Nan Z et al.,Chelatometric titration of tin in non-ferrous alloys with hedta.,Talanta,1985,18963967
Baser NT et al.,An unusual and serious complication of topical wart treatment with monochloroacetic acid.,Int. J. Dermatol.,2008,19126020
Krouit M et al.,Photobactericidal plastic films based on cellulose esterified by chloroacetate and a cationic porphyrin.,Bioorg. Med. Chem.,2008,18954991
Yanli W et al.,"Carboxymethyl Chinese yam starch: synthesis, characterization, and influence of reaction parameters.",Carbohydr. Res.,2009,19665107
Hamelin EI et al.,Quantification of monofluoroacetate and monochloroacetate in human urine by isotope dilution liquid chromatography tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20356806
Lin X et al.,CE-ESI-MS analysis of singly charged inorganic and organic anions using a dicationic reagent as a complexing agent.,Electrophoresis,2009,19885888
Schmidt MM et al.,Effects of chlorinated acetates on the glutathione metabolism and on glycolysis of cultured astrocytes.,Neurotox Res,2011,20628842
Liviac D et al.,Genotoxicity testing of three monohaloacetic acids in TK6 cells using the cytokinesis-block micronucleus assay.,Mutagenesis,2010,20547559
Yang G et al.,On-line simultaneous removal of human serum albumin and enrichment of doxazosin using a weak cation-exchange monolithic column.,J Chromatogr A,2006,16879834
Kwok SY et al.,Proteomic analysis of Burkholderia cepacia MBA4 in the degradation of monochloroacetate.,Proteomics,2007,17352424
LAUG EP,"Effect of acetic, monochloracetic, dichloroacetic, and trichloroacetic acids on oxygen consumption of mouse liver.",Proc. Soc. Exp. Biol. Med.,1946,21017611
Sun S and Wang A,"Adsorption kinetics of Cu(II) ions using N,O-carboxymethyl-chitosan.",J. Hazard. Mater.,2006,16337742
Horisaki T et al.,Isolation and characterization of monochloroacetic acid-degrading bacteria.,J. Gen. Appl. Microbiol.,2011,22139456
Alhooshani K et al.,Electromembrane extraction and HPLC analysis of haloacetic acids and aromatic acetic acids in wastewater.,Talanta,2011,22063518
Randazzo S et al.,Comparative electrochemical treatments of two chlorinated aliphatic hydrocarbons. Time course of the main reaction by-products.,J. Hazard. Mater.,2011,21783322
Xu Q et al.,[Chlorination byproducts formation potentials of typical nitrogenous organic compounds in water].,Huan Jing Ke Xue,2011,21922816
BEERMAN H,"The absence of effect of 2,4-dichlorophenoxyacetic acid (2,4-D) on certain fungi in culture.",J. Invest. Dermatol.,1947,18918922
OSTWALD R,Synthesis of chloroacetic acid and glycine labeled with radioactive carbon in the carboxyl' group.,J. Biol. Chem.,1948,18902389
Wang T et al.,Methyl chloroacetate as an extraction solvent for coupling liquid-liquid semimicroextraction with micellar electrokinetic chromatography through on-capillary decomposition for the separation of neutral compounds with concentration enhancement.,J Chromatogr A,2007,17331520
Nayak SG et al.,An unusual toxic cause of hemolytic-uremic syndrome.,J Toxicol Sci,2007,17538244
Yu M et al.,Isolation and characterization of a novel haloacid permease from Burkholderia cepacia MBA4.,Appl. Environ. Microbiol.,2007,17545323
Yu Y et al.,"One-pot synthesis of 3,4-dihydropyrimidin-2(1H)-ones using chloroacetic acid as catalyst.",Bioorg. Med. Chem. Lett.,2007,17490874
Uyak V et al.,Seasonal variations of disinfection by-product precursors profile and their removal through surface water treatment plants.,Sci. Total Environ.,2008,17997473
Durlak P et al.,Car-Parrinello and path integral molecular dynamics study of the hydrogen bond in the chloroacetic acid dimer system.,J Chem Phys,2007,17705593
Notley SM,Effect of introduced charge in cellulose gels on surface interactions and the adsorption of highly charged cationic polyelectrolytes.,Phys Chem Chem Phys,2008,18350187
Bruzzoniti MC et al.,High performance ion chromatography of haloacetic acids on macrocyclic cryptand anion exchanger.,J Chromatogr A,2008,18304560
PÃÂ©rez-Garrido A et al.,Halogenated derivatives QSAR model using spectral moments to predict haloacetic acids (HAA) mutagenicity.,Bioorg. Med. Chem.,2008,18406150
Kocabiyik S and Caba E,Prevalence of monochloroacetate degrading genotypes among soil isolates of Pseudomonas sp.,Biodegradation,1997-1998,15765582
St-Pierre A et al.,Characterization of the metabolic interaction between trihalomethanes and chloroacetic acids using rat liver microsomes.,J. Toxicol. Environ. Health Part A,2005,15799452
Dote T et al.,Systemic effects and skin injury after experimental dermal exposure to monochloroacetic acid.,Toxicol Ind Health,2003,15747777
MezÃÂ¶ G et al.,Synthesis and structural characterization of bioactive peptide conjugates using thioether linkage approaches.,J. Pept. Sci.,2004,15635622
Ghorbani R et al.,"Conductometric simultaneous determination of acetic acid, monochloroacetic acid and trichloroacetic acid using orthogonal signal correction-partial least squares.",J. Hazard. Mater.,2006,16236436
Plewa MJ et al.,Chemical and biological characterization of newly discovered iodoacid drinking water disinfection byproducts.,Environ. Sci. Technol.,2004,15487777
Saghir SA et al.,"Validation of Haber's Rule (dose x time = constant) in rats and mice for monochloroacetic acid and 2,3,7,8-tetrachlorodibenzo-p-dioxin under conditions of kinetic steady state.",Toxicology,2005,16076519
Jokinen MP et al.,Characterization of spontaneous and chemically induced cardiac lesions in rodent model systems: the national toxicology program experience.,Cardiovasc. Toxicol.,2005,16046796
Sakai A et al.,Monochloroacetic acid inhibits liver gluconeogenesis by inactivating glyceraldehyde-3-phosphate dehydrogenase.,Chem. Res. Toxicol.,2005,15720133
Torz M and Beschkov V,Biodegradation of monochloroacetic acid used as a sole carbon and energy source by Xanthobacter autotrophicus GJ10 strain in batch and continuous culture.,Biodegradation,2005,15865156
Ge HC and Luo DK,Preparation of carboxymethyl chitosan in aqueous solution under microwave irradiation.,Carbohydr. Res.,2005,15854605
Sun Y et al.,[Determination of trace haloacetic acids in drinking water using ion chromatography coupled with solid phase extraction].,Se Pu,2006,16929853
El Ramy R et al.,"Lack of effect on rat testicular organogenesis after in utero exposure to 3-monochloropropane-1,2-diol (3-MCPD).",Reprod. Toxicol.,2006,16472968
Wander MC et al.,The role of structured water in the calibration and interpretation of theoretical IR spectra.,Spectrochim Acta A Mol Biomol Spectrosc,2006,16490385
Ye BX et al.,[Study advance on haloacetic acids in drinking water].,Wei Sheng Yan Jiu,2006,16921773
Kudzin ZH et al.,1-(N-chloroacetylamino)-alkylphosphonic acids - synthetic precursors of phosphonopeptides.,Amino Acids,2008,17111101
Kato J et al.,Lethal acute lung injury and hypoglycemia after subcutaneous administration of monochloroacetic acid.,Toxicol Ind Health,2006,16898262
Jennings MB et al.,Treatment for simple plantar verrucae: monochloroacetic acid and 10% formaldehyde versus 10% formaldehyde alone.,J Am Podiatr Med Assoc,2006 Jan-Feb,16415283
Jackson WA et al.,Application of a dialysis sampler to monitor phytoremediation processes.,Environ Monit Assess,2005,16418910
Faisal Siddiqui M et al.,Micronuclei induction and chromosomal aberrations in Rattus norvegicus by chloroacetic acid and chlorobenzene.,Ecotoxicol. Environ. Saf.,2006,16647117
Chapman T et al.,Iatrogenic full-thickness chemical burns from monochloracetic acid.,J Burn Care Res,2006 Jul-Aug,16819363
Kono K,[Chemical burn].,Chudoku Kenkyu,2006,16715898
Chen LM et al.,[Gas chromatography for determination of sodium monochloroacetate in biological samples].,Zhonghua Lao Dong Wei Sheng Zhi Ye Bing Za Zhi,2006,16737600
Laturnus F et al.,Natural formation and degradation of chloroacetic acids and volatile organochlorines in forest soil--challenges to understanding.,Environ Sci Pollut Res Int,2005,16137159
Dong R et al.,Variably elastic hydrogel patterned via capillary action in microchannels.,Langmuir,2007,17241077
Xiang H and Lu X,[Study advance on reproductive and developmental toxicity of haloacetic acids in drinking water].,Wei Sheng Yan Jiu,2008,18589619
Dickenson ER et al.,Haloacetic acid and trihalomethane formation from the chlorination and bromination of aliphatic beta-dicarbonyl acid model compounds.,Environ. Sci. Technol.,2008,18522098
Hou L et al.,Synthesis and characteristics of macroporous epoxy resin-triethylenetetramine polymer modified by sodium chloroacetate for copper chelation in aqueous solution.,Ann Chim,2007,18153994
Chen C et al.,Dechlorination of disinfection by-product monochloroacetic acid in drinking water by nanoscale palladized iron bimetallic particle.,J Environ Sci (China),2008,18817073
Bruzzoniti MC et al.,Novel insights in Al-MCM-41 precursor as adsorbent for regulated haloacetic acids and nitrate from water.,Environ Sci Pollut Res Int,2012,22529001
Kittipongpatana N et al.,Preparation of cross-linked carboxymethyl jackfruit starch and evaluation as a tablet disintegrant.,Pak J Pharm Sci,2011,21959799
SÃÂ¡ CS et al.,Analysis of haloacetic acids in water and air (aerosols) from indoor swimming pools using HS-SPME/GC/ECD.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2012,22242869
Levallois P et al.,Maternal exposure to drinking-water chlorination by-products and small-for-gestational-age neonates.,Epidemiology,2012,22317810
Ahuja M et al.,"Synthesis, characterization and in vitro release behavior of carboxymethyl xanthan.",Int. J. Biol. Macromol.,2012,22947448
Cardador MJ and Gallego M,"Development of a method for the quantitation of chloro-, bromo-, and iodoacetic acids in alcoholic beverages.",J. Agric. Food Chem.,2012,22225467
Chua BY et al.,Chitosan microparticles and nanoparticles as biocompatible delivery vehicles for peptide and protein-based immunocontraceptive vaccines.,Mol. Pharm.,2012,22149016
Baldessari A,Lipases as catalysts in synthesis of fine chemicals.,Methods Mol. Biol.,2012,22426733
Li X et al.,Efficient reductive dechlorination of monochloroacetic acid by sulfite/UV process.,Environ. Sci. Technol.,2012,22681542
Escobar-Hoyos LF et al.,Genotoxic and clastogenic effects of monohaloacetic acid drinking water disinfection by-products in primary human lymphocytes.,Water Res.,2013,23602619
Zhang XL et al.,[Formation of disinfection by-products: temperature effect and kinetic modeling].,Huan Jing Ke Xue,2012,23323444
Chen CH et al.,Chloroacetic acid induced neuronal cells death through oxidative stress-mediated p38-MAPK activation pathway regulated mitochondria-dependent apoptotic signals.,Toxicology,2013,23103613
Su X et al.,Transports of acetate and haloacetate in Burkholderia species MBA4 are operated by distinct systems.,BMC Microbiol.,2012,23167477
Marchewka MK and Drozd M,"Ethylenediammonium dication: H-bonded complexes with terephthalate, chloroacetate, phosphite, selenite and sulfamate anions. Detailed vibrational spectroscopic and theoretical studies of ethylenediammonium terephthalate.",Spectrochim Acta A Mol Biomol Spectrosc,2012,23078789
Su X et al.,Enhanced degradation of haloacid by heterologous expression in related Burkholderia species.,Biotechnol. Bioeng.,2013,23568428
Rahul R et al.,Carboxymethyl inulin: a novel flocculant for wastewater treatment.,Int. J. Biol. Macromol.,2014,24141069
Hung SH and Her GR,A convenient and sensitive method for haloacetic acid analysis in tap water by on-line field-amplified sample-stacking CE-ESI-MS.,J Sep Sci,2013,24019225
Rizwan M et al.,Granulocytic sarcoma of the male breast in acute myeloblastic leukemia with concurrent deletion of 5q and trisomy 8.,Case Rep Hematol,2012,22937319
Gomha SM and Khalil KD,A convenient ultrasound-promoted synthesis of some new thiazole derivatives bearing a coumarin nucleus and their cytotoxic activity.,Molecules,2012,22864241
Wang YC,4-Hy-droxy-anilinium 2-chloro-acetate.,Acta Crystallogr Sect E Struct Rep Online,2012,22719641
Camboim EK et al.,Defluorination of sodium fluoroacetate by bacteria from soil and plants in Brazil.,ScientificWorldJournal,2012,22619595
Jiang Z et al.,Comparison of two kinds of nanomedicine for targeted gene therapy: premodified or postmodified gene delivery systems.,Int J Nanomedicine,2012,22619539
Nagarajaiah H et al.,"Methyl 2-(2-bromo-benzyl-idene)-5-(4-hy-droxy-phen-yl)-7-methyl-3-oxo-2,3-dihydro-5H-1,3-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22606187
Banu NA and Bheema Raju V,"Ethyl 7-methyl-3-oxo-5-phenyl-2-(2,4,6-trimeth-oxy-benzyl-idene)-2,3-dihydro-5H-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22606151
Fun HK et al.,"(Z)-2-(4-Chloro-benzyl-idene)benzo[d]thia-zolo[3,2-a]imidazol-3(2H)-one.",Acta Crystallogr Sect E Struct Rep Online,2012,22590282
Ali AJ et al.,Creatininium 2-chloro-acetate.,Acta Crystallogr Sect E Struct Rep Online,2012,22590198
Weisinger RM et al.,Mesofluidic devices for DNA-programmed combinatorial chemistry.,PLoS ONE,2012,22479318
Weisinger RM et al.,Highly parallel translation of DNA sequences into small molecules.,PLoS ONE,2012,22479303
N Al-Mohammed N et al.,tert-Butyl 2-(1H-benzimidazol-1-yl)acetate.,Acta Crystallogr Sect E Struct Rep Online,2012,22412488
GoÃâembiowska K and Dziubina A,"The effect of adenosine A(2A) receptor antagonists on hydroxyl radical, dopamine, and glutamate in the striatum of rats with altered function of VMAT2.",Neurotox Res,2012,22407500
Kong F et al.,Mannosylated liposomes for targeted gene delivery.,Int J Nanomedicine,2012,22393297
Al-Mohammed NN et al.,tert-Butyl 2-(1H-imidazol-1-yl)acetate.,Acta Crystallogr Sect E Struct Rep Online,2012,22347056
Banu NA and Bheema Raju V,"Ethyl 2-(4-carb-oxy-benzyl-idene)-7-methyl-3-oxo-5-phenyl-2,3-dihydro-5H-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate-N,N-dimethyl-formamide (1/1).",Acta Crystallogr Sect E Struct Rep Online,2012,22347052
Altintas MM et al.,Leptin deficiency-induced obesity affects the density of mast cells in abdominal fat depots and lymph nodes in mice.,Lipids Health Dis,2012,22313574
Zhang YM et al.,"5-Carb-oxy-1,3-bis-(carb-oxy-meth-yl)-4-imidazolinium-4-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22259512
Pansuriya PB et al.,"4,10,16,22-Tetra-kis(2-chloro-acet-oxy)-6,12,18,24-tetra-meth-oxy-2,8,14,20-tetra-pentyl-resorcin[4]arene.",Acta Crystallogr Sect E Struct Rep Online,2011,22219941
Nagarajaiah H and Begum NS,"Methyl 5-(4-hy-droxy-3-meth-oxy-phen-yl)-2-(4-meth-oxy-benzyl-idene)-7-methyl-3-oxo-2,3-dihydro-5H-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2011,22199924
Deng A et al.,"Bis(chloro-acetato-ÃÂºO,O')bis-(2-fluoro-benzyl-ÃÂºC)tin(IV).",Acta Crystallogr Sect E Struct Rep Online,2011,22199661
Zhang S et al.,catena-Poly[[chloridodimethyl-tin(IV)]-ÃÂ¼-chloro-acetato-ÃÂºO:O'].,Acta Crystallogr Sect E Struct Rep Online,2011,22199588
Longo UG et al.,Scaffolds in tendon tissue engineering.,Stem Cells Int,2012,22190961
Zanon-Moreno V et al.,"Association between a SLC23A2 gene variation, plasma vitamin C levels, and risk of glaucoma in a Mediterranean population.",Mol. Vis.,2011,22171153
Singh RK and Khatri OP,A scanning electron microscope based new method for determining degree of substitution of sodium carboxymethyl cellulose.,J Microsc,2012,22150298
Hwang JI and Kim TY,Primary granulocytic sarcoma of the face.,Ann Dermatol,2011,22148054
Horisaki T et al.,Isolation and characterization of monochloroacetic acid-degrading bacteria.,J. Gen. Appl. Microbiol.,2011,22139456
von Domarus C et al.,Necrobiosis and T-lymphocyte infiltration in retrieved aseptically loosened metal-on-polyethylene arthroplasties.,Acta Orthop,2011,22112191
Carvalho Jde F et al.,An engineered pathway for glyoxylate metabolism in tobacco plants aimed to avoid the release of ammonia in photorespiration.,BMC Biotechnol.,2011,22104170
Fontaine T et al.,"Galactosaminogalactan, a new immunosuppressive polysaccharide of Aspergillus fumigatus.",PLoS Pathog.,2011,22102815
Han J et al.,"2-Chloro-methyl-1-methyl-1,3-benzimidazole.",Acta Crystallogr Sect E Struct Rep Online,2011,22091123
Tao R,"2,4,6-Trimethyl-anilinium chloro-acetate.",Acta Crystallogr Sect E Struct Rep Online,2011,22091031
CatrÃÂ© D et al.,Protective perioperative strategy using a third generation hydroxyethyl starch during surgery in a murine model of liver reperfusion injury.,Acta Cir Bras,2011,22042108
Ramachandran VK et al.,"Adaptation of Rhizobium leguminosarum to pea, alfalfa and sugar beet rhizospheres investigated by comparative transcriptomics.",Genome Biol.,2011,22018401
PÃÂµlajeva J et al.,Mast cell accumulation in glioblastoma with a potential role for stem cell factor and chemokine CXCL12.,PLoS ONE,2011,21949886
Payne SC et al.,Evidence for distinct histologic profile of nasal polyps with and without eosinophilia.,Laryngoscope,2011,21898422
GoÃâembiowska K and Dziubina A,"Effect of adenosine A(2A) receptor antagonists and L-DOPA on hydroxyl radical, glutamate and dopamine in the striatum of 6-OHDA-treated rats.",Neurotox Res,2012,21830163
Zhang H et al.,Hypoglycemic Properties of Oxovanadium (IV) Coordination Compounds with Carboxymethyl-Carrageenan and Carboxymethyl-Chitosan in Alloxan-Induced Diabetic Mice.,Evid Based Complement Alternat Med,2011,21804857
Hu S et al.,"rac-tert-Butyl 2-{5-[(4-{2-[methyl(pyri-din-2-yl)amino]ethoxy}phenyl)methyl]-2,4-dioxo-1,3-thiazolidin-3-yl}acetate.",Acta Crystallogr Sect E Struct Rep Online,2011,21754398
Lu Y et al.,"Bis(1,10-phenanthroline-ÃÂºN,N')[2-(4-sulfonato-anilino)acetato-ÃÂºO]copper(II) dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2011,21753937
He X et al.,Enhanced virulence of Chlamydia muridarum respiratory infections in the absence of TLR2 activation.,PLoS ONE,2011,21695078
El-Zahar MI et al.,"Synthesis, antitumor activity and molecular docking study of novel benzofuran-2-yl pyrazole pyrimidine derivatives.",Acta Pol Pharm,2011 May-Jun,21648190
TrikiÃâ¡ MZ et al.,Regulation of zebrafish hatching by tetraspanin cd63.,PLoS ONE,2011,21625559
Li J et al.,Bis(ÃÂ¼-chloroacetato-ÃÂºO:O')bis(chloro-acetato-ÃÂºO)di-ÃÂ¼(3)-oxido-tetrakis[dibenzyl-tin(IV)].,Acta Crystallogr Sect E Struct Rep Online,2011,21522831
Babu E et al.,"Role of SLC5A8, a plasma membrane transporter and a tumor suppressor, in the antitumor activity of dichloroacetate.",Oncogene,2011,21499304
Dawson DA et al.,Mixture toxicity of S(N)2-reactive soft electrophiles: 2-evaluation of mixtures containing ethyl ÃÂ±-halogenated acetates.,Arch. Environ. Contam. Toxicol.,2011,21452006
Arumugam M et al.,Increased susceptibility of 129SvEvBrd mice to IgE-Mast cell mediated anaphylaxis.,BMC Immunol.,2011,21291538
Rojas-Atencio A et al.,Trisomy 19 and t(9;22) in a patient with acute basophilic leukemia.,Case Rep Pathol,2011,22937382
LÃÂ¶tvall J et al.,"Comparing the effects of two inhaled glucocorticoids on allergen-induced bronchoconstriction and markers of systemic effects, a randomised cross-over double-blind study.",Clin Transl Allergy,2011,22409907
de Medina-Redondo M et al.,"ÃÂ²(1,3)-glucanosyl-transferase activity is essential for cell wall integrity and viability of Schizosaccharomyces pombe.",PLoS ONE,2010,21124977
Singhal M et al.,Extensive cutaneous manifestations: presenting feature of chronic myelocytic leukemia in second blast crisis.,Indian J Dermatol,2010 Jul-Sep,21063521
Yang TH et al.,Attenuation of circulatory shock and cerebral ischemia injury in heat stroke by combination treatment with dexamethasone and hydroxyethyl starch.,Exp Transl Stroke Med,2010,20937119
Legay C et al.,The assessment of population exposure to chlorination by-products: a study on the influence of the water distribution system.,Environ Health,2010,20929560
Stacpoole PW,The dichloroacetate dilemma: environmental hazard versus therapeutic goldmine--both or neither?,Environ. Health Perspect.,2011,20920954
Rong Y et al.,Granulocytic sarcoma of the pancreas: a case report and review of the literatures.,BMC Gastroenterol,2010,20624285
Talwar D et al.,Which circulating antioxidant vitamins are confounded by socioeconomic deprivation? The MIDSPAN family study.,PLoS ONE,2010,20593021
Moushi EE et al.,Synthesis and Characterization of a Linear [Mn(3)(O(2)CMe)(4)(py)(8)] Complex.,Bioinorg Chem Appl,2010,20585359
De Koninck P et al.,Carboxymethyl-starch excipients for gastrointestinal stable oral protein formulations containing protease inhibitors.,J Pharm Pharm Sci,2010,20456833
Yang Y et al.,"Preparation, characterization and adsorption performance of a novel anionic starch microsphere.",Molecules,2010,20428085
Hegazi B et al.,Cytotoxicity and utility of 1-indanone in the synthesis of some new heterocycles.,Chem. Pharm. Bull.,2010,20410628
Dewan U et al.,"Extramedullary hemopoiesis with undiagnosed, early myelofibrosis causing spastic compressive myelopathy: Case report and review.",Indian J Orthop,2010,20165685
Finley SD et al.,"In silico feasibility of novel biodegradation pathways for 1,2,4-trichlorobenzene.",BMC Syst Biol,2010,20122273
Olszewski U et al.,In vitro cytotoxicity of combinations of dichloroacetate with anticancer platinum compounds.,Clin Pharmacol,2010,22291503
Fang ZL and Wang J,2-(Benzothia-zol-2-yl-sulfanyl)-acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21589086
Rao AS et al.,2-Amino-anilinium 2-chloro-acetate.,Acta Crystallogr Sect E Struct Rep Online,2010,21588271
Xu L et al.,"{2-[2-(Carb-oxy-meth-oxy)-phen-oxy]acetato}[2,2'-(o-phenyl-enedi-oxy)diacetic acid]sodium 4,4'-bipyridine hemisolvate monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588116
Moreno-Fuquen R et al.,2-(Phenyl-carbonothio-ylsulfan-yl)acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21587589
Keng TC et al.,catena-Poly[[tribenzyl-tin(IV)]-ÃÂ¼-2-(piperidin-1-ylcarbothio-ylsulfan-yl)acetato-ÃÂºO:O'].,Acta Crystallogr Sect E Struct Rep Online,2010,21587378
Jotani MM et al.,"Ethyl 2-(2-acetoxy-benzyl-idene)-7-methyl-3-oxo-5-phenyl-2,3-dihydro-5H-1,3-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580607
Miao J et al.,"2-Oxo-2,3-dihydro-1H-imidazo[1,2-a]pyridinium iodide.",Acta Crystallogr Sect E Struct Rep Online,2010,21580362
Jotani MM et al.,"Ethyl (2Z)-2-(3-methoxy-benzyl-idene)-7-methyl-3-oxo-5-phenyl-2,3-dihydro-5H-1,3-thia-zolo[3,2-a]pyrimidine-6-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580360
Jasinski JP et al.,"6-{[(Benz-yloxy)carbon-yl]-oxy}-2-methyl-hexa-hydro-pyrano[3,2-d][1,3]dioxin-7,8-diyl bis-(chloro-acetate).",Acta Crystallogr Sect E Struct Rep Online,2010,21580340
Keng TC et al.,"catena-Poly[[tris-(4-fluoro-benz-yl)tin(IV)]{ÃÂ¼-[(N,N-diisopropylcar-bamo-thioyl)sulfanyl]acetato-ÃÂºO:O'}].",Acta Crystallogr Sect E Struct Rep Online,2010,21580254
Keng TC et al.,{[(N-Butyl-N-methylcarbamothioyl)sulfanyl]acetato-ÃÂºO}tris(2-chloro-benz-yl)tin(IV).,Acta Crystallogr Sect E Struct Rep Online,2010,21580249
Perec M and Baggio R,"Di-ÃÂ¼-acetato-bis-[(acetato-ÃÂºO,O')bis-(iso-nicotinamide-ÃÂºN)copper(II)].",Acta Crystallogr Sect E Struct Rep Online,2010,21580223
Li WS et al.,"2-(2,2-Dimethyl-2,3-dihydro-1-benzofuran-7-yl-oxy)-N-(o-tol-yl)acetamide.",Acta Crystallogr Sect E Struct Rep Online,2010,21579528
Yang LT et al.,"2-(2,2-Dimethyl-2,3-dihydro-1-benzofuran-7-yl-oxy)acetic acid monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21579508
Wang XJ and Feng YL,2-(Carboxy-methyl-sulfan-yl)pyridine-3-carboxylic acid monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2010,21579395
Bu FQ et al.,"4,4'-Bipyridine-2,2'-(1,2-phenylene-dioxy)diacetic acid-water (1/1/1).",Acta Crystallogr Sect E Struct Rep Online,2010,21579178
Lo KM and Ng SW,2-(4-Morpholine-carbothio-ylsulfan-yl)-acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21579132
Fu JD and Wen YH,2-[4-(Carb-oxy-meth-yl)phen-oxy]acetic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21522674
Tse YM et al.,Topological analysis of a haloacid permease of a Burkholderia sp. bacterium with a PhoA-LacZ reporter.,BMC Microbiol.,2009,19878597
Almeida A et al.,Phage therapy and photodynamic therapy: low environmental impact approaches to inactivate microorganisms in fish farming plants.,Mar Drugs,2009,19841715
Wong KY et al.,Theoretical analysis of kinetic isotope effects on proton transfer reactions between substituted alpha-methoxystyrenes and substituted acetic acids.,J. Am. Chem. Soc.,2009,19754046
Bender G et al.,Population pharmacokinetic model of the pregabalin-sildenafil interaction in rats: application of simulation to preclinical PK-PD study design.,Pharm. Res.,2009,19669867
Pullarkat ST et al.,Systemic mastocytosis associated with t(8;21)(q22;q22) acute myeloid leukemia.,J Hematop,2009,19669220
Uchida Y et al.,The inhibition of neutrophil elastase ameliorates mouse liver damage due to ischemia and reperfusion.,Liver Transpl.,2009,19642132
Huson LE et al.,"Modulation of the immunogenicity of the Trypanosoma congolense cysteine protease, congopain, through complexation with alpha(2)-macroglobulin.",Vet. Res.,2009 Nov-Dec,19549486
Schaefer HE,Introduction into pathology of ocular Zoonoses.,Int J Med Sci,2009,19319226
Nattapulwat N et al.,Preparation and application of carboxymethyl yam (Dioscorea esculenta) starch.,AAPS PharmSciTech,2009,19238555
Abramova N and Bratov A,Photocurable polymers for ion selective field effect transistors. 20 years of applications.,Sensors (Basel),2009,22399988
Wang G and Qu ZR,2-(Chloro-meth-yl)benzimidazolium chloride.,Acta Crystallogr Sect E Struct Rep Online,2009,21583969
Zhang N et al.,3-Chloro-4-hydroxy-furan-2(5H)-one.,Acta Crystallogr Sect E Struct Rep Online,2009,21583653
