ï»¿Author,Title,Journal,Published_year,PMID
Pepe IM et al.,Structure of a protein catalyzing the formation of 11 cis-retinal in the visual cycle of invertebrate eyes.,Cell Biophys.,1987,2440575
Lewis GP et al.,Changes in the expression of specific MÃÂ¼ller cell proteins during long-term retinal detachment.,Exp. Eye Res.,1989,2503391
Vaz AD and Schoellmann G,Affinity labeling of bovine opsin by trans-retinoyl chloromethane.,Biochem. Biophys. Res. Commun.,1989,2524196
Al-Dilaimi SK et al.,Spectroscopic examination of hydrogen bonding and proton transfer in model Schiff bases related to the visual pigment chromophore.,Photochem. Photobiol.,1987,2823305
Otomo J et al.,Biosynthesis of the two halobacterial light sensors P480 and sensory rhodopsin and variation in gain of their signal transduction chains.,J. Bacteriol.,1989,2703468
Palings I et al.,Complete assignment of the hydrogen out-of-plane wagging vibrations of bathorhodopsin: chromophore structure and energy storage in the primary photoproduct of vision.,Biochemistry,1989,2719913
Poiffait A and Adrian J,Interaction between casein and vitamin A during food processing.,Adv. Exp. Med. Biol.,1991,1897408
Rydell EL et al.,Inhibitory effects of different retinoids (vitamin A analogues) on the stimulated rat liver guanylate cyclase activity.,Acta Pharmacol Toxicol (Copenh),1982,6131567
Bollag W,Vitamin A and retinoids: from nutrition to pharmacotherapy in dermatology and oncology.,Lancet,1983,6132186
Schaefer FV et al.,Induction of abnormal development and differentiation in cultured mammary glands by cyclic adenine nucleotide and prostaglandins.,Nature,1980,6157108
Pitha J et al.,"Water-soluble, dextran-linked retinal: preparation, vitamin A-like activity in rats, and effects on melanoma cells.",J. Natl. Cancer Inst.,1980,6159496
Rozengurt E,"Stimulation of DNA synthesis in quiescent cultured cells: exogenous agents, internal signals, and early events.",Curr. Top. Cell. Regul.,1980,6254731
Russell DH and Haddox MK,Antiproliferative effects of retinoids related to the cell cycle-specific inhibition of ornithine decarboxylase.,Ann. N. Y. Acad. Sci.,1981,6266310
Fukada Y and Yoshizawa T,Activation of phosphodiesterase in frog rod outer segment by an intermediate of rhodopsin photolysis. II.,Biochim. Biophys. Acta,1981,6268184
Fischer UC and Oesterhelt D,Changes in the protonation state of bacterio-opsin during reconstitution of bacteriorhodopsin.,Biophys. J.,1980,6268211
Kolb E,[Recent findings on the importance of vitamin A and its metabolism in man and laboratory animals].,Z Gesamte Inn Med,1981,6177111
Gremo F et al.,Development of neuronal connections in chick embryonic retino-tectal system: an overview.,Neurochem. Res.,1982,6181423
Schulten K et al.,An isomerization model for the pump cycle of bacteriorhodopsin.,Prog. Clin. Biol. Res.,1984,6097894
Dencher NA,Photosensory function of retinal-protein pigments in Halobacterium halobium.,Prog. Clin. Biol. Res.,1984,6097900
Keszthelyi L,Intramolecular charge shifts during the photoreaction cycle of bacteriorhodopsin.,Prog. Clin. Biol. Res.,1984,6097914
Hess B et al.,Synoptic views on the photochemical reaction cycle in bacteriorhodopsin.,Prog. Clin. Biol. Res.,1984,6097915
Yoshizawa T and Shinozawa T,[Molecular mechanism of phototransduction in visual cells].,Tanpakushitsu Kakusan Koso,1984,6098921
Leure-Dupree AE and Bridges CD,Changes in retinal morphology and vitamin A metabolism as a consequence of decreased zinc availability.,"Retina (Philadelphia, Pa.)",1982,6101137
Crouch R et al.,Cycloheptatrienylidene analog of 11-cis retinal. Formation of pigment in photoreceptor membranes.,Invest. Ophthalmol. Vis. Sci.,1984,6231263
Ariki M and Lanyi JK,Evidence for a sulfhydryl group near the retinal-binding site of halorhodopsin.,J. Biol. Chem.,1984,6231287
Hughes SM et al.,Target size analysis of rhodopsin in retinal rod disk membranes.,Biochem. Biophys. Res. Commun.,1984,6234896
Lacy ME et al.,Regeneration of rhodopsin and isorhodopsin in rod outer segment preparations: absence of effect of solvent parameters.,Physiol Chem Phys Med NMR,1984,6240663
Yoshizawa T,Photophysiological functions of visual pigments.,Adv. Biophys.,1984,6242325
Saari JC et al.,"Cellular retinol-, retinal-, and retinoic acid-binding proteins from bovine retina.",Meth. Enzymol.,1980,6245327
Seki T et al.,Reconstitution of squid and cattle rhodopsin by the use of metaretinochrome in their respective membranes.,Exp. Eye Res.,1982,6210566
Hargrave PA et al.,Retinyl peptide isolation and characterization.,Meth. Enzymol.,1982,6212739
Hall MO and Bok D,Borane dimethylamine reduction of the retinal--opsin linkage in rhodopsin.,Meth. Enzymol.,1982,6212743
Cusanovich MA,Kinetics and mechanism of rhodopsin regeneration with 11-cis-retinal.,Meth. Enzymol.,1982,6212745
Crouch RK et al.,Inhibition of rhodopsin regeneration by cyclohexyl derivatives.,Vision Res.,1982,6222537
Paulsen R and Schwemer J,Biogenesis of blowfly photoreceptor membranes is regulated by 11-cis-retinal.,Eur. J. Biochem.,1983,6229403
Braiman M and Mathies R,Resonance Raman spectra of bacteriorhodopsin's primary photoproduct: evidence for a distorted 13-cis retinal chromophore.,Proc. Natl. Acad. Sci. U.S.A.,1982,6281770
Huang KS et al.,The site of attachment of retinal in bacteriorhodopsin. The epsilon-amino group in Lys-41 is not required for proton translocation.,J. Biol. Chem.,1982,6284736
Song L et al.,The pH dependence of the subpicosecond retinal photoisomerization process in bacteriorhodopsin: evidence for parallel photocycles.,Biophys. J.,1994,7858138
Zacks DN and Spudich JL,Gain setting in Chlamydomonas reinhardtii: mechanism of phototaxis and the role of the photophobic response.,Cell Motil. Cytoskeleton,1994,7895286
Morrison DF et al.,Reduced light-dependent phosphorylation of an analog visual pigment containing 9-demethylretinal as its chromophore.,J. Biol. Chem.,1995,7896815
Fahmy K et al.,Protonation states of membrane-embedded carboxylic acid groups in rhodopsin and metarhodopsin II: a Fourier-transform infrared spectroscopy study of site-directed mutants.,Proc. Natl. Acad. Sci. U.S.A.,1993,7901852
Ihara K et al.,Met-145 is a key residue in the dark adaptation of bacteriorhodopsin homologs.,Biophys. J.,1994,7811932
Sakamoto T and Khorana HG,Structure and function in rhodopsin: the fate of opsin formed upon the decay of light-activated metarhodopsin II in vitro.,Proc. Natl. Acad. Sci. U.S.A.,1995,7816826
Yamazaki Y et al.,Interaction of tryptophan-182 with the retinal 9-methyl group in the L intermediate of bacteriorhodopsin.,Biochemistry,1995,7819252
Tittor J et al.,"Inversion of proton translocation in bacteriorhodopsin mutants D85N, D85T, and D85,96N.",Biophys. J.,1994,7819500
Yang ZN et al.,Catalytic efficiency of human alcohol dehydrogenases for retinol oxidation and retinal reduction.,Alcohol. Clin. Exp. Res.,1994,7943659
Labrecque J et al.,A novel isoenzyme of aldehyde dehydrogenase specifically involved in the biosynthesis of 9-cis and all-trans retinoic acid.,Biochem. J.,1995,7832787
Yan D et al.,Dinucleotide repeat polymorphism at the DXS977 locus.,Hum. Mol. Genet.,1994,7951222
Greenberg J et al.,A new locus for autosomal dominant retinitis pigmentosa on the short arm of chromosome 17.,Hum. Mol. Genet.,1994,7951236
Ray K and Robishaw JD,Cloning and sequencing of a rat heart cDNA encoding a G-protein beta subunit related to the human retinal beta 3 subunit.,Gene,1994,7959013
Sugiyama Y and Mukohata Y,Archae-opsin expressed in Escherichia coli and its conversion to purple pigment in vitro.,J. Biochem.,1994,7961588
Beischel CJ et al.,Azidotetrafluorophenyl retinal analogue: synthesis and bacteriorhodopsin pigment formation.,Photochem. Photobiol.,1994,7794419
Renthal R et al.,Long-range effects on the retinal chromophore of bacteriorhodopsin caused by surface carboxyl group modification.,Biochemistry,1995,7794898
Saurat JH et al.,Topical retinaldehyde on human skin: biologic effects and tolerance.,J. Invest. Dermatol.,1994,7798613
Huang DY and Ichikawa Y,Two different enzymes are primarily responsible for retinoic acid synthesis in rabbit liver cytosol.,Biochem. Biophys. Res. Commun.,1994,7802659
Dizhoor AM et al.,"The human photoreceptor membrane guanylyl cyclase, RetGC, is present in outer segments and is regulated by calcium and a soluble activator.",Neuron,1994,7912093
Gonzalez-Fernandez F et al.,"Differential expression of interphotoreceptor retinoid-binding protein, opsin, cellular retinaldehyde-binding protein, and basic fibroblastic growth factor.",Exp. Eye Res.,1993,7916695
Feng Y et al.,Probing of the retinal binding site of bacteriorhodopsin by affinity labeling.,Biochemistry,1994,7918376
Stockton R et al.,Cytochrome biochemistry in sheep retina following exposure to oxygen.,Adv. Exp. Med. Biol.,1994,7771278
Ulrich AS et al.,Re-orientation of retinal in the M-photointermediate of bacteriorhodopsin.,Nat. Struct. Biol.,1995,7773785
Rousso I et al.,The role of water in retinal complexation to bacterio-opsin.,J. Biol. Chem.,1995,7775444
Hirayama J et al.,Shape of the chromophore binding site in pharaonis phoborhodopsin from a study using retinal analogs.,Photochem. Photobiol.,1994,7991666
Seki T et al.,Flies in the group Cyclorrhapha use (3S)-3-hydroxyretinal as a unique visual pigment chromophore.,Eur. J. Biochem.,1994,8001586
Jin J et al.,Movement of retinal along cone and rod photoreceptors.,Vis. Neurosci.,1994 Mar-Apr,8003460
Creech Kraft J et al.,"Temporal distribution, localization and metabolism of all-trans-retinol, didehydroretinol and all-trans-retinal during Xenopus development.",Biochem. J.,1994,8037657
Deng H et al.,Evidence for a bound water molecule next to the retinal Schiff base in bacteriorhodopsin and rhodopsin: a resonance Raman study of the Schiff base hydrogen/deuterium exchange.,Biophys. J.,1994,8038384
Corson DW et al.,Relief of opsin desensitization and prolonged excitation of rod photoreceptors by 9-desmethylretinal.,Proc. Natl. Acad. Sci. U.S.A.,1994,8041729
Lakshmi KV et al.,Solid state 13C and 15N NMR investigations of the N intermediate of bacteriorhodopsin.,Biochemistry,1994,8043572
Anukanth A and Khorana HG,Structure and function in rhodopsin. Requirements of a specific structure for the intradiscal domain.,J. Biol. Chem.,1994,8051054
Lang-Hinrichs C et al.,The archaebacterial membrane protein bacterio-opsin is expressed and N-terminally processed in the yeast Saccharomyces cerevisiae.,Mol. Gen. Genet.,1994,8052237
Chen M et al.,Enzymatic conversion of retinaldehyde to retinoic acid by cloned murine cytosolic and mitochondrial aldehyde dehydrogenases.,Mol. Pharmacol.,1994,8058062
Corson DW et al.,Evidence for the prolonged photoactivated lifetime of an analogue visual pigment containing 11-cis 9-desmethylretinal.,Vis. Neurosci.,1994 Jan-Feb,8011585
Weiss ER et al.,Effects of carboxyl-terminal truncation on the stability and G protein-coupling activity of bovine rhodopsin.,Biochemistry,1994,8011624
Friedman N et al.,A covalent link between the chromophore and the protein backbone of bacteriorhodopsin is not required for forming a photochemically active pigment analogous to the wild type.,Biochemistry,1994,8117653
Scharf B and Wolff EK,Phototactic behaviour of the archaebacterial Natronobacterium pharaonis.,FEBS Lett.,1994,8119392
Govardhan CP and Oprian DD,Active site-directed inactivation of constitutively active mutants of rhodopsin.,J. Biol. Chem.,1994,8120004
Martini R and Murray M,Retinal dehydrogenation and retinoic acid 4-hydroxylation in rat hepatic microsomes: developmental studies and effect of foreign compounds on the activities.,Biochem. Pharmacol.,1994,8135866
CopiÃÂ© V et al.,Deuterium solid-state nuclear magnetic resonance studies of methyl group dynamics in bacteriorhodopsin and retinal model compounds: evidence for a 6-s-trans chromophore in the protein.,Biochemistry,1994,8136363
Fukushima A et al.,Antigenic cross-reactivity between human T lymphotropic virus type I (HTLV-I) and retinal antigens recognized by T cells.,Clin. Exp. Immunol.,1994,8137541
Okajima TI et al.,Retinoid processing in retinal pigment epithelium of toad (Bufo marinus).,J. Biol. Chem.,1994,8071318
Chen Y and Noy N,Retinoid specificity of interphotoreceptor retinoid-binding protein.,Biochemistry,1994,8075067
Sineshchekov OA et al.,Photoinduced electric currents in carotenoid-deficient Chlamydomonas mutants reconstituted with retinal and its analogs.,Biophys. J.,1994,8075341
Nicotra CM et al.,Retinoid dynamics in chicken eye during pre- and postnatal development.,Mol. Cell. Biochem.,1994,8078508
Huber A et al.,Opsin maturation and targeting to rhabdomeral photoreceptor membranes requires the retinal chromophore.,Eur. J. Cell Biol.,1994,8082646
Dev S et al.,Adult rabbit brain synthesizes retinoic acid.,Brain Res.,1993,8149239
Blatz PE and Tompkins JA,"Relative ground and excited state energies of CH3(CH = CH)5CH = NC4H9, its hydrogen-bonded and proton-transferred species, and charge partitioning and distribution in the protonated Schiff base of retinal.",Photochem. Photobiol.,1993,8234475
Kinumi T et al.,The conformational analysis and photoisomerization of retinochrome analogs with polyenals.,Photochem. Photobiol.,1993,8234476
Saari JC et al.,Assays of retinoid dehydrogenases by phase partition.,Anal. Biochem.,1993,8238865
Kramm CM et al.,Rod-opsin immunoreaction in the pineal organ of the pigmented mouse does not indicate the presence of a functional photopigment.,Cell Tissue Res.,1993,8242713
Hara-Nishimura I et al.,"Amino acid sequence surrounding the retinal-binding site in retinochrome of the squid, Todarodes pacificus.",FEBS Lett.,1993,8243675
Zatz M,Photoendocrine transduction in cultured chick pineal cells: IV. What do vitamin A depletion and retinaldehyde addition do to the effects of light on the melatonin rhythm?,J. Neurochem.,1994,8158147
OstrovskiÃÂ­ MA and Fedorovich IB,[Retinal as a photo-damage sensitizer of retinal-containing retina proteins].,Biofizika,1994 Jan-Feb,8161584
Goldsmith TH and Cronin TW,The retinoids of seven species of mantis shrimp.,Vis. Neurosci.,1993 Sep-Oct,8217940
Brack TL et al.,Picosecond time-resolved absorption and fluorescence dynamics in the artificial bacteriorhodopsin pigment BR6.11.,Biophys. J.,1993,8218919
Popp A et al.,Photochemical conversion of the O-intermediate to 9-cis-retinal-containing products in bacteriorhodopsin films.,Biophys. J.,1993,8274639
Campochiaro PA and Hackett SF,Corneal endothelial cell matrix promotes expression of differentiated features of retinal pigmented epithelial cells: implication of laminin and basic fibroblast growth factor as active components.,Exp. Eye Res.,1993,8282040
Kaushal S and Khorana HG,Structure and function in rhodopsin. 7. Point mutations associated with autosomal dominant retinitis pigmentosa.,Biochemistry,1994,8193125
McDermott AE et al.,Determination of internuclear distances and the orientation of functional groups by solid-state NMR: rotational resonance study of the conformation of retinal in bacteriorhodopsin.,Biochemistry,1994,8193126
Sass JO et al.,9-cis-retinoyl-beta-D-glucuronide is a major metabolite of 9-cis-retinoic acid.,Life Sci.,1994,8295481
Azuma M et al.,Retinals and retinols induced by estrogen in the blood plasma of Xenopus laevis.,J. Exp. Biol.,1993,8315372
Ozaki K et al.,"Maturation of major Drosophila rhodopsin, ninaE, requires chromophore 3-hydroxyretinal.",Neuron,1993,8318232
Wang XD et al.,Retinoic acid regulates retinol metabolism via feedback inhibition of retinol oxidation and stimulation of retinol esterification in ferret liver.,J. Nutr.,1993,8320566
Ulrich AS et al.,Distorted structure of the retinal chromophore in bacteriorhodopsin resolved by 2H-NMR.,Biochemistry,1994,8180159
Moench SJ et al.,Fluorescence studies of the location and membrane accessibility of the palmitoylation sites of rhodopsin.,Biochemistry,1994,8180207
Govindjee R et al.,Lowering the intrinsic pKa of the chromophore's Schiff base can restore its light-induced deprotonation in the inactive Tyr-57-->Asn mutant of bacteriorhodopsin.,J. Biol. Chem.,1994,8182036
Tsujita M et al.,Characteristic properties of retinal oxidase (retinoic acid synthase) from rabbit hepatocytes.,Biochim. Biophys. Acta,1994,8305467
Napoli JL,Biosynthesis and metabolism of retinoic acid: roles of CRBP and CRABP in retinoic acid: roles of CRBP and CRABP in retinoic acid homeostasis.,J. Nutr.,1993,8381481
Yan B et al.,Steric constraints in the retinal binding pocket of sensory rhodopsin I.,Biochemistry,1993,8399150
Cao Y et al.,Relationship of proton uptake on the cytoplasmic surface and reisomerization of the retinal in the bacteriorhodopsin photocycle: an attempt to understand the complex kinetics of the pH changes and the N and O intermediates.,Biochemistry,1993,8399152
SirokmÃÂ¡n G and Fasman GD,Refolding and proton pumping activity of a polyethylene glycol-bacteriorhodopsin water-soluble conjugate.,Protein Sci.,1993,8358299
Zhang YN et al.,Effects of genetic replacements of charged and H-bonding residues in the retinal pocket on Ca2+ binding to deionized bacteriorhodopsin.,Proc. Natl. Acad. Sci. U.S.A.,1993,8434004
Eldred GE and Lasky MR,Retinal age pigments generated by self-assembling lysosomotropic detergents.,Nature,1993,8441466
Zhou F et al.,Molecular dynamics study of the proton pump cycle of bacteriorhodopsin.,Biochemistry,1993,8443172
Huang JC et al.,Survival of cone responses in postmortem human retina.,Doc Ophthalmol,1993,8334933
Livnah N and Sheves M,The Schiff base bond configuration in bacteriorhodopsin and in model compounds.,Biochemistry,1993,8343511
Ehinger B,[What causes macular degeneration? 2 recently identified components can be the answer].,Lakartidningen,1993,8421406
Jakoby MG et al.,Ligand-protein electrostatic interactions govern the specificity of retinol- and fatty acid-binding proteins.,Biochemistry,1993,8422392
Cugnoli C et al.,A study on retinal photoisomerization catalyzed by a protein from the honeybee visual system.,Ital. J. Biochem.,1993 May-Jun,8407268
Shimazaki Y and Eguchi E,Synthesis of 3-hydroxyretinal in the cytosol of the butterfly compound eye.,Vision Res.,1993,8447089
Turner GJ et al.,Bacteriorhodopsin D85N: three spectroscopic species in equilibrium.,Biochemistry,1993,8448142
Kronmiller JE et al.,Effects of the intermediate retinoid metabolite retinal on the pattern of the dental lamina in vitro.,Arch. Oral Biol.,1994,7741653
Popp A et al.,Vibrational spectra of room-temperature rhodopsin: concentration dependence in picosecond resonance coherent anti-Stokes Raman scattering.,Biophys. Chem.,1995 Sep-Oct,7662861
Han M and Smith SO,High-resolution structural studies of the retinal--Glu113 interaction in rhodopsin.,Biophys. Chem.,1995 Sep-Oct,7662866
Mathies RA and Li XY,On modeling the vibrational spectra of 14-s-cis retinal conformers in bacteriorhodopsin.,Biophys. Chem.,1995 Sep-Oct,7662868
Yoshizawa T and Imamoto Y,Structure and photobleaching process of chicken iodopsin.,Biophys. Chem.,1995 Sep-Oct,7662869
Engels M et al.,Computational studies of the early intermediates of the bacteriorhodopsin photocycle.,Biophys. Chem.,1995 Sep-Oct,7662874
Nina M et al.,Functional interactions in bacteriorhodopsin: a theoretical analysis of retinal hydrogen bonding with water.,Biophys. J.,1995,7711248
Kraft JC et al.,Xenopus laevis: a model system for the study of embryonic retinoid metabolism. I. Embryonic metabolism of 9-cis- and all-trans-retinals and retinols to their corresponding acid forms.,Drug Metab. Dispos.,1995,7720528
Pfister C et al.,Interactions of a G-protein with its effector: transducin and cGMP phosphodiesterase in retinal rods.,Cell. Signal.,1993,7688544
Boerman MH and Napoli JL,"Effects of sulfhydryl reagents, retinoids, and solubilization on the activity of microsomal retinol dehydrogenase.",Arch. Biochem. Biophys.,1995,7646070
Ridge KD et al.,In vivo assembly of rhodopsin from expressed polypeptide fragments.,Proc. Natl. Acad. Sci. U.S.A.,1995,7724540
Martin-Alonso JM et al.,Differential expression of the cellular retinaldehyde-binding protein in bovine ciliary epithelium.,Exp. Eye Res.,1993,8595808
Herzyk P and Hubbard RE,Automated method for modeling seven-helix transmembrane receptors from experimental data.,Biophys. J.,1995,8599649
Xu D et al.,Molecular dynamics study of the M412 intermediate of bacteriorhodopsin.,Biophys. J.,1995,8599681
Nagao A et al.,Stoichiometric conversion of all trans-beta-carotene to retinal by pig intestinal extract.,Arch. Biochem. Biophys.,1996,8638938
Booth PJ et al.,Retinal binding during folding and assembly of the membrane protein bacteriorhodopsin.,Biochemistry,1996,8639552
Hao W and Fong HK,Blue and ultraviolet light-absorbing opsin from the retinal pigment epithelium.,Biochemistry,1996,8639565
Imamoto Y et al.,Structure around C6-C7 bond of the chromophore in bathorhodopsin: low-temperature spectroscopy of 6s-cis-locked bicyclic rhodopsin analogs.,Biochemistry,1996,8639566
Yang D and el-Sayed MA,The Ca2+ binding to deionized monomerized and to retinal removed bacteriorhodopsin.,Biophys. J.,1995,8580348
Brown LS et al.,Functional significance of a protein conformation change at the cytoplasmic end of helix F during the bacteriorhodopsin photocycle.,Biophys. J.,1995,8580354
Sakuma H et al.,Immunolocalization of X-arrestin in human cone photoreceptors.,FEBS Lett.,1996,8612728
Batni S et al.,Characterization of the Xenopus rhodopsin gene.,J. Biol. Chem.,1996,8621718
Corson DW and Crouch RK,Physiological activity of retinoids in natural and artificial visual pigments.,Photochem. Photobiol.,1996,8628750
Dillon J et al.,The photochemistry of the retinoids as studied by steady-state and pulsed methods.,Photochem. Photobiol.,1996,8628760
Blumberg B et al.,Novel retinoic acid receptor ligands in Xenopus embryos.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643496
Elder JT et al.,Retinoid induction of CRABP II mRNA in human dermal fibroblasts: use as a retinoid bioassay.,J. Invest. Dermatol.,1996,8648186
Guidry C,Isolation and characterization of porcine MÃÂ¼ller cells. Myofibroblastic dedifferentiation in culture.,Invest. Ophthalmol. Vis. Sci.,1996,8603859
Klyosov AA,"Kinetics and specificity of human liver aldehyde dehydrogenases toward aliphatic, aromatic, and fused polycyclic aldehydes.",Biochemistry,1996,8605195
JÃÂ¤ger S et al.,Opsin/all-trans-retinal complex activates transducin by different mechanisms than photolyzed rhodopsin.,Biochemistry,1996,8608127
Van Breemen RB and Huang CR,High-performance liquid chromatography-electrospray mass spectrometry of retinoids.,FASEB J.,1996,8801173
MuÃÂ±oz-Botella S et al.,Differentiating inclusion complexes from host molecules by tapping-mode atomic force microscopy.,Biophys. J.,1996,8804591
Sheedlo HJ and Turner JE,Influence of a retinal pigment epithelial cell factor(s) on rat retinal progenitor cells.,Brain Res. Dev. Brain Res.,1996,8804695
MuÃÂ±oz Botella S et al.,Analytical applications of retinoid-cyclodextrin inclusion complexes. 1. Characterization of a retinal-beta-cyclodextrin complex.,J Pharm Biomed Anal,1996,8817995
Lepperdinger G et al.,The lipocalin Xlcpl1 expressed in the neural plate of Xenopus laevis embryos is a secreted retinaldehyde binding protein.,Protein Sci.,1996,8819158
Duester G,"Involvement of alcohol dehydrogenase, short-chain dehydrogenase/reductase, aldehyde dehydrogenase, and cytochrome P450 in the control of retinoid signaling by activation of retinoic acid synthesis.",Biochemistry,1996,8823154
Rando RR,Polyenes and vision.,Chem. Biol.,1996,8807853
Wolf G,The regulation of retinoic acid formation.,Nutr. Rev.,1996,8810827
Xu D et al.,"Molecular dynamics study of early picosecond events in the bacteriorhodopsin photocycle: dielectric response, vibrational cooling and the J, K intermediates.",Biophys. J.,1996,8770221
Mostafa HI et al.,Electrooptical measurements on purple membrane containing bacteriorhodopsin mutants.,Biophys. J.,1996,8770223
Costaridis P et al.,Endogenous retinoids in the zebrafish embryo and adult.,Dev. Dyn.,1996,8770550
Ozaki N et al.,Effects of season on electro-oculographic ratio in winter seasonal affective disorder.,Psychiatry Res,1995,8771230
Tuzi S et al.,"Conformation and dynamics of [3-13C]Ala- labeled bacteriorhodopsin and bacterioopsin, induced by interaction with retinal and its analogs, as studied by 13C nuclear magnetic resonance.",Biochemistry,1996,8652531
Kurlandsky SB et al.,Auto-regulation of retinoic acid biosynthesis through regulation of retinol esterification in human keratinocytes.,J. Biol. Chem.,1996,8663081
Wang X et al.,Cloning of a cDNA encoding an aldehyde dehydrogenase and its expression in Escherichia coli. Recognition of retinal as substrate.,J. Biol. Chem.,1996,8663198
WÃÂ¶rgÃÂ¶tter F et al.,Utilizing latency for object recognition in real and artificial neural networks.,Neuroreport,1996,8733735
Logunov SL et al.,Replacement effects of neutral amino acid residues of different molecular volumes in the retinal binding cavity of bacteriorhodopsin on the dynamics of its primary process.,Biophys. J.,1996,8744325
Cladera J et al.,Analysis of conformational changes in bacteriorhodopsin upon retinal removal.,Biophys. J.,1996,8744326
Weidlich O et al.,Steric interaction between the 9-methyl group of the retinal and tryptophan 182 controls 13-cis to all-trans reisomerization and proton uptake in the bacteriorhodopsin photocycle.,Biochemistry,1996,8718872
BuczyÃâko J et al.,Mechanisms of opsin activation.,J. Biol. Chem.,1996,8702809
Martini R and Murray M,Kinetic evidence for the involvement of a common enzyme in the microsomal reduction of retinal and androstenedione in rat liver.,J. Steroid Biochem. Mol. Biol.,1993,8518213
Garcia-Quintana D et al.,Fourier transform infrared spectroscopy indicates a major conformational rearrangement in the activation of rhodopsin.,Biophys. J.,1995,8519961
Yoshida A et al.,"Biological role of human cytosolic aldehyde dehydrogenase 1: hormonal response, retinal oxidation and implication in testicular feminization.",Adv. Exp. Med. Biol.,1993,8493914
Pocker Y and Li H,The catalytic specificity of liver alcohol dehydrogenase: vitamin A alcohol and vitamin A aldehyde activities.,Adv. Exp. Med. Biol.,1993,8493919
Sladek NE and Lee MO,The use of immortalized mouse L1210/OAP cells established in culture to study the major class 1 aldehyde dehydrogenase-catalyzed oxidation of aldehydes in intact cells.,Adv. Exp. Med. Biol.,1993,8493930
Nagel G et al.,Functional expression of bacteriorhodopsin in oocytes allows direct measurement of voltage dependence of light induced H+ pumping.,FEBS Lett.,1995,8543064
Bhat PV et al.,Cloning of a cDNA encoding rat aldehyde dehydrogenase with high activity for retinal oxidation.,Gene,1995,8543180
GÃÂ¼rsel M and Hasirci V,"Influence of membrane components on the stability and drug release properties of reverse phase evaporation vesicles (REVs): light sensitive all-trans retinal, negatively charged phospholipid dicetylphosphate and cholesterol.",J Microencapsul,1995 Nov-Dec,8558388
Mizukami T et al.,Photoisomerization mechanism of the rhodopsin chromophore: picosecond photolysis of pigment containing 11-cis-locked eight-membered ring retinal.,Proc. Natl. Acad. Sci. U.S.A.,1993,8483923
Zeiger J and Goldsmith TH,Packaging of rhodopsin and porphyropsin in the compound eye of the crayfish.,Vis. Neurosci.,1993 Mar-Apr,8485084
Suzuki Y et al.,Identification and immunohistochemistry of retinol dehydrogenase from bovine retinal pigment epithelium.,Biochim. Biophys. Acta,1993,8490052
Yan B et al.,Spectral tuning in bacteriorhodopsin in the absence of counterion and coplanarization effects.,J. Biol. Chem.,1995,8530353
Napoli JL,Retinoic acid synthesis from beta-carotene in vitro.,Meth. Enzymol.,1993,8469141
Lakshman MR and Okoh C,Enzymatic conversion of all-trans-beta-carotene to retinal.,Meth. Enzymol.,1993,8469143
Stenkamp DL and Adler R,Cell-type- and developmental-stage-specific metabolism and storage of retinoids by embryonic chick retinal cells in culture.,Exp. Eye Res.,1994,7925707
Intres R et al.,Molecular cloning and structural analysis of the human gene encoding cellular retinaldehyde-binding protein.,J. Biol. Chem.,1994,7929238
Goulding EH et al.,Molecular mechanism of cyclic-nucleotide-gated channel activation.,Nature,1994,7969497
Surya A et al.,Transducin activation by the bovine opsin apoprotein.,J. Biol. Chem.,1995,7890610
Owens SL et al.,Ocular manifestations in autosomal dominant retinitis pigmentosa with a Lys-296-Glu rhodopsin mutation at the retinal binding site.,Br J Ophthalmol,1994,8025068
Shichida Y et al.,Is chicken green-sensitive cone visual pigment a rhodopsin-like pigment? A comparative study of the molecular properties between chicken green and rhodopsin.,Biochemistry,1994,8049204
Devery J and Milborrow BV,"beta-Carotene-15,15'-dioxygenase (EC 1.13.11.21) isolation reaction mechanism and an improved assay procedure.",Br. J. Nutr.,1994,7947655
Shen D et al.,A human opsin-related gene that encodes a retinaldehyde-binding protein.,Biochemistry,1994,7947717
Palczewski K et al.,Rod outer segment retinol dehydrogenase: substrate specificity and role in phototransduction.,Biochemistry,1994,7947785
Liang J et al.,The pKa of the protonated Schiff bases of gecko cone and octopus visual pigments.,Biophys. J.,1994,7948697
Ogata A et al.,Inhibitory effect of all-trans retinoic acid on the growth of freshly isolated myeloma cells via interference with interleukin-6 signal transduction.,Blood,1994,7949175
Haupts U et al.,Sensory rhodopsin I photocycle intermediate SRI380 contains 13-cis retinal bound via an unprotonated Schiff base.,FEBS Lett.,1994,7988713
Cullum ME et al.,Analysis of deuterated analogs of vitamin A by electron impact and chemical ionization modes in gas chromatography coupled to mass spectrometry.,Int J Vitam Nutr Res,1984,6735613
Derguini F et al.,Visual pigments and bacteriorhodopsins formed from aromatic retinal analogs.,Photochem. Photobiol.,1984,6739558
Jubb JS et al.,Retinal location in purple membrane of Halobacterium halobium: a neutron diffraction study of membranes labelled in vivo with deuterated retinal.,EMBO J.,1984,6745237
Seki T,Metaretinochrome in membranes as an effective donor of 11-cis retinal for the synthesis of squid rhodopsin.,J. Gen. Physiol.,1984,6747599
Mullen E et al.,The identification of Lys216 as the retinal binding residue in bacteriorhodopsin.,FEBS Lett.,1981,6793396
