ï»¿Author,Title,Journal,Published_year,PMID
Lim LE et al.,"Anthelmintic avermectins kill Mycobacterium tuberculosis, including multidrug-resistant clinical strains.",Antimicrob. Agents Chemother.,2013,23165468
Park JH et al.,Development of an extraction method for the determination of avermectins in soil using supercritical CO2 modified with ethanol and liquid chromatography-tandem mass spectrometry.,J Sep Sci,2013,23109286
Yan Y et al.,Utilization of environmental waste cyanobacteria as a pesticide carrier: studies on controlled release and photostability of avermectin.,Colloids Surf B Biointerfaces,2013,23006573
Awasthi A et al.,An overview on chemical derivatization and stability aspects of selected avermectin derivatives.,Chem. Pharm. Bull.,2012,22863694
Wang C et al.,A monoclonal antibody-based ELISA for multiresidue determination of avermectins in milk.,Molecules,2012,22706371
Yu Z et al.,"Differential regulation of antibiotic biosynthesis by DraR-K, a novel two-component system in Streptomyces coelicolor.",Mol. Microbiol.,2012,22676800
Gao Y et al.,Insecticide-mediated apparent displacement between two invasive species of leafminer fly.,PLoS ONE,2012,22662122
Tao Y et al.,Determination of 17 macrolide antibiotics and avermectins residues in meat with accelerated solvent extraction by liquid chromatography-tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22542398
Erban T et al.,The efficacy of four avermectins on the synanthropic mite Lepidoglyphus destructor under laboratory conditions.,Exp. Appl. Acarol.,2012,22527833
Byrne FJ et al.,"Evaluation of neonicotinoid, organophosphate and avermectin trunk injections for the management of avocado thrips in California avocado groves.",Pest Manag. Sci.,2012,22396314
Merola VM and Eubig PA,Toxicology of avermectins and milbemycins (macrocylic lactones) and the role of P-glycoprotein in dogs and cats.,Vet. Clin. North Am. Small Anim. Pract.,2012,22381182
Zhang X et al.,Deletion of ku homologs increases gene targeting frequency in Streptomyces avermitilis.,J. Ind. Microbiol. Biotechnol.,2012,22350115
Lopes RP et al.,Development and validation of a multiclass method for the determination of veterinary drug residues in chicken by ultra high performance liquid chromatography-tandem mass spectrometry.,Talanta,2012,22284481
Molento MB et al.,Resistance to avermectin/milbemycin anthelmintics in equine cyathostomins - current situation.,Vet. Parasitol.,2012,22047763
Horsberg TE,Avermectin use in aquaculture.,Curr Pharm Biotechnol,2012,22039799
Danaher M et al.,Recent developments in the analysis of avermectin and milbemycin residues in food safety and the environment.,Curr Pharm Biotechnol,2012,22039790
Campbell WC,"History of avermectin and ivermectin, with notes on the history of other macrocyclic lactone antiparasitic agents.",Curr Pharm Biotechnol,2012,22039784
Liu M et al.,Magnetic field is the dominant factor to induce the response of Streptomyces avermitilis in altered gravity simulated by diamagnetic levitation.,PLoS ONE,2011,22039402
Kitani S et al.,"Avenolide, a Streptomyces hormone controlling antibiotic production in Streptomyces avermitilis.",Proc. Natl. Acad. Sci. U.S.A.,2011,21930904
Alves SN et al.,[Susceptibility of Culex quinquefasciatus larvae to different insecticides].,Rev. Soc. Bras. Med. Trop.,2011 Jul-Aug,21860896
Jiang X et al.,Expression of CYP107Z13 in Streptomyces lividans TK54 catalyzes the oxidation of avermectin to 4Ã¢â¬Â³-oxo-avermectin.,Appl. Microbiol. Biotechnol.,2012,21842154
Qiu J et al.,Overexpression of the ABC transporter AvtAB increases avermectin production in Streptomyces avermitilis.,Appl. Microbiol. Biotechnol.,2011,21713508
Wang XX et al.,Yeast screening from avermectins wastewater and investigation on the ability of its fermentation.,Bioprocess Biosyst Eng,2011,21698347
Jiang L et al.,Inactivation of the extracytoplasmic function sigma factor Sig6 stimulates avermectin production in Streptomyces avermitilis.,Biotechnol. Lett.,2011,21691838
Miyamoto KT et al.,"The autoregulator receptor homologue AvaR3 plays a regulatory role in antibiotic production, mycelial aggregation and colony development of Streptomyces avermitilis.","Microbiology (Reading, Engl.)",2011,21622528
Wang F et al.,Multi-residue method for the confirmation of four avermectin residues in food products of animal origin by ultra-performance liquid chromatography-tandem mass spectrometry.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21598143
Wang JB et al.,Production of doramectin by rational engineering of the avermectin biosynthetic pathway.,Bioorg. Med. Chem. Lett.,2011,21514826
Rezanka T et al.,"Pivalic acid acts as a starter unit in a fatty acid and antibiotic biosynthetic pathway in Alicyclobacillus, Rhodococcus and Streptomyces.",Environ. Microbiol.,2011,21450004
Jin T et al.,"Insecticide resistance of the oriental fruit fly, Bactrocera dorsalis (Hendel) (Diptera: Tephritidae), in mainland China.",Pest Manag. Sci.,2011,21308963
Guan HN et al.,Novel photodegradable insecticide W/TiO(2)/Avermectin nanocomposites obtained by polyelectrolytes assembly.,Colloids Surf B Biointerfaces,2011,21131183
Sherman JG,Understanding the impact of P-glycoprotein mutation on canine health.,Vet. J.,2011,21106417
Tom LA and Foster N,Development of a molecularly imprinted polymer for the analysis of avermectin.,Anal. Chim. Acta,2010,20969995
Wolstenholme AJ,Recent progress in understanding the interaction between avermectins and ligand-gated ion channels: putting the pests to sleep.,Invert. Neurosci.,2010,20953673
Sargison ND et al.,"Effects of age and immune suppression of sheep on fecundity, hatching and larval feeding of different strains of Haemonchus contortus.",Vet. J.,2011,20822936
Li M et al.,Enhancement of avermectin and ivermectin production by overexpression of the maltose ATP-binding cassette transporter in Streptomyces avermitilis.,Bioresour. Technol.,2010,20655739
Orpin P,Potential avermectin resistance in a cattle herd.,Vet. Rec.,2010,20622213
Hassan MU et al.,Bovine hypodermosis--a global aspect.,Trop Anim Health Prod,2010,20607401
Whelan M et al.,Determination of anthelmintic drug residues in milk using ultra high performance liquid chromatography-tandem mass spectrometry with rapid polarity switching.,J Chromatogr A,2010,20564781
Zhuo Y et al.,Reverse biological engineering of hrdB to enhance the production of avermectins in an industrial strain of Streptomyces avermitilis.,Proc. Natl. Acad. Sci. U.S.A.,2010,20534557
Sargison ND et al.,"Characterisation of milbemycin-, avermectin-, imidazothiazole- and benzimidazole-resistant Teladorsagia circumcincta from a sheep flock.",Vet. Rec.,2010,20511651
Gao H et al.,Assessing the potential of an induced-mutation strategy for avermectin overproducers.,Appl. Environ. Microbiol.,2010,20453119
Alves SN et al.,Alterations in the fat body and midgut of Culex quinquefasciatus larvae following exposure to different insecticides.,Micron,2010,20452779
Molinari G et al.,"New ventures in the genotoxic and cytotoxic effects of macrocyclic lactones, abamectin and ivermectin.",Cytogenet. Genome Res.,2010,20389039
Li L et al.,Overexpression of ribosome recycling factor causes increased production of avermectin in Streptomyces avermitilis strains.,J. Ind. Microbiol. Biotechnol.,2010,20352288
Zhao X et al.,Construction of a doramectin producer mutant from an avermectin-overproducing industrial strain of Streptomyces avermitilis.,Can. J. Microbiol.,2009,20029527
Sperry J et al.,Synthesis of natural products containing spiroketals via intramolecular hydrogen abstraction.,Org. Biomol. Chem.,2010,20024126
Guo J et al.,The pathway-specific regulator AveR from Streptomyces avermitilis positively regulates avermectin production while it negatively affects oligomycin biosynthesis.,Mol. Genet. Genomics,2010,20012992
Gao H et al.,Identification of avermectin-high-producing strains by high-throughput screening methods.,Appl. Microbiol. Biotechnol.,2010,19957083
Inoue K et al.,Simultaneous determination of avermectins in bovine tissues by LC-MS/MS.,J Sep Sci,2009,19877150
Sung YF et al.,"Avermectin intoxication with coma, myoclonus, and polyneuropathy.",Clin Toxicol (Phila),2009,19640241
Webb L et al.,Field-scale dispersal of Aphodius dung beetles (Coleoptera: Scarabaeidae) in response to avermectin treatments on pastured cattle.,Bull. Entomol. Res.,2010,19586576
Shiwen X et al.,Preparation and characterization of monoclonal antibodies against avermectin.,Hybridoma (Larchmt),2009,19519244
Ci X et al.,Avermectin exerts anti-inflammatory effect by downregulating the nuclear transcription factor kappa-B and mitogen-activated protein kinase activation pathway.,Fundam Clin Pharmacol,2009,19453757
Duong CT et al.,"Functional expression of SAV3818, a putative TetR-family transcriptional regulatory gene from Streptomyces avermitilis, stimulates antibiotic production in Streptomyces species.",J. Microbiol. Biotechnol.,2009,19307761
Pitterna T et al.,New ventures in the chemistry of avermectins.,Bioorg. Med. Chem.,2009,19168364
Wang H et al.,Rapid method for multi-residue determination of avermectins in bovine liver using high-performance liquid chromatography with fluorescence detection.,Bull Environ Contam Toxicol,2009,19159053
Kitani S et al.,"Characterization of a regulatory gene, aveR, for the biosynthesis of avermectin in Streptomyces avermitilis.",Appl. Microbiol. Biotechnol.,2009,19148632
dos Santos AR et al.,Ivermectin-derived leishmanicidal compounds.,Bioorg. Med. Chem.,2009,19114308
Thompson TS et al.,Large volume injection for the direct analysis of ionophores and avermectins in surface water by liquid chromatography-electrospray ionization tandem mass spectrometry.,Anal. Chim. Acta,2009,19110126
Krogh KA et al.,"Development of an analytical method to determine avermectins in water, sediments and soils using liquid chromatography-tandem mass spectrometry.",J Chromatogr A,2008,18929364
Luft JA et al.,Substituent effects on the rearrangements of cyclohexyl to cyclopentyl radicals involving avermectin-related radicals.,J. Org. Chem.,2008,18842059
Li M et al.,Engineering of avermectin biosynthetic genes to improve production of ivermectin in Streptomyces avermitilis.,Bioorg. Med. Chem. Lett.,2008,18824353
Chen L et al.,Characterization of a negative regulator AveI for avermectin biosynthesis in Streptomyces avermitilis NRRL8165.,Appl. Microbiol. Biotechnol.,2008,18560830
Dong JY et al.,"Ymf 1029A-E, preussomerin analogues from the fresh-water-derived fungus YMF 1.01029.",J. Nat. Prod.,2008,18479163
Kessabi FM et al.,Rearrangement of a cyclohexyl radical to a cyclopentylmethyl radical on the avermectin skeleton.,Org. Lett.,2008,18461948
Ayers S et al.,Anthelmintic macrolactams from Nonomuraea turkmeniaca MA7381.,J. Antibiot.,2008,18408323
Hu J et al.,"Effects of insecticides on the fluidity of mitochondrial membranes of the diamondback moth, Plutella xylostella, resistant and susceptible to avermectin.",J. Insect Sci.,2008,20345311
Rajkarnikar A et al.,Two threonine residues required for role of AfsKav in controlling morphogenesis and avermectin production in Streptomyces avermitilis.,J. Microbiol. Biotechnol.,2007,18062239
Im JH et al.,Comparative transcriptome analysis for avermectin overproduction via Streptomyces avermitilis microarray system.,J. Microbiol. Biotechnol.,2007,18050961
Brayden DJ and Griffin J,Avermectin transepithelial transport in MDR1- and MRP-transfected canine kidney monolayers.,Vet. Res. Commun.,2008,17578674
Lin YW et al.,Insecticide susceptibility of surviving Cotesia plutellae (Hym: Braconidae) and Diaeretiella rapae (M'Intosh) (Hym: Aphidiidae) as affected by sublethal insecticide dosages on host insects.,Pest Manag. Sci.,2007,17533655
Hernando MD et al.,Fast separation liquid chromatography-tandem mass spectrometry for the confirmation and quantitative analysis of avermectin residues in food.,J Chromatogr A,2007,17524410
Trefzer A et al.,Biocatalytic conversion of avermectin to 4''-oxo-avermectin: improvement of cytochrome p450 monooxygenase specificity by directed evolution.,Appl. Environ. Microbiol.,2007,17483257
Webb L et al.,Effects of avermectin residues in cattle dung on yellow dung fly Scathophaga stercoraria (Diptera: Scathophagidae) populations in grazed pastures.,Bull. Entomol. Res.,2007,17411477
Berendsen BJ et al.,The derivatisation of avermectins and milbemycins in milk: new insights and improvement of the procedure.,Anal. Chim. Acta,2007,17386656
Macdonald N and Gledhill A,Potential impact of ABCB1 (p-glycoprotein) polymorphisms on avermectin toxicity in humans.,Arch. Toxicol.,2007,17354009
Tribble ND et al.,Identification of the genes encoding for putative gamma aminobutyric acid (GABA) and glutamate-gated chloride channel (GluCl) alpha receptor subunits in sea lice (Lepeophtheirus salmonis).,J. Vet. Pharmacol. Ther.,2007,17348903
Sheehan LS et al.,Engineering of the spinosyn PKS: directing starter unit incorporation.,J. Nat. Prod.,2006,17190446
Zhang C et al.,The in vitro characterization of the iterative avermectin glycosyltransferase AveBI reveals reaction reversibility and sugar nucleotide flexibility.,J. Am. Chem. Soc.,2006,17177349
Li ZZ et al.,Study of UV-shielding properties of novel porous hollow silica nanoparticle carriers for avermectin.,Pest Manag. Sci.,2007,17177171
Artho R et al.,Avermectin-resistance in gastrointestinal nematodes of Boer goats and Dorper sheep in Switzerland.,Vet. Parasitol.,2007,17088023
Danaher M et al.,Review of methodology for the determination of macrocyclic lactone residues in biological matrices.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2006,16950666
Learmount J et al.,A computer model to simulate control of parasitic gastroenteritis in sheep on UK farms.,Vet. Parasitol.,2006,16930844
Shi W et al.,Determination of multiresidue of avermectins in bovine liver by an indirect competitive ELISA.,J. Agric. Food Chem.,2006,16910699
Rajkarnikar A et al.,Catalytic domain of AfsKav modulates both secondary metabolism and morphologic differentiation in Streptomyces avermitilis ATCC 31272.,Curr. Microbiol.,2006,16874544
Wei X et al.,Enhancement and selective production of oligomycin through inactivation of avermectin's starter unit in Streptomyces avermitilis.,Biotechnol. Lett.,2006,16786277
Oremus G et al.,Effects of mid-season avermectin treatments on pyrethroid resistance in horn fly (Diptera: Muscidae) populations at three locations in Louisiana.,Vet. Parasitol.,2006,16769175
Zhang X et al.,Construction of ivermectin producer by domain swaps of avermectin polyketide synthase in Streptomyces avermitilis.,Appl. Microbiol. Biotechnol.,2006,16708195
Wolstenholme AJ and Rogers AT,Glutamate-gated chloride channels and the mode of action of the avermectin/milbemycin anthelmintics.,Parasitology,2005,16569295
Beasley CA et al.,Identification of impurities in ivermectin bulk material by mass spectrometry and NMR.,J Pharm Biomed Anal,2006,16554137
Turnipseed SB et al.,No-discharge atmospheric pressure chemical ionization: evaluation and application to the analysis of animal drug residues in complex matrices.,Rapid Commun. Mass Spectrom.,2006,16541409
Walsh CT,Natural insights for chemical biologists.,Nat. Chem. Biol.,2005,16408011
Li ZZ et al.,"Controlled release of avermectin from porous hollow silica nanoparticles: influence of shell thickness on loading efficiency, UV-shielding property and release.",J Control Release,2006,16388871
MolnÃÂ¡r I et al.,"Biocatalytic conversion of avermectin to 4""-oxo-avermectin: heterologous expression of the ema1 cytochrome P450 monooxygenase.",Appl. Environ. Microbiol.,2005,16269733
Jungmann V et al.,"Biocatalytic conversion of avermectin to 4""-oxo-avermectin: characterization of biocatalytically active bacterial strains and of cytochrome p450 monooxygenase enzymes and their genes.",Appl. Environ. Microbiol.,2005,16269732
Erzen NK et al.,Degradation of abamectin and doramectin on sheep grazed pasture.,Ecotoxicology,2005,16215697
Bowen JM and Vitayavirasak B,Contractile activity and motility responses of the dog heartworm Dirofilaria immitis to classical anthelmintics and other compounds.,Vet. Parasitol.,2005,16076531
Yong JH and Byeon WH,Alternative production of avermectin components in Streptomyces avermitilis by gene replacement.,J. Microbiol.,2005,15995647
Kuzmina TA et al.,Analysis of the strongylid nematodes (Nematoda: Strongylidae) community after deworming of brood horses in Ukraine.,Vet. Parasitol.,2005,15979240
Wen LX et al.,Controlled release of avermectin from porous hollow silica nanoparticles.,Pest Manag. Sci.,2005,15714463
Shi ZH et al.,Evaluation of selective toxicity of five pesticides against Plutella xylostella (Lep: Plutellidae) and their side-effects against Cotesia plutellae (Hym: Braconidae) and Oomyzus sokolowskii (Hym: Eulophidae).,Pest Manag. Sci.,2004,15578602
Drinyaev VA et al.,Antitumor effect of avermectins.,Eur. J. Pharmacol.,2004,15464058
Nagai K et al.,"Synthesis and biological evaluation of novel 4""-alkoxy avermectin derivatives.",Bioorg. Med. Chem. Lett.,2004,15261257
Korystov YN et al.,Avermectins inhibit multidrug resistance of tumor cells.,Eur. J. Pharmacol.,2004,15189764
Liu J et al.,Genomic organization of an avermectin receptor subunit from Haemonchus contortus and expression of its putative promoter region in Caenorhabditis elegans.,Mol. Biochem. Parasitol.,2004,15003846
Chen J et al.,Ethanol evolution rate: a new parameter to determine the feeding rate for the production of avermectins by Streptomyces avermitilis.,Biotechnol. Lett.,2004,15000476
Strabel D et al.,[The use of avermectins in two goats with demodicosis].,Schweiz. Arch. Tierheilkd.,2003,14725185
Yoon YJ et al.,Avermectin: biochemical and molecular basis of its biosynthesis and regulation.,Appl. Microbiol. Biotechnol.,2004,14689246
Nagai K et al.,"Synthesis and biological activities of novel 4""-alkylidene avermectin derivatives.",Bioorg. Med. Chem. Lett.,2003,14592480
Blackhall WJ et al.,Selection at a gamma-aminobutyric acid receptor gene in Haemonchus contortus resistant to avermectins/milbemycins.,Mol. Biochem. Parasitol.,2003,14511812
Yates DM et al.,The avermectin receptors of Haemonchus contortus and Caenorhabditis elegans.,Int. J. Parasitol.,2003,13678634
Lamb DC et al.,Cytochrome p450 complement (CYPome) of the avermectin-producer Streptomyces avermitilis and comparison to that of Streptomyces coelicolor A3(2).,Biochem. Biophys. Res. Commun.,2003,12893267
Sun Y et al.,Identification of a gene cluster encoding meilingmycin biosynthesis among multiple polyketide synthase contigs isolated from Streptomyces nanchangensis NS3226.,Arch. Microbiol.,2003,12811466
Stutzman-Engwall K et al.,Engineering the aveC gene to enhance the ratio of doramectin to its CHC-B2 analogue produced in Streptomyces avermitilis.,Biotechnol. Bioeng.,2003,12599263
Martins JR et al.,"Partial strategic tick control within a herd of European breed cattle in the state of Rio Grande do Sul, southern Brazil.",Exp. Appl. Acarol.,2002,12593589
Hwang YS et al.,Cloning and analysis of a DNA fragment stimulating avermectin production in various Streptomyces avermitilis strains.,Appl. Environ. Microbiol.,2003,12571055
Takahashi Y et al.,"Streptomyces avermectinius sp. nov., an avermectin-producing strain.",Int. J. Syst. Evol. Microbiol.,2002,12508884
Kim SB and Goodfellow M,"Streptomyces avermitilis sp. nov., nom. rev., a taxonomic home for the avermectin-producing streptomycetes.",Int. J. Syst. Evol. Microbiol.,2002,12508861
Rehbein S et al.,Efficacy of a new long-acting formulation of ivermectin and other injectable avermectins against induced Psoroptes ovis infestations in cattle.,Parasitol. Res.,2002,12444456
Deger Y et al.,"Short communication serum copper, zinc, and calcium concentrations in lice-infested sheep.",Biol Trace Elem Res,2002,12117268
Veale PI,Resistance to macrocyclic lactones in nematodes of goats.,Aust. Vet. J.,2002,12074315
Sha CK et al.,Anionic cyclization approach toward perhydrobenzofuranone: stereocontrolled synthesis of the hexahydrobenzofuran subunit of avermectin.,J. Org. Chem.,2002,11856026
Swarnkar CP et al.,Anthelmintic resistance on an organized sheep farm in India.,Trop Anim Health Prod,2001,11474864
Wohlert S et al.,Insights about the biosynthesis of the avermectin deoxysugar L-oleandrose through heterologous expression of Streptomyces avermitilis deoxysugar genes in Streptomyces lividans.,Chem. Biol.,2001,11451669
Valenzuela AI et al.,Comparison of various liquid chromatographic methods for the analysis of avermectin residues in citrus fruits.,J Chromatogr A,2001,11403456
KÃÂ¶hler P,The biochemical basis of anthelmintic action and resistance.,Int. J. Parasitol.,2001,11400692
Barnes EH et al.,Selection of different genotype larvae and adult worms for anthelmintic resistance by persistent and short-acting avermectin/milbemycins.,Int. J. Parasitol.,2001,11336754
Young KE et al.,Evaluation of anthelmintic activity in captive wild ruminants by fecal egg reduction tests and a larval development assay.,J. Zoo Wildl. Med.,2000,11237142
Hoste H et al.,A questionnaire survey on the practices adopted to control gastrointestinal nematode parasitism in dairy goat farms in France.,Vet. Res. Commun.,2000,11085466
Dawson GR et al.,Anticonvulsant and adverse effects of avermectin analogs in mice are mediated through the gamma-aminobutyric acid(A) receptor.,J. Pharmacol. Exp. Ther.,2000,11082440
Banks BJ et al.,Avermectins and flea control: structure-activity relationships and the selection of selamectin for development as an endectocide for companion animals.,Bioorg. Med. Chem.,2000,11003146
Tsukamoto Y et al.,Avermectin chemistry and action: ester- and ether-type candidate photoaffinity probes.,Bioorg. Med. Chem.,2000,10968260
Krautmann MJ et al.,Safety of selamectin in cats.,Vet. Parasitol.,2000,10940537
Novotny MJ et al.,Safety of selamectin in dogs.,Vet. Parasitol.,2000,10940536
Gianelli L et al.,Mass spectrometry of avermectins: structural determination of two new derivatives of Ivermectin B(1a).,Rapid Commun. Mass Spectrom.,2000,10918377
Kokoz YM et al.,Selective cytostatic and neurotoxic effects of avermectins and activation of the GABAalpha receptors.,Biosci. Rep.,1999,10841270
Le Jambre LF et al.,Inheritance of avermectin resistance in Haemonchus contortus.,Int. J. Parasitol.,2000,10675751
Smit JW et al.,Absence or pharmacological blocking of placental P-glycoprotein profoundly increases fetal drug exposure.,J. Clin. Invest.,1999,10562306
Zhang YX et al.,Genes encoding acyl-CoA dehydrogenase (AcdH) homologues from Streptomyces coelicolor and Streptomyces avermitilis provide insights into the metabolism of small branched-chain fatty acids and macrolide antibiotic production.,"Microbiology (Reading, Engl.)",1999,10517585
Geary TG et al.,Frontiers in anthelmintic pharmacology.,Vet. Parasitol.,1999,10456419
Ikeda H et al.,Organization of the biosynthetic gene cluster for the polyketide anthelmintic macrolide avermectin in Streptomyces avermitilis.,Proc. Natl. Acad. Sci. U.S.A.,1999,10449723
Gopal RM et al.,Resistance of field isolates of Trichostrongylus colubriformis and Ostertagia circumcincta to ivermectin.,Int. J. Parasitol.,1999,10404276
Sangster NC and Gill J,Pharmacology of anthelmintic resistance.,Parasitol. Today (Regul. Ed.),1999,10322335
Turnipseed SB et al.,Confirmation of avermectin residues in food matrices with negative-ion atmospheric pressure chemical ionization liquid chromatography/mass spectrometry.,Rapid Commun. Mass Spectrom.,1999,10204245
Sangster NC et al.,Haemonchus contortus: sequence heterogeneity of internucleotide binding domains from P-glycoproteins.,Exp. Parasitol.,1999,10072327
Meinke PT et al.,Synthesis of gem-difluoro-avermectin derivatives: potent anthelmintic and anticonvulsant agents.,Bioorg. Med. Chem. Lett.,1998,9934486
Delany NS et al.,Cloning and localisation of an avermectin receptor-related subunit from Haemonchus contortus.,Mol. Biochem. Parasitol.,1998,9879896
Lankas GR et al.,Placental P-glycoprotein deficiency enhances susceptibility to chemically induced birth defects in mice.,Reprod. Toxicol.,1998 Jul-Aug,9717696
Gill JH and Lacey E,Avermectin/milbemycin resistance in trichostrongyloid nematodes.,Int. J. Parasitol.,1998,9673866
Lonneux JF et al.,"The relationship between parasite counts, lesions, antibody titres and daily weight gains in Psoroptes ovis infested cattle.",Vet. Parasitol.,1998,9653998
Gill JH et al.,Evidence of multiple mechanisms of avermectin resistance in haemonchus contortus--comparison of selection protocols.,Int. J. Parasitol.,1998,9650059
Ikeda H et al.,Cloning of the gene encoding avermectin B 5-O-methyltransferase in avermectin-producing Streptomyces avermitilis.,Gene,1998,9469930
Marsden AF et al.,Engineering broader specificity into an antibiotic-producing polyketide synthase.,Science,1998,9422686
Vassilatis DK et al.,Genetic and biochemical evidence for a novel avermectin-sensitive chloride channel in Caenorhabditis elegans. Isolation and characterization.,J. Biol. Chem.,1997,9407104
Barnes TM and Hekimi S,The Caenorhabditis elegans avermectin resistance and anesthetic response gene unc-9 encodes a member of a protein family implicated in electrical coupling of excitable cells.,J. Neurochem.,1997,9375655
Lonneux JF et al.,Antibody response after treatment in cattle infected with Psoroptes ovis.,Res. Vet. Sci.,1997 Jul-Aug,9368957
Pomes A et al.,Target size analysis of an avermectin binding site from Drosophila melanogaster.,Biochim. Biophys. Acta,1997,9187243
Laughton DL et al.,Reporter gene constructs suggest that the Caenorhabditis elegans avermectin receptor beta-subunit is expressed solely in the pharynx.,J. Exp. Biol.,1997,9192499
Shoop WL et al.,Eprinomectin: a novel avermectin for use as a topical endectocide for cattle.,Int. J. Parasitol.,1996,9024867
Shoop WL et al.,Efficacy in sheep and pharmacokinetics in cattle that led to the selection of eprinomectin as a topical endectocide for cattle.,Int. J. Parasitol.,1996,9024866
McKellar QA and Benchaoui HA,Avermectins and milbemycins.,J. Vet. Pharmacol. Ther.,1996,8905567
Cully DF et al.,Identification of a Drosophila melanogaster glutamate-gated chloride channel sensitive to the antiparasitic agent avermectin.,J. Biol. Chem.,1996,8702744
Herd R,Ecotoxicity of the avermectins: a reply to Forbes.,Int. J. Parasitol.,1996,8818740
Venkatachalam MA et al.,Cytoprotection of kidney epithelial cells by compounds that target amino acid gated chloride channels.,Kidney Int.,1996,8821829
Gill JH and Redwin JM,Cryopreservation of the first-stage larvae of trichostrongylid nematode parasites.,Int. J. Parasitol.,1995,8719953
Shoop WL et al.,Structure and activity of avermectins and milbemycins in animal health.,Vet. Parasitol.,1995,7483237
Ikeda H and Omura S,Control of avermectin biosynthesis in Streptomyces avermitilis for the selective production of a useful component.,J. Antibiot.,1995,7649850
Denoya CD et al.,A second branched-chain alpha-keto acid dehydrogenase gene cluster (bkdFGH) from Streptomyces avermitilis: its relationship to avermectin biosynthesis and the construction of a bkdF mutant suitable for the production of novel antiparasitic avermectins.,J. Bacteriol.,1995,7768860
Le Jambre LF et al.,Characterisation of an avermectin resistant strain of Australian Haemonchus contortus.,Int. J. Parasitol.,1995,7657454
Ikeda H et al.,Construction of a single component producer from the wild type avermectin producer Streptomyces avermitilis.,J. Antibiot.,1995,7622445
Gill JH et al.,Avermectin inhibition of larval development in Haemonchus contortus--effects of ivermectin resistance.,Int. J. Parasitol.,1995,7635622
Ikeda H et al.,Direct production of 5-oxo derivatives of avermectins by a recombinant strain of Streptomyces avermitilis.,J. Antibiot.,1995,7868399
Pang CH et al.,"Production of a new methylated 6,8a-seco-6,8a-deoxy derivative of the avermectins by a transformant strain of Streptomyces avermitilis.",J. Antibiot.,1995,7868398
Pang CH et al.,"Production of 6,8a-seco-6,8a-deoxy derivatives of avermectins by a mutant strain of Streptomyces avermitilis.",J. Antibiot.,1995,7868391
Clark JM et al.,"Resistance to avermectins: extent, mechanisms, and management implications.",Annu. Rev. Entomol.,1995,7810984
Cully DF et al.,Cloning of an avermectin-sensitive glutamate-gated chloride channel from Caenorhabditis elegans.,Nature,1994,7935817
Rohrer SP et al.,Immunoaffinity purification of avermectin-binding proteins from the free-living nematode Caenorhabditis elegans and the fruitfly Drosophila melanogaster.,Biochem. J.,1994,8092985
Evans M et al.,"Characterization of a Streptomyces-lividans-type site-specific DNA modification system in the avermectin-producer Streptomyces avermitilis permits investigation of two novel giant linear plasmids, pSA1 and pSA2.","Microbiology (Reading, Engl.)",1994,8081502
MacNeil DJ et al.,Correlation of the avermectin polyketide synthase genes to the avermectin structure. Implications for designing novel avermectins.,Ann. N. Y. Acad. Sci.,1994,8010663
Schulman M et al.,Microbial conversion of avermectins by Saccharopolyspora erythraea: hydroxylation at C-27.,J. Antibiot.,1994,8175491
Naito S et al.,Milbemycin derivatives: modification at the C-5 position.,J. Antibiot.,1994,8150720
Roos MH et al.,Molecular aspects of drug resistance in parasitic helminths.,Pharmacol. Ther.,1993,8022863
Schulman M et al.,Microbial conversion of avermectins by Saccharopolyspora erythraea: glycosylation at C-4' and C-4''.,Antimicrob. Agents Chemother.,1993,8239577
MacNeil T et al.,Deletion analysis of the avermectin biosynthetic genes of Streptomyces avermitilis by gene cluster displacement.,J. Bacteriol.,1993,8478321
Ikeda H et al.,Transposon mutagenesis by Tn4560 and applications with avermectin-producing Streptomyces avermitilis.,J. Bacteriol.,1993,8384619
Stong JD et al.,"Radical-induced oxidation of oxahydrindene (hexahydrobenzofuran) portion of 22,23-dihydroavermectin B1a: identification of autooxidation products.",J Pharm Sci,1992,1432608
Rezanka T et al.,Influence of inhibitors of lipid biosynthesis on the production of avermectins in Streptomyces avermitilis.,FEMS Microbiol. Lett.,1992,1526463
MacNeil DJ et al.,Complex organization of the Streptomyces avermitilis genes encoding the avermectin polyketide synthase.,Gene,1992,1612425
NovÃÂ¡k J et al.,Nitrogen regulation of fatty acids and avermectins biosynthesis in Streptomyces avermitilis.,FEMS Microbiol. Lett.,1992,1612418
Rohrer SP et al.,Photoaffinity labeling of avermectin binding sites from Caenorhabditis elegans and Drosophila melanogaster.,Proc. Natl. Acad. Sci. U.S.A.,1992,1315055
MacNeil DJ et al.,Analysis of Streptomyces avermitilis genes required for avermectin biosynthesis utilizing a novel integration vector.,Gene,1992,1547955
Fisher MH and Mrozik H,The chemistry and pharmacology of avermectins.,Annu. Rev. Pharmacol. Toxicol.,1992,1605577
Gill JH et al.,Detection of resistance to ivermectin in Haemonchus contortus.,Int. J. Parasitol.,1991,1774112
Haber CL et al.,Development of a mechanism of action-based screen for anthelmintic microbial metabolites with avermectinlike activity and isolation of milbemycin-producing Streptomyces strains.,Antimicrob. Agents Chemother.,1991,1719935
