ï»¿Author,Title,Journal,Published_year,PMID
Hsieh YJ and Kolattukudy PE,Inhibition of erythromycin synthesis by disruption of malonyl-coenzyme A decarboxylase gene eryM in Saccharopolyspora erythraea.,J. Bacteriol.,1994,8300527
Ewing PJ et al.,Comparison of oral erythromycin formulations in the horse using pharmacokinetic profiles.,J. Vet. Pharmacol. Ther.,1994,8196089
Ofek I et al.,Antibacterial synergism of polymyxin B nonapeptide and hydrophobic antibiotics in experimental gram-negative infections in mice.,Antimicrob. Agents Chemother.,1994,8192470
Stamler DA et al.,Azithromycin pharmacokinetics and intracellular concentrations in Legionella pneumophila-infected and uninfected guinea pigs and their alveolar macrophages.,Antimicrob. Agents Chemother.,1994,8192446
Spangler SK et al.,"Effect of CO2 on susceptibilities of anaerobes to erythromycin, azithromycin, clarithromycin, and roxithromycin.",Antimicrob. Agents Chemother.,1994,8192445
Sims PJ et al.,Erythromycin lactobionate toxicity in preterm neonates.,Pediatr. Infect. Dis. J.,1994,8190550
Biglin KE et al.,Drug-induced torsades de pointes: a possible interaction of terfenadine and erythromycin.,Ann Pharmacother,1994,8173153
Eriksen NH et al.,Changing patterns among the subgroups of strains of Staphylococcus aureus of phage group II in Danish hospitals from 1961-91.,Epidemiol. Infect.,1994,8119367
Gauthier DW et al.,Expectant management of premature rupture of membranes with amniotic fluid cultures positive for Ureaplasma urealyticum alone.,Am. J. Obstet. Gynecol.,1994,8116718
McFarlin BL et al.,Epidemic syphilis: maternal factors associated with congenital infection.,Am. J. Obstet. Gynecol.,1994,8116709
Relling MV et al.,O-demethylation of epipodophyllotoxins is catalyzed by human cytochrome P450 3A4.,Mol. Pharmacol.,1994,8114683
LhoÃÂ«st G et al.,Isolation and identification of a FK-506 C36-C37 dihydrodiol from erythromycin-induced rabbit liver microsomes.,J Pharm Biomed Anal,1994,7516189
Shaeffer MS et al.,Interaction between FK506 and erythromycin.,Ann Pharmacother,1994,7513563
Peeters TL et al.,The motilin antagonist ANQ-11125 blocks motilide-induced contractions in vitro in the rabbit.,Biochem. Biophys. Res. Commun.,1994,8297350
Marsden AF et al.,Stereospecific acyl transfers on the erythromycin-producing polyketide synthase.,Science,1994,8278811
Cane DE,Polyketide biosynthesis: molecular recognition or genetic programming?,Science,1994,8278806
Kane MP et al.,Stability of erythromycin lactobionate in peritoneal dialysate solutions.,Perit Dial Int,1994,8312421
Jarvis BW and Hutchinson CR,Purification of a thymidine-diphospho-4-keto-6-deoxy-D-glucose epimerase from an erythromycin-producing strain of Saccharopolyspora erythraea.,Arch. Biochem. Biophys.,1994,8311450
Pennathur A et al.,Erythromycin strengthens the defective lower esophageal sphincter in patients with gastroesophageal reflux disease.,Am. J. Surg.,1994,8311129
Palmer RH and Burnham D,Effects of erythromycin on alcohol absorption.,J. Nucl. Med.,1994,8271045
Tannock GW et al.,Molecular characterization of a plasmid-borne (pGT633) erythromycin resistance determinant (ermGT) from Lactobacillus reuteri 100-63.,Plasmid,1994,8171126
Fernandez Redondo V et al.,Systemic contact dermatitis from erythromycin.,Contact Derm.,1994,8156764
Bass JW et al.,Decline of erythromycin resistance of group A beta-hemolytic streptococci in Japan. Comparison with worldwide reports.,Arch Pediatr Adolesc Med,1994,8143015
Keicho N et al.,Erythromycin promotes monocyte to macrophage differentiation.,J. Antibiot.,1994,8119865
Moral A et al.,Erythromycin ototoxicity in liver transplant patients.,Transpl. Int.,1994,8117405
Ooshima T et al.,Detection of caries-inducing microorganisms in hyposalivated rats without infection of mutans streptococci.,Microbiol. Immunol.,1994,8052161
Kounenis G et al.,"Comparative study of erythromycin, troleandomycin and tylosin on the rabbit intestine.",Fundam Clin Pharmacol,1994,8020874
Broadway DC et al.,Mycobacterium chelonei keratitis: a case report and review of previously reported cases.,Eye (Lond),1994,8013708
Marzio L et al.,Migrating motor complex recorded spontaneously and induced by motilin and erythromycin in an ex vivo rabbit intestinal preparation.,Peptides,1994,7991450
Masuzawa T et al.,In vitro antibiotic susceptibilities of Borrelia isolates from erythema migrans lesion of Lyme disease patients in Japan.,Microbiol. Immunol.,1994,7935067
Nirankari VS et al.,Antibiotic prophylaxis in corneal storage media.,Trans Am Ophthalmol Soc,1994,7886863
Shet MS et al.,Human cytochrome P450 3A4: enzymatic properties of a purified recombinant fusion protein containing NADPH-P450 reductase.,Proc. Natl. Acad. Sci. U.S.A.,1993,8265621
Goss JE et al.,Torsades de pointes associated with astemizole (Hismanal) therapy.,Arch. Intern. Med.,1993,8250668
Tanis AA et al.,Side-effects of oral erythromycin for treatment of diabetic gastroparesis.,Lancet,1993,7901719
Kinirons MT et al.,Absence of correlations among three putative in vivo probes of human cytochrome P4503A activity in young healthy men.,Clin. Pharmacol. Ther.,1993,8275617
Kelley R et al.,Erythromycin. Still a good choice for strep throat.,Clin Pediatr (Phila),1993,8275609
Bell TA et al.,"Randomized trial of silver nitrate, erythromycin, and no eye prophylaxis for the prevention of conjunctivitis among newborns not at risk for gonococcal ophthalmitis. Eye Prophylaxis Study Group.",Pediatrics,1993,8233733
Maurin M and Raoult D,In vitro susceptibilities of spotted fever group rickettsiae and Coxiella burnetti to clarithromycin.,Antimicrob. Agents Chemother.,1993,8109928
Hand WL and Hand DL,Interactions of dirithromycin with human polymorphonuclear leukocytes.,Antimicrob. Agents Chemother.,1993,8109917
Teague AC and Parks SK,Bacillary angiomatosis in a patient with AIDS.,Ann Pharmacother,1993,8286814
Donowitz GR and Earnhardt KI,Azithromycin inhibition of intracellular Legionella micdadei.,Antimicrob. Agents Chemother.,1993,8285604
Thomas NH et al.,Mycoplasma pneumoniae infection and neurological disease.,Arch. Dis. Child.,1993,8257178
Morgan AJ et al.,The effect of zinc in the form of erythromycin-zinc complex (Zineryt lotion) and zinc acetate on metallothionein expression and distribution in hamster skin.,Br. J. Dermatol.,1993,8251353
Zhou-Pan XR et al.,Involvement of human liver cytochrome P450 3A in vinblastine metabolism: drug interactions.,Cancer Res.,1993,8221648
Akira M et al.,Diffuse panbronchiolitis: follow-up CT examination.,Radiology,1993,8210390
Vanderhoof JA et al.,Treatment of cyclic vomiting in childhood with erythromycin.,J. Pediatr. Gastroenterol. Nutr.,1993,8145093
Saitoh S et al.,Mycoplasma pneumoniae infection may cause striatal lesions leading to acute neurologic dysfunction.,Neurology,1993,8413990
Umeki S,Anti-inflammatory action of erythromycin. Its inhibitory effect on neutrophil NADPH oxidase activity.,Chest,1993,8404190
Rubart M et al.,Electrophysiological mechanisms in a canine model of erythromycin-associated long QT syndrome.,Circulation,1993,8403329
Mansoor GA et al.,Azithromycin-induced acute interstitial nephritis.,Ann. Intern. Med.,1993,8395778
Carson JL et al.,"Acute liver disease associated with erythromycins, sulfonamides, and tetracyclines.",Ann. Intern. Med.,1993,8363168
Afghani B and Stutman HR,Bacterial arthritis caused by Corynebacterium diphtheriae.,Pediatr. Infect. Dis. J.,1993,8284128
Inatomi N et al.,"Comparison of the motor-stimulating action of EM523, an erythromycin derivative, and prostaglandin F2 alpha in conscious dogs.",Jpn. J. Pharmacol.,1993,8283832
Fass RJ,"Erythromycin, clarithromycin, and azithromycin: use of frequency distribution curves, scattergrams, and regression analyses to compare in vitro activities and describe cross-resistance.",Antimicrob. Agents Chemother.,1993,8257127
Hughes CM et al.,Cyclosporin A and erythromycin: a study of a drug interaction in the in situ perfused rat liver model.,Biopharm Drug Dispos,1993,8251616
Poses RM et al.,Practice variation in the management of pharyngitis: the importance of variability in patients' clinical characteristics and in physicians' responses to them.,Med Decis Making,1993 Oct-Dec,8246701
Owen J et al.,Randomized trial of prophylactic antibiotic therapy after preterm amnion rupture.,Am. J. Obstet. Gynecol.,1993,8238160
Romero R et al.,"Antibiotic treatment of preterm labor with intact membranes: a multicenter, randomized, double-blinded, placebo-controlled trial.",Am. J. Obstet. Gynecol.,1993,8238130
Cordonnier M et al.,Bilateral optic neuropathy and white dot syndrome following a mycoplasmal infection.,Br J Ophthalmol,1993,8218039
Sakata K et al.,Erythromycin inhibits the production of elastase by Pseudomonas aeruginosa without affecting its proliferation in vitro.,Am. Rev. Respir. Dis.,1993,8214925
Back NA et al.,Recurrent epidemics caused by a single strain of erythromycin-resistant Staphylococcus aureus. The importance of molecular epidemiology.,JAMA,1993,8360968
Paradisi M et al.,Efficacy of topical erythromycin in treatment of perianal streptococcal dermatitis.,Pediatr Dermatol,1993,8415314
Culbertson WW et al.,Effective treatment of phlyctenular keratoconjunctivitis with oral tetracycline.,Ophthalmology,1993,8371924
Colman G et al.,The serotypes of Streptococcus pyogenes present in Britain during 1980-1990 and their association with disease.,J. Med. Microbiol.,1993,8366514
Holmberg RE et al.,Nosocomial Legionella pneumonia in the neonate.,Pediatrics,1993,8361801
Mattila MJ et al.,Oral single doses of erythromycin and roxithromycin may increase the effects of midazolam on human performance.,Pharmacol. Toxicol.,1993,8265524
PiÃÂ©rard GE and PiÃÂ©rard-Franchimont C,Effect of a topical erythromycin-zinc formulation on sebum delivery. Evaluation by combined photometric-multi-step samplings with Sebutape.,Clin. Exp. Dermatol.,1993,8252759
Menninger JR and Coleman RA,Lincosamide antibiotics stimulate dissociation of peptidyl-tRNA from ribosomes.,Antimicrob. Agents Chemother.,1993,8239627
Gohara Y et al.,"In vitro and in vivo activities of Q-35, a new fluoroquinolone, against Mycoplasma pneumoniae.",Antimicrob. Agents Chemother.,1993,8239590
Lonks JR and Medeiros AA,"High rate of erythromycin and clarithromycin resistance among Streptococcus pneumoniae isolates from blood cultures from Providence, R.I.",Antimicrob. Agents Chemother.,1993,8239578
Bachmann K et al.,Steady-state pharmacokinetics of theophylline in COPD patients treated with dirithromycin.,J Clin Pharmacol,1993,8227485
Yeo CJ et al.,"Erythromycin accelerates gastric emptying after pancreaticoduodenectomy. A prospective, randomized, placebo-controlled trial.",Ann. Surg.,1993,8103982
Mukae H et al.,Elevation of tumor-associated carbohydrate antigens in patients with diffuse panbronchiolitis.,Am. Rev. Respir. Dis.,1993,8103656
Roden DM,Torsade de pointes.,Clin Cardiol,1993,7902224
LhoÃÂ«st G et al.,Isolation and identification of a novel isomerized epoxide metabolite of FK-506 from erythromycin-induced rabbit liver microsomes.,Drug Metab. Dispos.,1993 Sep-Oct,7694828
Keicho N et al.,Antilymphocytic activity of erythromycin distinct from that of FK506 or cyclosporin A.,J. Antibiot.,1993,7693639
Gu Z et al.,Peptidyl transferase inhibition by the nascent leader peptide of an inducible cat gene.,J. Bacteriol.,1993,7690023
Bailey RL et al.,Randomised controlled trial of single-dose azithromycin in treatment of trachoma.,Lancet,1993,8102427
Osborne ML and Wall M,Clinical problem-solving: too old for what?,N. Engl. J. Med.,1993,8332170
Douthwaite S and Aagaard C,Erythromycin binding is reduced in ribosomes with conformational alterations in the 23 S rRNA peptidyl transferase loop.,J. Mol. Biol.,1993,7689111
Dan M and Feigl D,Erythromycin-associated hypotension.,Pediatr. Infect. Dis. J.,1993,8414782
Lim KS et al.,Antimicrobial susceptibility of bifidobacteria.,J. Dairy Sci.,1993,8408866
Kobrehel G et al.,"9a,11-cyclic carbamates of 15-membered azalides.",J. Antibiot.,1993,8407586
Wathne B et al.,Erythromycin versus metronidazole in the treatment of bacterial vaginosis.,Acta Obstet Gynecol Scand,1993,8394627
Bologna SD et al.,Down-regulation of motilin receptors on rabbit colon myocytes by chronic oral erythromycin.,J. Pharmacol. Exp. Ther.,1993,8355213
Donadio S et al.,An erythromycin analog produced by reprogramming of polyketide synthesis.,Proc. Natl. Acad. Sci. U.S.A.,1993,8346223
Betriu C et al.,Antibiotic susceptibility of group A streptococci: a 6-year follow-up study.,Antimicrob. Agents Chemother.,1993,8215292
Dever LL et al.,"Comparative in vitro activities of clarithromycin, azithromycin, and erythromycin against Borrelia burgdorferi.",Antimicrob. Agents Chemother.,1993,8215288
Blais J et al.,Inhibition of Toxoplasma gondii protein synthesis by azithromycin.,Antimicrob. Agents Chemother.,1993,8215287
Catnach SM et al.,Erythromycin induces supranormal gall bladder contraction in diabetic autonomic neuropathy.,Gut,1993,8174966
Farrar HC et al.,Cardiac toxicity associated with intravenous erythromycin lactobionate: two case reports and a review of the literature.,Pediatr. Infect. Dis. J.,1993,8018130
Takeyama K et al.,Effect of macrolide antibiotics on ciliary motility in rabbit airway epithelium in-vitro.,J. Pharm. Pharmacol.,1993,7901376
Hughes J and Burrows NP,Infectious mononucleosis presenting as erythema multiforme.,Clin. Exp. Dermatol.,1993,8403481
Gingras BA and Jensen JB,Antimalarial activity of azithromycin and erythromycin against Plasmodium berghei.,Am. J. Trop. Med. Hyg.,1993,8394660
Morgan AJ and Winters C,"Immunolocalization of metallothionein (MT), and X.R.M.A. localization of zinc in hamster skin.",Cell Biol. Int.,1993,8374604
Hill AD et al.,Erythromycin improves emptying of the denervated stomach after oesophagectomy.,Br J Surg,1993,8369924
SacristÃÂ¡n JA et al.,Erythromycin-induced hypoacusis: 11 new cases and literature review.,Ann Pharmacother,1993 Jul-Aug,8364281
Knapp JS et al.,In vitro susceptibilities of isolates of Haemophilus ducreyi from Thailand and the United States to currently recommended and newer agents for treatment of chancroid.,Antimicrob. Agents Chemother.,1993,8363390
Watanabe Y et al.,Chemical modification of erythromycins. XII. A facile synthesis of clarithromycin (6-O-methylerythromycin A) via 2'-silylethers of erythromycin A derivatives.,J. Antibiot.,1993,8360112
Beck DE and Karulf RE,Laparoscopic-assisted full-thickness endoscopic polypectomy.,Dis. Colon Rectum,1993,8348855
Parish LC,Clarithromycin in the treatment of skin and skin structure infections: two multicenter clinical studies. Clarithromycin Study Group.,Int. J. Dermatol.,1993,8340194
Cook CS et al.,Involvement of cytochrome P-450IIIA in metabolism of potassium canrenoate to an epoxide: mechanism of inhibition of the epoxide formation by spironolactone and its sulfur-containing metabolite.,J. Pharmacol. Exp. Ther.,1993,8331551
Mollet B et al.,"Directed genomic integration, gene replacement, and integrative gene expression in Streptococcus thermophilus.",J. Bacteriol.,1993,8331064
Roig J et al.,Treatment of Legionnaires' disease. Current recommendations.,Drugs,1993,7691508
Amacher DE et al.,Preclinical toxicology studies with azithromycin: genetic toxicology evaluation.,Mutat. Res.,1993,7685497
Iino Y et al.,Erythromycin therapy for otitis media with effusion in sinobronchial syndrome.,Arch. Otolaryngol. Head Neck Surg.,1993,8499096
GrÃÂ¸ndahl TO and Langmoen IA,Epileptogenic effect of antibiotic drugs.,J. Neurosurg.,1993,8487076
Melski JW et al.,Primary and secondary erythema migrans in central Wisconsin.,Arch Dermatol,1993,8389536
Arisoy ES et al.,Corynebacterium xerosis ventriculoperitoneal shunt infection in an infant: report of a case and review of the literature.,Pediatr. Infect. Dis. J.,1993,8345988
Heininger U et al.,Clinical and laboratory diagnosis of pertussis in the regions of a large vaccine efficacy trial in Germany.,Pediatr. Infect. Dis. J.,1993,8345982
Rogers EJ et al.,Parallel induction strategies for cat-86: separating chloramphenicol induction from protein synthesis inhibition.,Mol. Microbiol.,1993,7689687
Roberts GA et al.,Heterologous expression in Escherichia coli of an intact multienzyme component of the erythromycin-producing polyketide synthase.,Eur. J. Biochem.,1993,8508800
Nakata M et al.,Synthetic studies of erythromycin derivatives. Synthesis and antimicrobial activities of 3''-EPI-erythromycin A and (9S)-11-dehydroxy-9-deoxo-9-hydroxy-11- oxoerythromycin A.,J. Antibiot.,1993,8514636
Kepczyk T et al.,Effect of intravenous erythromycin on gastric emptying.,Gastrointest. Endosc.,1993 May-Jun,8514093
Narchi P et al.,Interactions of pre-operative erythromycin administration with general anaesthesia.,Can J Anaesth,1993,8513524
Prather CM et al.,Gastric axial forces in experimentally delayed and accelerated gastric emptying.,Am. J. Physiol.,1993,8498519
Piras G et al.,Cloning and sequencing of the low-affinity penicillin-binding protein 3r-encoding gene of Enterococcus hirae S185: modular design and structural organization of the protein.,J. Bacteriol.,1993,8491705
Savolainen S et al.,Peritonsillar abscess. Clinical and microbiologic aspects and treatment regimens.,Arch. Otolaryngol. Head Neck Surg.,1993,8484941
Ghali R et al.,Erythromycin-associated ergotamine intoxication: arteriographic and electrophysiologic analysis of a rare cause of severe ischemia of the lower extremities and associated ischemic neuropathy.,Ann Vasc Surg,1993,8391300
Gordillo ME et al.,In vitro activity of azithromycin against bacterial enteric pathogens.,Antimicrob. Agents Chemother.,1993,8390813
Bonnet M and Van der Auwera P,Preincubation of Haemophilus influenzae with subinhibitory concentrations of macrolides: influence on human neutrophil chemiluminescence.,Antimicrob. Agents Chemother.,1993,8390808
Cameron DJ,Effectiveness of early Lyme disease treatment.,Am. J. Med.,1993,8388627
Bannam TL and Rood JI,Clostridium perfringens-Escherichia coli shuttle vectors that carry single antibiotic resistance determinants.,Plasmid,1993,8356117
Rockwood RP and Embardo LS,"Theophylline, ciprofloxacin, erythromycin: a potentially harmful regimen.",Ann Pharmacother,1993,8347920
Donadio S and Staver MJ,"IS1136, an insertion element in the erythromycin gene cluster of Saccharopolyspora erythraea.",Gene,1993,8386127
Vasquez EM et al.,Clinically significant hearing loss in renal allograft recipients treated with intravenous erythromycin.,Arch. Intern. Med.,1993,8466379
Faghin R et al.,Acid degradation studies of 6-deoxyerythromycin A.,J. Antibiot.,1993,8501017
Watanabe Y et al.,Chemical modification of erythromycins. IX. Selective methylation at the C-6 hydroxyl group of erythromycin A oxime derivatives and preparation of clarithromycin.,J. Antibiot.,1993,8501007
Tredaniel J et al.,Diffuse panbronchiolitis: efficacy of low-dose erythromycin.,Respir Med,1993,8497706
Edelstein PH and Edelstein MA,"In vitro activity of RP 74501-RP 74502, a novel streptogramin antimicrobial mixture, against clinical isolates of Legionella species.",Antimicrob. Agents Chemother.,1993,8494390
Foweraker JE et al.,Ecology of Haemophilus influenzae and Haemophilus parainfluenzae in sputum and saliva and effects of antibiotics on their distribution in patients with lower respiratory tract infections.,Antimicrob. Agents Chemother.,1993,8494378
Tankovic J et al.,Antimicrobial susceptibility of Pediococcus spp. and genetic basis of macrolide resistance in Pediococcus acidilactici HM3020.,Antimicrob. Agents Chemother.,1993,8494376
Tateda K et al.,Effects of sub-MICs of erythromycin and other macrolide antibiotics on serum sensitivity of Pseudomonas aeruginosa.,Antimicrob. Agents Chemother.,1993,8494362
Rathore MH and Jenkins SG,Group A beta-hemolytic Streptococcus: issue of resistance.,Pediatr. Infect. Dis. J.,1993,8483636
Smith GR and Thornton EA,Effect of disturbance of the gastrointestinal microflora on the faecal excretion of Fusobacterium necrophorum biovar A.,Epidemiol. Infect.,1993,8472777
Hahn D,Erythromycin reduces neutrophils and neutrophil-derived elastolytic-like activity in the lower respiratory tract of bronchiolitis patients.,Am. Rev. Respir. Dis.,1993,8466109
Clotet B et al.,Rhodococcus equi infection in HIV-infected patients.,J. Acquir. Immune Defic. Syndr.,1993,8455149
Edelbroek MA et al.,"Effects of erythromycin on gastric emptying, alcohol absorption and small intestinal transit in normal subjects.",J. Nucl. Med.,1993,8455074
Chen SC et al.,Susceptibility of Legionella species to antimicrobial agents.,Pathology,1993,8367199
Helovuo H et al.,"Changes in the prevalence of subgingival enteric rods, staphylococci and yeasts after treatment with penicillin and erythromycin.",Oral Microbiol. Immunol.,1993,8355988
Morgan MS and Cruickshank JG,Prevention of postsplenectomy sepsis.,Lancet,1993,8095614
SacristÃÂ¡n JA et al.,Ototoxicity of erythromycin in man: electrophysiologic approach.,Am J Otol,1993,8503495
Endou K et al.,"Implication of cohesive binding of a macrolide antibiotic, rokitamycin, to ribosomes from Staphylococcus aureus.",J. Antibiot.,1993,8478265
Spach DH et al.,Endocarditis caused by Rochalimaea quintana in a patient infected with human immunodeficiency virus.,J. Clin. Microbiol.,1993,8458964
Olkkola KT et al.,A potentially hazardous interaction between erythromycin and midazolam.,Clin. Pharmacol. Ther.,1993,8453848
Coonan K and Kaplan EL,Therapeutic implications of erythromycin resistance in group A streptococci.,Pediatr. Infect. Dis. J.,1993,8451111
Echizen H et al.,A potent inhibitory effect of erythromycin and other macrolide antibiotics on the mono-N-dealkylation metabolism of disopyramide with human liver microsomes.,J. Pharmacol. Exp. Ther.,1993,8450476
Chien SM et al.,"Treatment of community-acquired pneumonia. A multicenter, double-blind, randomized study comparing clarithromycin with erythromycin. Canada-Sweden Clarithromycin-Pneumonia Study Group.",Chest,1993,8449054
Brown ST et al.,"Azithromycin, rifabutin, and rifapentine for treatment and prophylaxis of Mycobacterium avium complex in rats treated with cyclosporine.",Antimicrob. Agents Chemother.,1993,8384809
Marrie TJ,"Mycoplasma pneumoniae pneumonia requiring hospitalization, with emphasis on infection in the elderly.",Arch. Intern. Med.,1993,8435028
Maskin SL,Infectious scleritis after a diabetic foot ulcer.,Am. J. Ophthalmol.,1993,8430739
Steele RJ and Meyer DR,Nasolacrimal duct obstruction and acute dacryocystitis associated with infectious mononucleosis (Epstein-Barr virus),Am. J. Ophthalmol.,1993,8381586
Carol P et al.,Erythromycin and 5S rRNA binding properties of the spinach chloroplast ribosomal protein CL22.,Nucleic Acids Res.,1993,8441674
Pauker SG and Kopelman RI,Weak reasoning: diagnosis by drug reaction.,N. Engl. J. Med.,1993,8419820
Danielson ND et al.,Simple methods for the qualitative identification and quantitative determination of macrolide antibiotics.,J Pharm Biomed Anal,1993,8504183
Lindstrom TD et al.,Cytochrome P-450 complex formation by dirithromycin and other macrolides in rat and human livers.,Antimicrob. Agents Chemother.,1993,8452357
Roberts GA et al.,"6-Deoxyerythronolide B synthase 3 from Saccharopolyspora erythraea: over-expression in Escherichia coli, purification and characterisation.",Biochem. Soc. Trans.,1993,8449313
Bevitt DJ et al.,Mutagenesis of the dehydratase active site in the erythromycin-producing polyketide synthase.,Biochem. Soc. Trans.,1993,8449310
Leadlay PF et al.,The erythromycin-producing polyketide synthase.,Biochem. Soc. Trans.,1993,8449298
Catnach SM et al.,Dose-dependent stimulation of gallbladder contraction by intravenous erythromycin in man.,Aliment. Pharmacol. Ther.,1993,8439638
Bartkowski RR et al.,Sufentanil disposition. Is it affected by erythromycin administration?,Anesthesiology,1993,8439020
Sladek GG and Frame JN,Rhodococcus equi causing bacteremia in an adult with acute leukemia.,South. Med. J.,1993,8434305
Stacher G et al.,"Erythromycin effects on gastric emptying, antral motility and plasma motilin and pancreatic polypeptide concentrations in anorexia nervosa.",Gut,1993,8432466
SacristÃÂ¡n JA and Soto J,Erythromycin ototoxicity: methodology and conclusions.,Am. J. Med.,1993,8430720
O'Brien JF et al.,Dexamethasone as adjuvant therapy for severe acute pharyngitis.,Ann Emerg Med,1993,8427434
Noah PK et al.,Evaluation of oral erythromycin and local isoniazid instillation therapy in infants with Bacillus Calmette-GuÃÂ©rin lymphadenitis and abscesses.,Pediatr. Infect. Dis. J.,1993,8426771
Vaara M,"Outer membrane permeability barrier to azithromycin, clarithromycin, and roxithromycin in gram-negative enteric bacteria.",Antimicrob. Agents Chemother.,1993,8383945
Nahata MC et al.,Pharmacokinetics of azithromycin in pediatric patients after oral administration of multiple doses of suspension.,Antimicrob. Agents Chemother.,1993,8383944
Spangler SK and Appelbaum PC,"Oxyrase, a method which avoids CO2 in the incubation atmosphere for anaerobic susceptibility testing of antibiotics affected by CO2.",J. Clin. Microbiol.,1993,8381817
Ramirez B and Richter JE,Review article: promotility drugs in the treatment of gastro-oesophageal reflux disease.,Aliment. Pharmacol. Ther.,1993,8094981
Craig PI et al.,Interferon suppresses erythromycin metabolism in rats and human subjects.,Hepatology,1993,7679086
Wynn RF et al.,Azithromycin for cerebral toxoplasmosis in AIDS.,Lancet,1993,8093526
Vantrappen G,Acute colonic pseudo-obstruction.,Lancet,1993,8093750
Kadota J et al.,A mechanism of erythromycin treatment in patients with diffuse panbronchiolitis.,Am. Rev. Respir. Dis.,1993,8420410
Rello J et al.,A three-year study of severe community-acquired pneumonia with emphasis on outcome.,Chest,1993,8417885
Stassi D et al.,Identification of a Saccharopolyspora erythraea gene required for the final hydroxylation step in erythromycin biosynthesis.,J. Bacteriol.,1993,8416893
Gallar P et al.,Gastroparesis: an important cause of hospitalization in continuous ambulatory peritoneal dialysis patients and the role of erythromycin.,Perit Dial Int,1993,8399560
Holdcroft C,Two new macrolide antibiotics: clarithromycin and azithromycin.,Nurse Pract,1993,8380492
Kirst HA,Semi-synthetic derivatives of erythromycin.,Prog Med Chem,1993,8303037
Ichikawa Y et al.,Low-dose/long-term erythromycin for treatment of bronchiolitis obliterans organizing pneumonia (BOOP).,Kurume Med J,1993,8231065
Qin XY et al.,Effects of cholinoceptor and 5-hydroxytryptamine3 receptor antagonism on erythromycin-induced canine intestinal motility disruption and emesis.,Br. J. Pharmacol.,1993,8094027
Delaforge M et al.,pH effects on the N-demethylation and formation of the cytochrome P-450 iron II nitrosoalkane complex for erythromycin derivatives.,Chem. Biol. Interact.,1992,1493610
Bell GD et al.,Short report: omeprazole plus antibiotic combinations for the eradication of metronidazole-resistant Helicobacter pylori.,Aliment. Pharmacol. Ther.,1992,1486161
Hamilton RA and Gordon T,Incidence and cost of hospital admissions secondary to drug interactions involving theophylline.,Ann Pharmacother,1992,1482803
Chen JY,"Prophylaxis of ophthalmia neonatorum: comparison of silver nitrate, tetracycline, erythromycin and no prophylaxis.",Pediatr. Infect. Dis. J.,1992,1461692
Shirin H et al.,Erythromycin base-induced rash and liver function disturbances.,Ann Pharmacother,1992,1362363
O'Reilly T et al.,Relationship between antibiotic concentration in bone and efficacy of treatment of staphylococcal osteomyelitis in rats: azithromycin compared with clindamycin and rifampin.,Antimicrob. Agents Chemother.,1992,1336342
Frank MO et al.,In vitro demonstration of transport and delivery of antibiotics by polymorphonuclear leukocytes.,Antimicrob. Agents Chemother.,1992,1336337
Lum L and Ngeow YF,Chlamydia pneumoniae respiratory infection in a child--a case report.,Med. J. Malaysia,1992,1303485
"","Periodic health examination, 1992 update: 4. Prophylaxis for gonococcal and chlamydial ophthalmia neonatorum. Canadian Task Force on the Periodic Health Examination.",CMAJ,1992,1423086
Katz BP et al.,Compliance with antibiotic therapy for Chlamydia trachomatis and Neisseria gonorrhoeae.,Sex Transm Dis,1992 Nov-Dec,1492264
Edelstein PH and Edelstein MA,In vitro activity of Ro 23-9424 against clinical isolates of Legionella species.,Antimicrob. Agents Chemother.,1992,1489206
Liu YF et al.,Sphincter of Oddi regulates flow by acting as a variable resistor to flow.,Am. J. Physiol.,1992,1443142
Turgeon DK et al.,Erythromycin breath test predicts oral clearance of cyclosporine in kidney transplant recipients.,Clin. Pharmacol. Ther.,1992,1424421
Lazarova Z et al.,Azithromycin (Sumamed-Pliva) in the treatment of chlamydial genital tract infections in infertile marriages.,Int J STD AIDS,1992 Nov-Dec,1337473
Jones AB and Herbert CM,The in vitro profile of selected 14-membered azalides.,J. Antibiot.,1992,1334956
Fisk P,An inguinal bubo caused by Mycobacterium chelonae abscessus.,Int J STD AIDS,1992 Nov-Dec,1286124
Peters DH et al.,"Azithromycin. A review of its antimicrobial activity, pharmacokinetic properties and clinical efficacy.",Drugs,1992,1280567
Wilcox MH et al.,Susceptibility of endocarditis streptococci to clindamycin.,Lancet,1992,1357422
McNab R and Jenkinson HF,Gene disruption identifies a 290 kDa cell-surface polypeptide conferring hydrophobicity and coaggregation properties in Streptococcus gordonii.,Mol. Microbiol.,1992,1479886
Milton ID et al.,Cloning and sequencing of a plasmid-mediated erythromycin resistance determinant from Staphylococcus xylosus.,FEMS Microbiol. Lett.,1992,1426997
Jameson JS et al.,Oral or intravenous erythromycin has no effect on human distal colonic motility.,Aliment. Pharmacol. Ther.,1992,1420750
Berger TM et al.,Acute pancreatitis in a 12-year-old girl after an erythromycin overdose.,Pediatrics,1992,1408521
Wang SK et al.,Effects of ascorbic acid on Chlamydia trachomatis infection and on erythromycin treatment in primary cultures of human amniotic cells.,J. Clin. Microbiol.,1992,1400952
Ercan MT et al.,Evaluation of 99mTc-erythromycin and 99mTc-streptomycin sulphate for the visualization of inflammatory lesions.,Int J Rad Appl Instrum B,1992,1399702
