ï»¿Author,Title,Journal,Published_year,PMID
Tobin PJ et al.,"A pilot study on the safety of combining chrysin, a non-absorbable inducer of UGT1A1, and irinotecan (CPT-11) to treat metastatic colorectal cancer.",Cancer Chemother. Pharmacol.,2006,16003560
Lyu SY and Park WB,Production of cytokine and NO by RAW 264.7 macrophages and PBMC in vitro incubation with flavonoids.,Arch. Pharm. Res.,2005,15974445
Lee YY et al.,Human NAD(P)H:quinone oxidoreductase inhibition by flavonoids in living cells.,Free Radic. Biol. Med.,2005,15964517
Park H et al.,"Synthesis and inhibition of PGE2 production of 6,8-disubstituted chrysin derivatives.",Eur J Med Chem,2005,15963606
Sergent T et al.,"Differential modulation of ochratoxin A absorption across Caco-2 cells by dietary polyphenols, used at realistic intestinal concentrations.",Toxicol. Lett.,2005,15955639
Ng SP et al.,Evaluation of the first-pass glucuronidation of selected flavones in gut by Caco-2 monolayer model.,J Pharm Pharm Sci,2004,15946592
Kristan K et al.,Phytoestrogens as inhibitors of fungal 17beta-hydroxysteroid dehydrogenase.,Steroids,2005,15936789
Ibrahim AR,Biotransformation of chrysin and apigenin by Cunninghamella elegans.,Chem. Pharm. Bull.,2005,15930780
Kristan K et al.,Phytoestrogens as inhibitors of fungal 17beta-hydroxysteroid dehydrogenase.,Steroids,2005,15927220
Simons AL et al.,Human gut microbial degradation of flavonoids: structure-function relationships.,J. Agric. Food Chem.,2005,15884869
Weng MS et al.,Chrysin induces G1 phase cell cycle arrest in C6 glioma cells through inducing p21Waf1/Cip1 expression: involvement of p38 mitogen-activated protein kinase.,Biochem. Pharmacol.,2005,15869744
Engelmann MD et al.,"Stability of ferric complexes with 3-hydroxyflavone (flavonol), 5,7-dihydroxyflavone (chrysin), and 3',4'-dihydroxyflavone.",J. Agric. Food Chem.,2005,15826045
OrsoliÃâ¡ N et al.,Synergistic antitumor effect of polyphenolic components of water soluble derivative of propolis against Ehrlich ascites tumour.,Biol. Pharm. Bull.,2005,15802812
Rudek MA et al.,"A sensitive method for determination of COL-3, a chemically modified tetracycline, in human plasma using high-performance liquid chromatography and ultraviolet detection.",J Pharm Biomed Anal,2005,15797797
GyÃÂ©mÃÂ¡nt N et al.,In vitro search for synergy between flavonoids and epirubicin on multidrug-resistant cancer cells.,In Vivo,2005 Mar-Apr,15796199
Prueksaritanont T et al.,Comparative effects of fibrates on drug metabolizing enzymes in human hepatocytes.,Pharm. Res.,2005,15771232
Ise R et al.,Expression profiling of the estrogen responsive genes in response to phytoestrogens using a customized DNA microarray.,FEBS Lett.,2005,15757668
Yano S et al.,Flavones suppress the expression of the high-affinity IgE receptor FcepsilonRI in human basophilic KU812 cells.,J. Agric. Food Chem.,2005,15740078
Yoshizumi K et al.,[Xanthine oxidase inhibitory activity and hypouricemia effect of propolis in rats].,Yakugaku Zasshi,2005,15738631
Woo KJ et al.,Chrysin suppresses lipopolysaccharide-induced cyclooxygenase-2 expression through the inhibition of nuclear factor for IL-6 (NF-IL6) DNA-binding activity.,FEBS Lett.,2005,15670832
Yueh MF et al.,Cell-based high-throughput bioassays to assess induction and inhibition of CYP1A enzymes.,Toxicol In Vitro,2005,15649641
Boyer J et al.,In vitro digestion and lactase treatment influence uptake of quercetin and quercetin glucoside by the Caco-2 cell monolayer.,Nutr J,2005,15644141
Mercer LD et al.,Dietary polyphenols protect dopamine neurons from oxidative insults and apoptosis: investigations in primary rat mesencephalic cultures.,Biochem. Pharmacol.,2005,15627486
Hougee S et al.,"Decreased pro-inflammatory cytokine production by LPS-stimulated PBMC upon in vitro incubation with the flavonoids apigenin, luteolin or chrysin, due to selective elimination of monocytes/macrophages.",Biochem. Pharmacol.,2005,15627476
Woo AY et al.,Baicalein protects rat cardiomyocytes from hypoxia/reoxygenation damage via a prooxidant mechanism.,Cardiovasc. Res.,2005,15621053
Zhang S et al.,"Flavonoids chrysin and benzoflavone, potent breast cancer resistance protein inhibitors, have no significant effect on topotecan pharmacokinetics in rats or mdr1a/1b (-/-) mice.",Drug Metab. Dispos.,2005,15608138
Monasterio A et al.,Flavonoids induce apoptosis in human leukemia U937 cells through caspase- and caspase-calpain-dependent pathways.,Nutr Cancer,2004,15572302
Woodman OL and Chan ECh,Vascular and anti-oxidant actions of flavonols and flavones.,Clin. Exp. Pharmacol. Physiol.,2004,15566394
Woo KJ et al.,Chrysin-induced apoptosis is mediated through caspase activation and Akt inactivation in U937 leukemia cells.,Biochem. Biophys. Res. Commun.,2004,15555556
Sakihama Y et al.,A photoaffinity probe designed for host-specific signal flavonoid receptors in phytopathogenic Peronosporomycete zoospores of Aphanomyces cochlioides.,Arch. Biochem. Biophys.,2004,15542053
Villar IC et al.,Effects of the dietary flavonoid chrysin in isolated rat mesenteric vascular bed.,J. Vasc. Res.,2004 Nov-Dec,15528933
Zhang T et al.,Chrysin and its phosphate ester inhibit cell proliferation and induce apoptosis in Hela cells.,Bioorg. Med. Chem.,2004,15519155
Webb LJ et al.,Analysis of substrate specificities and tissue expression of rat UDP-glucuronosyltransferases UGT1A7 and UGT1A8.,Drug Metab. Dispos.,2005,15502008
Labib S et al.,The pig caecum model: a suitable tool to study the intestinal metabolism of flavonoids.,Mol Nutr Food Res,2004,15497184
Nuopponen M et al.,A UV resonance Raman (UVRR) spectroscopic study on the extractable compounds in Scots pine (Pinus sylvestris) wood. Part II. Hydrophilic compounds.,Spectrochim Acta A Mol Biomol Spectrosc,2004,15477131
Calderone V et al.,Vasorelaxing effects of flavonoids: investigation on the possible involvement of potassium channels.,Naunyn Schmiedebergs Arch. Pharmacol.,2004,15378228
Mizoyama Y et al.,Inhibitory effect of flavonoids on N-acetylation of 5-aminosalicylic acid in cultured rat hepatocytes.,Biol. Pharm. Bull.,2004,15340238
Chen CC et al.,Flavonoids inhibit tumor necrosis factor-alpha-induced up-regulation of intercellular adhesion molecule-1 (ICAM-1) in respiratory epithelial cells through activator protein-1 and nuclear factor-kappaB: structure-activity relationships.,Mol. Pharmacol.,2004,15322261
Sanderson JT et al.,Induction and inhibition of aromatase (CYP19) activity by natural and synthetic flavonoid compounds in H295R human adrenocortical carcinoma cells.,Toxicol. Sci.,2004,15319488
Mizuma T and Awazu S,Dietary polyphenols (-)-epicatechin and chrysin inhibit intestinal glucuronidation metabolism to increase drug absorption.,J Pharm Sci,2004,15295800
Zhang S et al.,Combined effects of multiple flavonoids on breast cancer resistance protein (ABCG2)-mediated transport.,Pharm. Res.,2004,15290869
Sawaya AC et al.,Electrospray ionization mass spectrometry fingerprinting of propolis.,Analyst,2004,15284918
van Duursen MB et al.,Phytochemicals inhibit catechol-O-methyltransferase activity in cytosolic fractions from healthy human mammary tissues: implications for catechol estrogen-induced DNA damage.,Toxicol. Sci.,2004,15254334
Castro GT and Blanco SE,"Structural and spectroscopic study of 5,7-dihydroxy-flavone and its complex with aluminum.",Spectrochim Acta A Mol Biomol Spectrosc,2004,15249011
Chen Z et al.,Synthesis and biological evaluation of flavonoids as vasorelaxant agents.,Bioorg. Med. Chem. Lett.,2004,15225704
O'Leary KA et al.,Effect of flavonoids and vitamin E on cyclooxygenase-2 (COX-2) transcription.,Mutat. Res.,2004,15225597
Volpi N,Separation of flavonoids and phenolic acids from propolis by capillary zone electrophoresis.,Electrophoresis,2004,15213987
Wang W et al.,Individual and interactive effects of apigenin analogs on G2/M cell-cycle arrest in human colon carcinoma cell lines.,Nutr Cancer,2004,15203384
Scheidt HA et al.,Investigation of the membrane localization and distribution of flavonoids by high-resolution magic angle spinning NMR spectroscopy.,Biochim. Biophys. Acta,2004,15157612
Kumazawa S et al.,Identification of metabolites in plasma and urine of Uruguayan propolis-treated rats.,J. Agric. Food Chem.,2004,15137857
Morimitsu Y et al.,Inhibitory effect of flavonoids on sulfo- and glucurono-conjugation of acetaminophen in rat cultured hepatocytes and liver subcellular preparations.,Biol. Pharm. Bull.,2004,15133252
Tohnya TM et al.,"Determination of SU5416, a novel angiogenesis inhibitor, in human plasma by liquid chromatography.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2004,15113549
Sugatani J et al.,The induction of human UDP-glucuronosyltransferase 1A1 mediated through a distal enhancer module by flavonoids and xenobiotics.,Biochem. Pharmacol.,2004,15104253
Zhang S et al.,Flavonoids are inhibitors of breast cancer resistance protein (ABCG2)-mediated transport.,Mol. Pharmacol.,2004,15102949
Dao TT et al.,Synthesis and biological activities of 8-arylflavones.,Arch. Pharm. Res.,2004,15089030
Shimizu K et al.,Antioxidative bioavailability of artepillin C in Brazilian propolis.,Arch. Biochem. Biophys.,2004,15047190
Blonska M et al.,Effects of ethanol extract of propolis (EEP) and its flavones on inducible gene expression in J774A.1 macrophages.,J Ethnopharmacol,2004,15036463
Dao TT et al.,Synthesis and inhibitory activity against COX-2 catalyzed prostaglandin production of chrysin derivatives.,Bioorg. Med. Chem. Lett.,2004,14980657
Gambelunghe C et al.,Effects of chrysin on urinary testosterone levels in human males.,J Med Food,2003,14977449
Ueda H et al.,A hydroxyl group of flavonoids affects oral anti-inflammatory activity and inhibition of systemic tumor necrosis factor-alpha production.,Biosci. Biotechnol. Biochem.,2004,14745173
Yao L et al.,Quantitative high-performance liquid chromatography analyses of flavonoids in Australian Eucalyptus honeys.,J. Agric. Food Chem.,2004,14733497
Chen XL et al.,The nature of phosphorylated chrysin-protein interactions involved in noncovalent complex formation by electrospray ionization mass spectroscopy.,Anal. Chem.,2004,14697053
Dhawan K,Drug/substance reversal effects of a novel tri-substituted benzoflavone moiety (BZF) isolated from Passiflora incarnata Linn.--a brief perspective.,Addict Biol,2003,14690874
Amakura Y et al.,"Screening of the inhibitory effect of vegetable constituents on the aryl hydrocarbon receptor-mediated activity induced by 2,3,7,8-tetrachlorodibenzo-p-dioxin.",Biol. Pharm. Bull.,2003,14646185
Zhang S et al.,Flavonoids as aryl hydrocarbon receptor agonists/antagonists: effects of structure and cell context.,Environ. Health Perspect.,2003,14644660
Asher G et al.,P53 hot-spot mutants are resistant to ubiquitin-independent degradation by increased binding to NAD(P)H:quinone oxidoreductase 1.,Proc. Natl. Acad. Sci. U.S.A.,2003,14634213
Arts MJ et al.,Antioxidant capacity of reaction products limits the applicability of the Trolox Equivalent Antioxidant Capacity (TEAC) assay.,Food Chem. Toxicol.,2004,14630129
Ajay M et al.,Effects of flavonoids on vascular smooth muscle of the isolated rat thoracic aorta.,Life Sci.,2003,14623031
Cho H et al.,"Modulation of the activity of pro-inflammatory enzymes, COX-2 and iNOS, by chrysin derivatives.",Pharmacol. Res.,2004,14597150
Kim SY et al.,"Cis-2', 3'-dihydrodiol production on flavone B-ring by biphenyl dioxygenase from Pseudomonas pseudoalcaligenes KF707 expressed in Escherichia coli.",Antonie Van Leeuwenhoek,2003,14574103
Basu NK et al.,Differential and special properties of the major human UGT1-encoded gastrointestinal UDP-glucuronosyltransferases enhance potential to control chemical uptake.,J. Biol. Chem.,2004,14557274
Zeng YB et al.,"Synthesis, characterization and DNA-binding properties of La(III) complex of chrysin.",J. Inorg. Biochem.,2003,14511888
Takeara R et al.,"Trypanocidal activity of Lychnophora staavioides Mart. (Vernonieae, Asteraceae).",Phytomedicine,2003,13678232
Dao TT et al.,Synthesis and PGE2 inhibitory activity of vinylated and allylated chrysin analogues.,Arch. Pharm. Res.,2003,12967189
Calzada F et al.,Antiprotozoal activity of the constituents of Teloxys graveolens.,Phytother Res,2003,12916068
Chen YL et al.,Quantification of 6-deoxy-6-demethyl-4-dedimethylaminotetracycline (COL-3) in human plasma using liquid chromatography coupled with electrospray ionization tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,12888200
Uhl M et al.,"Effect of chrysin, a flavonoid compound, on the mutagenic activity of 2-amino-1-methyl-6-phenylimidazo[4,5- b]pyridine (PhIP) and benzo(a)pyrene (B(a)P) in bacterial and human hepatoma (HepG2) cells.",Arch. Toxicol.,2003,12856103
Dao TT et al.,"Synthesis and PGE2 inhibitory activity of 5,7-dihydroxyflavones and their O-methylated flavone analogs.",Arch. Pharm. Res.,2003,12785729
Pistelli L et al.,Flavonoids from Calicotome villosa.,Fitoterapia,2003,12781819
Xie LP et al.,Inhibitory effects of some flavonoids on the activity of mushroom tyrosinase.,Biochemistry Mosc.,2003,12765534
Zheng X et al.,Synthesis and anticancer effect of chrysin derivatives.,Bioorg. Med. Chem. Lett.,2003,12617913
Kapinya KJ et al.,Role of NAD(P)H:quinone oxidoreductase in the progression of neuronal cell death in vitro and following cerebral ischaemia in vivo.,J. Neurochem.,2003,12603827
Blonska M et al.,Effect of flavone derivatives on interleukin-1beta (IL-1beta) mRNA expression and IL-1beta protein synthesis in stimulated RAW 264.7 macrophages.,Scand. J. Immunol.,2003,12588662
Goutman JD et al.,Flavonoid modulation of ionic currents mediated by GABA(A) and GABA(C) receptors.,Eur. J. Pharmacol.,2003,12586201
Dhawan K et al.,Beneficial effects of chrysin and benzoflavone on virility in 2-year-old male rats.,J Med Food,2002,12511112
Wang H et al.,"Structure-activity relationships of flavonoids, isolated from Scutellaria baicalensis, binding to benzodiazepine site of GABA(A) receptor complex.",Planta Med.,2002,12494329
CipÃÂ¡k L et al.,Effects of flavonoids on cisplatin-induced apoptosis of HL-60 and L1210 leukemia cells.,Leuk. Res.,2003,12479854
Fahey JW and Stephenson KK,Pinostrobin from honey and Thai ginger (Boesenbergia pandurata): a potent flavonoid inducer of mammalian phase 2 chemoprotective and antioxidant enzymes.,J. Agric. Food Chem.,2002,12452678
Lapidot T et al.,Antioxidant and prooxidant effects of phenolics on pancreatic beta-cells in vitro.,J. Agric. Food Chem.,2002,12452635
Kim KS et al.,High-performance liquid chromatographic analysis of chrysin derivatives on a Nova-Pak C18 column.,Arch. Pharm. Res.,2002,12433191
Villar IC et al.,Effects of chronic chrysin treatment in spontaneously hypertensive rats.,Planta Med.,2002,12357404
Han DH et al.,Relationship between estrogen receptor-binding and estrogenic activities of environmental estrogens and suppression by flavonoids.,Biosci. Biotechnol. Biochem.,2002,12224631
Marder M and Paladini AC,GABA(A)-receptor ligands of flavonoid structure.,Curr Top Med Chem,2002,12171576
Nagao T et al.,Antiproliferative constituents in plants 10. Flavones from the leaves of Lantana montevidensis Briq. and consideration of structure-activity relationship.,Biol. Pharm. Bull.,2002,12132661
Matsui T et al.,"Luteolin, a flavone, does not suppress postprandial glucose absorption through an inhibition of alpha-glucosidase action.",Biosci. Biotechnol. Biochem.,2002,12005074
Walle UK and Walle T,Induction of human UDP-glucuronosyltransferase UGT1A1 by flavonoids-structural requirements.,Drug Metab. Dispos.,2002,11950788
Otake Y and Walle T,"Oxidation of the flavonoids galangin and kaempferide by human liver microsomes and CYP1A1, CYP1A2, and CYP2C9.",Drug Metab. Dispos.,2002,11792676
Lautraite S et al.,Flavonoids inhibit genetic toxicity produced by carcinogens in cells expressing CYP1A2 and CYP1A1.,Mutagenesis,2002,11752233
Brown GA et al.,Effects of androstenedione-herbal supplementation on serum sex hormone concentrations in 30- to 59-year-old men.,Int J Vitam Nutr Res,2001,11725694
Saarinen N et al.,No evidence for the in vivo activity of aromatase-inhibiting flavonoids.,J. Steroid Biochem. Mol. Biol.,2001,11595503
Wenzel U et al.,Flavonoids with epidermal growth factor-receptor tyrosine kinase inhibitory activity stimulate PEPT1-mediated cefixime uptake into human intestinal epithelial cells.,J. Pharmacol. Exp. Ther.,2001,11561098
Duarte J et al.,Vasorelaxant effects of the bioflavonoid chrysin in isolated rat aorta.,Planta Med.,2001,11509985
Zhao J et al.,Different catalytic properties and inhibitor responses of the goldfish brain and ovary aromatase isozymes.,Gen. Comp. Endocrinol.,2001,11482939
OberdÃÂ¶rster E et al.,Common phytochemicals are ecdysteroid agonists and antagonists: a possible evolutionary link between vertebrate and invertebrate steroid hormones.,J. Steroid Biochem. Mol. Biol.,2001,11457661
Galijatovic A et al.,Induction of UDP-glucuronosyltransferase UGT1A1 by the flavonoid chrysin in Caco-2 cells--potential role in carcinogen bioinactivation.,Pharm. Res.,2001,11442279
Liang YC et al.,Suppression of inducible cyclooxygenase and nitric oxide synthase through activation of peroxisome proliferator-activated receptor-gamma by flavonoids in mouse macrophages.,FEBS Lett.,2001,11343698
Comte G et al.,C-Isoprenylation of flavonoids enhances binding affinity toward P-glycoprotein and modulation of cancer cell chemoresistance.,J. Med. Chem.,2001,11262086
Walle T et al.,Disposition and metabolism of the flavonoid chrysin in normal volunteers.,Br J Clin Pharmacol,2001,11259985
Heijnen CG et al.,Flavonoids as peroxynitrite scavengers: the role of the hydroxyl groups.,Toxicol In Vitro,2001,11259863
Fang H et al.,"Structure-activity relationships for a large diverse set of natural, synthetic, and environmental estrogens.",Chem. Res. Toxicol.,2001,11258977
Walle T et al.,Induction of UDP-glucuronosyltransferase UGT1A1 by the flavonoid chrysin in the human hepatoma cell line hep G2.,Drug Metab. Dispos.,2000,10950852
Breinholt V et al.,Differential effects of dietary flavonoids on drug metabolizing and antioxidant enzymes in female rat.,Xenobiotica,1999,10647909
Jeong HJ et al.,Inhibition of aromatase activity by flavonoids.,Arch. Pharm. Res.,1999,10403137
Kuiper GG et al.,Interaction of estrogenic chemicals and phytoestrogens with estrogen receptor beta.,Endocrinology,1998,9751507
Kao YC et al.,Molecular basis of the inhibition of human aromatase (estrogen synthetase) by flavone and isoflavone phytoestrogens: A site-directed mutagenesis study.,Environ. Health Perspect.,1998,9435150
Critchfield JW et al.,Inhibition of HIV activation in latently infected cells by flavonoid compounds.,AIDS Res. Hum. Retroviruses,1996,8825617
Green MD et al.,Stable expression of a human liver UDP-glucuronosyltransferase (UGT2B15) with activity toward steroid and xenobiotic substrates.,Drug Metab. Dispos.,1994 Sep-Oct,7835232
Brinkworth RI et al.,Flavones are inhibitors of HIV-1 proteinase.,Biochem. Biophys. Res. Commun.,1992,1445308
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Goes ATR et al.,Protective role of chrysin on 6-hydroxydopamine-induced neurodegeneration a mouse model of Parkinson's disease: Involvement of neuroinflammation and neurotrophins.,Chem. Biol. Interact.,2018,29054324
Mansour SZ et al.,"Protective effect of 5, 7-dihydroxyflavone on brain of rats exposed to acrylamide or ÃÂ³-radiation.","J. Photochem. Photobiol. B, Biol.",2017,28888167
Williams IS et al.,"Biotransformation of Chrysin to Baicalein: Selective C6-Hydroxylation of 5,7-Dihydroxyflavone Using Whole Yeast Cells Stably Expressing Human CYP1A1 Enzyme.",J. Agric. Food Chem.,2017,28782952
GÃÂ¼lden M et al.,Chrysin and silibinin sensitize human glioblastoma cells for arsenic trioxide.,Food Chem. Toxicol.,2017,28458011
Mohammadi Z et al.,The effect of chrysin-loaded nanofiber on wound healing process in male rat.,Chem Biol Drug Des,2017,28388004
Yamashita Y et al.,Short-step syntheses of naturally occurring polyoxygenated aromatics based on site-selective transformation.,Biosci. Biotechnol. Biochem.,2017,28345416
Kim KM et al.,Improved chemotherapeutic efficacy of injectable chrysin encapsulated by copolymer nanoparticles.,Int J Nanomedicine,2017,28331315
Sassa-Deepaeng T et al.,Investigation of antiaromatase activity using hepatic microsomes of Nile tilapia (Oreochromis niloticus).,Drug Discov Ther,2017,28320984
Xu D et al.,Chrysin inhibited tumor glycolysis and induced apoptosis in hepatocellular carcinoma by targeting hexokinase-2.,J. Exp. Clin. Cancer Res.,2017,28320429
Salimi A et al.,Chrysin as an Anti-Cancer Agent Exerts Selective Toxicity by Directly Inhibiting Mitochondrial Complex II and V in CLL B-lymphocytes.,Cancer Invest.,2017,28301251
Ryu S et al.,Chrysin induces death of prostate cancer cells by inducing ROS and ER stress.,J. Cell. Physiol.,2017,28213961
Mohammadi Z et al.,The Effect of Chrysin Loaded PLGA-PEG on Metalloproteinase Gene Expression in Mouse 4T1 Tumor Model.,Drug Res (Stuttg),2017,28166590
Mani R et al.,Neuroprotective effect of chrysin on hyperammonemia mediated neuroinflammatory responses and altered expression of astrocytic protein in the hippocampus.,Biomed. Pharmacother.,2017,28157652
Singh J et al.,"Baicalin and chrysin mixture imparts cyto-protection against methylglyoxal induced cytotoxicity and diabetic tubular injury by modulating RAGE, oxidative stress and inflammation.",Environ. Toxicol. Pharmacol.,2017,28135651
Zam W and Khadour A,Impact of Phytochemicals and Dietary Patterns on Epigenome and Cancer.,Nutr Cancer,"",28094554
Harasstani OA et al.,Kaempferol and Chrysin Synergies to Improve Septic Mice Survival.,Molecules,2017,28067837
Kang MK et al.,Dietary Compound Chrysin Inhibits Retinal Neovascularization with Abnormal Capillaries in db/db Mice.,Nutrients,2016,27918469
Chadha R et al.,Chrysin cocrystals: Characterization and evaluation.,J Pharm Biomed Anal,2017,27894779
Wassem R et al.,A NodD-like protein activates transcription of genes involved with naringenin degradation in a flavonoid-dependent manner in Herbaspirillum seropedicae.,Environ. Microbiol.,2017,27878922
Li HX et al.,"Design, synthesis, and biological evaluation of chrysin derivatives as potential FabH inhibitors.",Chem Biol Drug Des,2017,27860280
Eatemadi A et al.,Synthesis and Characterization of Chrysin-loaded PCL-PEG-PCL nanoparticle and its effect on breast cancer cell line.,Biomed. Pharmacother.,2016,27847208
Filho CB et al.,Chrysin promotes attenuation of depressive-like behavior and hippocampal dysfunction resulting from olfactory bulbectomy in mice.,Chem. Biol. Interact.,2016,27818124
Hussain N et al.,Two new prenylated flavonoids from the roots of Berberis thunbergii DC.,Nat. Prod. Res.,2017,27788592
Filho CB et al.,Neurochemical factors associated with the antidepressant-like effect of flavonoid chrysin in chronically stressed mice.,Eur. J. Pharmacol.,2016,27609609
Lungare S et al.,Phytochemical-loaded mesoporous silica nanoparticles for nose-to-brain olfactory drug delivery.,Int J Pharm,2016,27633279
Mitsugi R et al.,Acyl-glucuronide as a Possible Cause of Trovafloxacin-Induced Liver Toxicity: Induction of Chemokine (C-X-C Motif) Ligand 2 by Trovafloxacin Acyl-glucuronide.,Biol. Pharm. Bull.,2016,27725437
LeÃÂ³n IE et al.,In vitro and in vivo antitumor effects of the VO-chrysin complex on a new three-dimensional osteosarcoma spheroids model and a xenograft tumor in mice.,J. Biol. Inorg. Chem.,2016,27696106
Thangarajan S et al.,Chrysin exerts neuroprotective effects against 3-Nitropropionic acid induced behavioral despair-Mitochondrial dysfunction and striatal apoptosis via upregulating Bcl-2 gene and downregulating Bax-Bad genes in male wistar rats.,Biomed. Pharmacother.,2016,27690136
Zaki MA et al.,"Bioactive Formylated Flavonoids from Eugenia rigida: Isolation, Synthesis, and X-ray Crystallography.",J. Nat. Prod.,2016,27618204
MuÃÂ±oz VA et al.,Effect of Cu(2+)-complexation on the scavenging ability of chrysin towards photogenerated singlet molecular oxygen (O2((1)Ãâg)). Possible biological implications.,"J. Photochem. Photobiol. B, Biol.",2016,27479840
Li HZ et al.,[Effects of chrysin on sphere formation and CK2ÃÂ± expression of ovarian cancer stem-like cells derived from SKOV3 cell line].,Zhonghua Yi Xue Za Zhi,2016,27470961
Tang Q et al.,Directional modification of chrysin for exerting apoptosis and enhancing significantly anti-cancer effects of 10-hydroxy camptothecin.,Biomed. Pharmacother.,2016,27470413
Renuka M et al.,"Chrysin, a flavonoid attenuates histological changes of hyperammonemic rats: A dose dependent study.",Biomed. Pharmacother.,2016,27470372
Mangal P et al.,Screening of six Ayurvedic medicinal plants for anti-obesity potential: An investigation on bioactive constituents from Oroxylum indicum (L.) Kurz bark.,J Ethnopharmacol,2017,27469197
Zhu ZY et al.,Preparation and activity evaluation of chrysin-ÃÂ²-D-galactopyranoside.,Arch. Pharm. Res.,2016,27461029
Rashid S et al.,"Inhibition of precancerous lesions development in kidneys by chrysin via regulating hyperproliferation, inflammation and apoptosis at pre clinical stage.",Arch. Biochem. Biophys.,2016,27403965
Basu A et al.,"Antiatherogenic Roles of Dietary Flavonoids Chrysin, Quercetin, and Luteolin.",J. Cardiovasc. Pharmacol.,2016,27385185
Sassa-Deepaeng T et al.,Development of chrysin loaded poloxamer micelles and toxicity evaluation in fish embryos.,Drug Discov Ther,2016,27357607
Guo B et al.,"Multifunction of Chrysin in Parkinson's Model: Anti-Neuronal Apoptosis, Neuroprotection via Activation of MEF2D, and Inhibition of Monoamine Oxidase-B.",J. Agric. Food Chem.,2016,27245668
Zhu L et al.,Anti-photoageing and anti-melanogenesis activities of chrysin.,Pharm Biol,2016,27226145
LeÃÂ³n IE et al.,Deciphering the effect of an oxovanadium(iv) complex with the flavonoid chrysin (VOChrys) on intracellular cell signalling pathways in an osteosarcoma cell line.,Metallomics,2016,27175625
Sundararajan M et al.,"Regulatory effect of chrysin on expression of lenticular calcium transporters, calpains, and apoptotic-cascade components in selenite-induced cataract.",Mol. Vis.,2016,27168717
Zhao Q et al.,"A specialized flavone biosynthetic pathway has evolved in the medicinal plant, Scutellaria baicalensis.",Sci Adv,2016,27152350
Huang C et al.,"Chrysin, Abundant in Morinda citrifolia Fruit Water-EtOAc Extracts, Combined with Apigenin Synergistically Induced Apoptosis and Inhibited Migration in Human Breast and Liver Cancer Cells.",J. Agric. Food Chem.,2016,27137679
Choi JH and Yun JW,Chrysin induces brown fat-like phenotype and enhances lipid metabolism in 3T3-L1 adipocytes.,Nutrition,2016,27133810
Freitas JV and Gaspar LR,"In vitro photosafety and efficacy screening of apigenin, chrysin and beta-carotene for UVA and VIS protection.",Eur J Pharm Sci,2016,27130544
Song JH et al.,"Inhibitory Effect of Chrysin (5,7-Dihydroxyflavone) on Experimental Choroidal Neovascularization in Rats.",Ophthalmic Res.,2016,27058958
Prangsaengtong O et al.,Chrysin Inhibits Lymphangiogenesis in Vitro.,Biol. Pharm. Bull.,2016,27040620
Zheng YZ et al.,A theoretical study on the hydrogen-bonding interactions between flavonoids and ethanol/water.,J Mol Model,2016,27029620
Vedagiri A and Thangarajan S,Mitigating effect of chrysin loaded solid lipid nanoparticles against Amyloid ÃÂ²25-35 induced oxidative stress in rat hippocampal region: An efficient formulation approach for Alzheimer's disease.,Neuropeptides,2016,27021394
Liu G et al.,Antiplatelet activity of chrysin via inhibiting platelet ÃÂ±IIbÃÂ²3-mediated signaling pathway.,Mol Nutr Food Res,2016,27006308
Rani N et al.,"Chrysin, a PPAR-ÃÂ³ agonist improves myocardial injury in diabetic rats through inhibiting AGE-RAGE mediated oxidative stress and inflammation.",Chem. Biol. Interact.,2016,26972669
Patel RV et al.,Chrysin-piperazine conjugates as antioxidant and anticancer agents.,Eur J Pharm Sci,2016,26924226
Kasala ER et al.,"Chemopreventive effect of chrysin, a dietary flavone against benzo(a)pyrene induced lung carcinogenesis in Swiss albino mice.",Pharmacol Rep,2016,26922533
Aksu EH et al.,Mitigation of paracetamol-induced reproductive damage by chrysin in male rats via reducing oxidative stress.,Andrologia,2016,26914515
Samarghandian S et al.,"Chrysin treatment improves diabetes and its complications in liver, brain, and pancreas in streptozotocin-induced diabetic rats.",Can. J. Physiol. Pharmacol.,2016,26863330
Ali BH et al.,Therapeutic Effect of Chrysin on Adenine-Induced Chronic Kidney Disease in Rats.,Cell. Physiol. Biochem.,2016,26784294
Yao J et al.,Chrysin alleviates allergic inflammation and airway remodeling in a murine model of chronic asthma.,Int. Immunopharmacol.,2016,26780233
Mohammadian F et al.,"Down regulation of miR-18a, miR-21 and miR-221 genes in gastric cancer cell line by chrysin-loaded PLGA-PEG nanoparticles.",Artif Cells Nanomed Biotechnol,2016,26772615
Mohammadian F et al.,Upregulation of Mir-34a in AGS Gastric Cancer Cells by a PLGA-PEG-PLGA Chrysin Nano Formulation.,Asian Pac. J. Cancer Prev.,2015,26745070
Hsu YM et al.,"3-Methyl-4,5-dihydro-oxepine, polyoxygenated seco-cyclohexenes and cyclohexenes from Uvaria flexuosa and their anti-inflammatory activity.",Phytochemistry,2016,26732672
Yao J et al.,[Effects of chrysin on steroid-resistant asthma in a murine model].,Zhonghua Yi Xue Za Zhi,2015,26710703
