ï»¿Author,Title,Journal,Published_year,PMID
SariÃâ¡ A et al.,Antioxidant effects of flavonoid from Croatian Cystus incanus L. rich bee pollen.,Food Chem. Toxicol.,2009,19124059
Si D et al.,Mechanism of CYP2C9 inhibition by flavones and flavonols.,Drug Metab. Dispos.,2009,19074529
Ahn MR et al.,Correlation between antiangiogenic activity and antioxidant activity of various components from propolis.,Mol Nutr Food Res,2009,19065585
Yao K et al.,"The flavonoid, fisetin, inhibits UV radiation-induced oxidative stress and the activation of NF-kappaB and MAPK signaling in human lens epithelial cells.",Mol. Vis.,2008,18949064
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Adedapo AA et al.,Antibacterial and antioxidant properties of the methanol extracts of the leaves and stems of Calpurnia aurea.,BMC Complement Altern Med,2008,18803865
Izuta H et al.,"Protective effects of Chinese propolis and its component, chrysin, against neuronal cell death via inhibition of mitochondrial apoptosis pathway in SH-SY5Y cells.",J. Agric. Food Chem.,2008,18788711
Heo J et al.,Protective effects of epigallocatechin gallate after UV irradiation of cultured human lens epithelial cells.,Korean J Ophthalmol,2008,18784447
Dorta DJ et al.,Antioxidant activity of flavonoids in isolated mitochondria.,Phytother Res,2008,18729257
Lee YS et al.,Synergistic effects of the combination of galangin with gentamicin against methicillin-resistant Staphylococcus aureus.,J. Microbiol.,2008,18604497
Griesser M et al.,Multi-substrate flavonol O-glucosyltransferases from strawberry (Fragaria x ananassa) achene and receptacle.,J. Exp. Bot.,2008,18487633
Lee DH et al.,Role of Bax in quercetin-induced apoptosis in human prostate cancer cells.,Biochem. Pharmacol.,2008,18455702
Androutsopoulos V et al.,Antiproliferative and cytostatic effects of the natural product eupatorin on MDA-MB-468 human breast cancer cells due to CYP1-mediated metabolism.,Breast Cancer Res.,2008,18454852
RÃÂ¼weler M et al.,Inhibition of peroxide-induced radical generation by plant polyphenols in C6 astroglioma cells.,Toxicol In Vitro,2008,18406568
Tolomeo M et al.,Galangin increases the cytotoxic activity of imatinib mesylate in imatinib-sensitive and imatinib-resistant Bcr-Abl expressing leukemia cells.,Cancer Lett.,2008,18374481
Xiao J et al.,Influence of B-ring hydroxylation on interactions of flavonols with bovine serum albumin.,J. Agric. Food Chem.,2008,18333618
Ren J et al.,Complexation of flavonoids with iron: structure and optical signatures.,J Phys Chem B,2008,18211058
Patel R et al.,Chemopreventive herbal anti-oxidants: current status and future perspectives.,J Clin Biochem Nutr,2007,18188409
Yang SW et al.,Protective effects of epigallocatechin gallate after UV irradiation in cultured human retinal pigment epithelial cells.,Korean J Ophthalmol,2007,18063889
Gardana C et al.,Evaluation of propolis polyphenols absorption in humans by liquid chromatography/tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2007,17979105
Park SS et al.,Flavonoids-induced accumulation of hypoxia-inducible factor (HIF)-1alpha/2alpha is mediated through chelation of iron.,J. Cell. Biochem.,2008,17973296
Cushnie TP et al.,Aggregation of Staphylococcus aureus following treatment with the antibacterial flavonol galangin.,J. Appl. Microbiol.,2007,17953567
Hernandez J et al.,Sonoran propolis: chemical composition and antiproliferative activity on cancer cell lines.,Planta Med.,2007,17948188
Gardana C et al.,Analysis of the polyphenolic fraction of propolis from different sources by liquid chromatography-tandem mass spectrometry.,J Pharm Biomed Anal,2007,17935924
Ozan F et al.,Effect of mouthrinse containing propolis on oral microorganisms and human gingival fibroblasts.,Eur J Dent,2007,19212467
Trusheva B et al.,Different extraction methods of biologically active components from propolis: a preliminary study.,Chem Cent J,2007,17880743
Jasprica I et al.,Evaluation of antioxidative activity of Croatian propolis samples using DPPH* and ABTS*+ stable free radical assays.,Molecules,2007,17873836
Bergonzi MC et al.,Studies on the interactions between some flavonols and cyclodextrins.,Bioorg. Med. Chem. Lett.,2007,17855090
Lu YH et al.,Mechanism and inhibitory effect of galangin and its flavonoid mixture from Alpinia officinarum on mushroom tyrosinase and B16 murine melanoma cells.,J Enzyme Inhib Med Chem,2007,17847709
LÃÂ¤ttig J et al.,Mechanism of inhibition of human secretory phospholipase A2 by flavonoids: rationale for lead design.,J. Comput. Aided Mol. Des.,2007,17701137
Herrero-MartÃÂ­nez JM et al.,Determination of flavonoid aglycones in several food samples by mixed micellar electrokinetic chromatography.,J Sep Sci,2007,17654618
Cvek J et al.,Optimisation of an extraction procedure and chemical characterisation of Croatian propolis tinctures.,Phytochem Anal,"",17624905
Moreira MR et al.,Neutrophil effector functions triggered by Fc-gamma and/or complement receptors are dependent on B-ring hydroxylation pattern and physicochemical properties of flavonols.,Life Sci.,2007,17610907
Koru O et al.,In vitro antimicrobial activity of propolis samples from different geographical origins against certain oral pathogens.,Anaerobe,"",17475517
Li P et al.,Esterase inhibition by grapefruit juice flavonoids leading to a new drug interaction.,Drug Metab. Dispos.,2007,17452418
Zhu JT et al.,Flavonoids possess neuroprotective effects on cultured pheochromocytoma PC12 cells: a comparison of different flavonoids in activating estrogenic effect and in preventing beta-amyloid-induced cell death.,J. Agric. Food Chem.,2007,17323972
Kabeya LM et al.,Inhibition of horseradish peroxidase catalytic activity by new 3-phenylcoumarin derivatives: synthesis and structure-activity relationships.,Bioorg. Med. Chem.,2007,17112729
Hamada M et al.,"TCDD-induced CYP1A1 expression, an index of dioxin toxicity, is suppressed by flavonoids permeating the human intestinal Caco-2 cell monolayers.",J. Agric. Food Chem.,2006,17090139
Lotito SB and Frei B,Dietary flavonoids attenuate tumor necrosis factor alpha-induced adhesion molecule expression in human aortic endothelial cells. Structure-function relationships and activity after first pass metabolism.,J. Biol. Chem.,2006,16987811
Wen X and Walle T,Methylation protects dietary flavonoids from rapid hepatic metabolism.,Xenobiotica,2006,16854778
Quiroga EN et al.,Propolis from the northwest of Argentina as a source of antifungal principles.,J. Appl. Microbiol.,2006,16834596
Hanneken A et al.,Flavonoids protect human retinal pigment epithelial cells from oxidative-stress-induced death.,Invest. Ophthalmol. Vis. Sci.,2006,16799064
Mead J and McNair N,Antiparasitic activity of flavonoids and isoflavones against Cryptosporidium parvum and Encephalitozoon intestinalis.,FEMS Microbiol. Lett.,2006,16684116
PaulÃÂ­kovÃÂ¡ H and BerczeliovÃÂ¡ E,The effect of quercetin and galangin on glutathione reductase.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2005,16601819
Murray TJ et al.,"Growth of a human mammary tumor cell line is blocked by galangin, a naturally occurring bioflavonoid, and is accompanied by down-regulation of cyclins D3, E, and A.",Breast Cancer Res.,2006,16569260
Capasso R et al.,Inhibition of rat vas deferens contractions by flavonoids in-vitro.,J. Pharm. Pharmacol.,2006,16536906
Cushnie TP and Lamb AJ,Assessment of the antibacterial activity of galangin against 4-quinolone resistant strains of Staphylococcus aureus.,Phytomedicine,2006,16428027
Bestwick CS and Milne L,Influence of galangin on HL-60 cell proliferation and survival.,Cancer Lett.,2006,16413113
Dambros M et al.,Galangin protects pig detrusor nerves from repetitive field stimulation and anoxia/glucopenia injury.,Urology,2005,16360478
Lyu SY et al.,Antiherpetic activities of flavonoids against herpes simplex virus type 1 (HSV-1) and type 2 (HSV-2) in vitro.,Arch. Pharm. Res.,2005,16350858
Labib S et al.,Use of the pig caecum model to mimic the human intestinal metabolism of hispidulin and related compounds.,Mol Nutr Food Res,2006,16317785
Moon YJ et al.,Dietary flavonoids: effects on xenobiotic and carcinogen metabolism.,Toxicol In Vitro,2006,16289744
Yoon JH and Baek SJ,Molecular targets of dietary polyphenols with anti-inflammatory properties.,Yonsei Med. J.,2005,16259055
Dambros M et al.,The inhibitory effect of the flavonoid galangin on urinary bladder smooth muscle contractility is mediated in part by modulation of Ca2+ release from intracellular stores.,Planta Med.,2005,16254831
Evers DL et al.,Human cytomegalovirus-inhibitory flavonoids: studies on antiviral activity and mechanism of action.,Antiviral Res.,2005,16188329
Matsuda H et al.,Inhibitors from the rhizomes of Alpinia officinarum on production of nitric oxide in lipopolysaccharide-activated macrophages and the structural requirements of diarylheptanoids for the activity.,Bioorg. Med. Chem.,2006,16182539
Kim JD et al.,Chemical structure of flavonols in relation to modulation of angiogenesis and immune-endothelial cell adhesion.,J. Nutr. Biochem.,2006,16169200
Morello S et al.,Vasorelaxant effect of the flavonoid galangin on isolated rat thoracic aorta.,Life Sci.,2006,16169019
Miyahisa I et al.,Combinatorial biosynthesis of flavones and flavonols in Escherichia coli.,Appl. Microbiol. Biotechnol.,2006,16133333
Cushnie TP and Lamb AJ,Detection of galangin-induced cytoplasmic membrane damage in Staphylococcus aureus by measuring potassium loss.,J Ethnopharmacol,2005,15985350
Lyu SY and Park WB,Production of cytokine and NO by RAW 264.7 macrophages and PBMC in vitro incubation with flavonoids.,Arch. Pharm. Res.,2005,15974445
Dambros M et al.,Multiple-signaling pathways are involved in the inhibitory effects of galangin on urinary bladder contractility.,Neurourol. Urodyn.,2005,15924354
Dambros M et al.,Flavonoid galangin prevents smooth muscle fatigue of pig urinary bladder.,J. Pharm. Pharmacol.,2005,15912636
de Souza RF and De Giovani WF,"Synthesis, spectral and electrochemical properties of Al(III) and Zn(II) complexes with flavonoids.",Spectrochim Acta A Mol Biomol Spectrosc,2005,15911381
Dorta DJ et al.,The interaction of flavonoids with mitochondria: effects on energetic processes.,Chem. Biol. Interact.,2005,15840381
Yoshizumi K et al.,[Xanthine oxidase inhibitory activity and hypouricemia effect of propolis in rats].,Yakugaku Zasshi,2005,15738631
van Zanden JJ et al.,Quantitative structure activity relationship studies on the flavonoid mediated inhibition of multidrug resistance proteins 1 and 2.,Biochem. Pharmacol.,2005,15670588
Sadeghipour M et al.,Flavonoids and tyrosine nitration: structure-activity relationship correlation with enthalpy of formation.,Toxicol In Vitro,2005,15649628
Monasterio A et al.,Flavonoids induce apoptosis in human leukemia U937 cells through caspase- and caspase-calpain-dependent pathways.,Nutr Cancer,2004,15572302
Pepeljnjak S and Kosalec I,"Galangin expresses bactericidal activity against multiple-resistant bacteria: MRSA, Enterococcus spp. and Pseudomonas aeruginosa.",FEMS Microbiol. Lett.,2004,15500987
Mizoyama Y et al.,Inhibitory effect of flavonoids on N-acetylation of 5-aminosalicylic acid in cultured rat hepatocytes.,Biol. Pharm. Bull.,2004,15340238
Popova M et al.,Validated methods for the quantification of biologically active constituents of poplar-type propolis.,Phytochem Anal,"",15311843
de Souza RF and De Giovani WF,Antioxidant properties of complexes of flavonoids with metal ions.,Redox Rep.,2004,15231064
O'Leary KA et al.,Effect of flavonoids and vitamin E on cyclooxygenase-2 (COX-2) transcription.,Mutat. Res.,2004,15225597
Volpi N,Separation of flavonoids and phenolic acids from propolis by capillary zone electrophoresis.,Electrophoresis,2004,15213987
Michels G et al.,"The thiol reactivity of the oxidation product of 3,5,7-trihydroxy-4H-chromen-4-one containing flavonoids.",Toxicol. Lett.,2004,15177646
Kumazawa S et al.,Identification of metabolites in plasma and urine of Uruguayan propolis-treated rats.,J. Agric. Food Chem.,2004,15137857
Morimitsu Y et al.,Inhibitory effect of flavonoids on sulfo- and glucurono-conjugation of acetaminophen in rat cultured hepatocytes and liver subcellular preparations.,Biol. Pharm. Bull.,2004,15133252
Zhou S et al.,Herbal modulation of P-glycoprotein.,Drug Metab. Rev.,2004,15072439
Wang SP and Huang KJ,Determination of flavonoids by high-performance liquid chromatography and capillary electrophoresis.,J Chromatogr A,2004,15065805
van Zanden JJ et al.,Structural requirements for the flavonoid-mediated modulation of glutathione S-transferase P1-1 and GS-X pump activity in MCF7 breast cancer cells.,Biochem. Pharmacol.,2004,15041478
Blonska M et al.,Effects of ethanol extract of propolis (EEP) and its flavones on inducible gene expression in J774A.1 macrophages.,J Ethnopharmacol,2004,15036463
Kampa M et al.,Antiproliferative and apoptotic effects of selective phenolic acids on T47D human breast cancer cells: potential mechanisms of action.,Breast Cancer Res.,2004,14979919
Cushnie TP et al.,Assessment of the antibacterial activity of selected flavonoids and consideration of discrepancies between previous reports.,Microbiol. Res.,2003,14717448
CipÃÂ¡k L et al.,Effects of flavonoids on glutathione and glutathione-related enzymes in cisplatin-treated L1210 leukemia cells.,Neoplasma,2003,14689067
Zhang S et al.,Flavonoids as aryl hydrocarbon receptor agonists/antagonists: effects of structure and cell context.,Environ. Health Perspect.,2003,14644660
Basu NK et al.,Differential and special properties of the major human UGT1-encoded gastrointestinal UDP-glucuronosyltransferases enhance potential to control chemical uptake.,J. Biol. Chem.,2004,14557274
Takeara R et al.,"Trypanocidal activity of Lychnophora staavioides Mart. (Vernonieae, Asteraceae).",Phytomedicine,2003,13678232
Snyder RD and Gillies PJ,Reduction of genistein clastogenicity in Chinese hamster V79 cells by daidzein and other flavonoids.,Food Chem. Toxicol.,2003,12909261
Min BS et al.,Anti-complement activity of constituents from the stem-bark of Juglans mandshurica.,Biol. Pharm. Bull.,2003,12843637
Xie LP et al.,Inhibitory effects of some flavonoids on the activity of mushroom tyrosinase.,Biochemistry Mosc.,2003,12765534
Capasso R and Mascolo N,Inhibitory effect of the plant flavonoid galangin on rat vas deferens in vitro.,Life Sci.,2003,12706486
Turgeon D et al.,Glucuronidation activity of the UGT2B17 enzyme toward xenobiotics.,Drug Metab. Dispos.,2003,12695357
McPhail DB et al.,Kinetic and stoichiometric assessment of the antioxidant activity of flavonoids by electron spin resonance spectroscopy.,J. Agric. Food Chem.,2003,12617605
Wollenweber E et al.,Taxonomic significance of flavonoid variation in temperate species of Nothofagus.,Phytochemistry,2003,12591267
Blonska M et al.,Effect of flavone derivatives on interleukin-1beta (IL-1beta) mRNA expression and IL-1beta protein synthesis in stimulated RAW 264.7 macrophages.,Scand. J. Immunol.,2003,12588662
Borrelli F et al.,Phytochemical compounds involved in the anti-inflammatory effect of propolis extract.,Fitoterapia,2002,12495710
Rossi A et al.,The role of the phenethyl ester of caffeic acid (CAPE) in the inhibition of rat lung cyclooxygenase activity by propolis.,Fitoterapia,2002,12495707
Russo A et al.,Antioxidant activity of propolis: role of caffeic acid phenethyl ester and galangin.,Fitoterapia,2002,12495706
Snyder RD and Gillies PJ,"Evaluation of the clastogenic, DNA intercalative, and topoisomerase II-interactive properties of bioflavonoids in Chinese hamster V79 cells.",Environ. Mol. Mutagen.,2002,12489117
CipÃÂ¡k L et al.,Effects of flavonoids on cisplatin-induced apoptosis of HL-60 and L1210 leukemia cells.,Leuk. Res.,2003,12479854
Rossi A et al.,The inhibitory effect of propolis and caffeic acid phenethyl ester on cyclooxygenase activity in J774 macrophages.,Phytomedicine,2002,12403162
Capasso R and Tavares IA,Effect of the flavonoid galangin on urinary bladder rat contractility in-vitro.,J. Pharm. Pharmacol.,2002,12195832
LaVallee TM et al.,2-Methoxyestradiol inhibits proliferation and induces apoptosis independently of estrogen receptors alpha and beta.,Cancer Res.,2002,12097276
Arima H et al.,Rutin-enhanced antibacterial activities of flavonoids against Bacillus cereus and Salmonella enteritidis.,Biosci. Biotechnol. Biochem.,2002,12092809
Jacobson KA et al.,Interactions of flavones and other phytochemicals with adenosine receptors.,Adv. Exp. Med. Biol.,2002,12083460
Matsui T et al.,"Luteolin, a flavone, does not suppress postprandial glucose absorption through an inhibition of alpha-glucosidase action.",Biosci. Biotechnol. Biochem.,2002,12005074
Otake Y et al.,Glucuronidation versus oxidation of the flavonoid galangin by human liver microsomes and hepatocytes.,Drug Metab. Dispos.,2002,11950790
Denny BJ et al.,The flavonoid galangin inhibits the L1 metallo-beta-lactamase from Stenotrophomonas maltophilia.,FEMS Microbiol. Lett.,2002,11934488
Otake Y and Walle T,"Oxidation of the flavonoids galangin and kaempferide by human liver microsomes and CYP1A1, CYP1A2, and CYP2C9.",Drug Metab. Dispos.,2002,11792676
Lee SE et al.,Inhibitory effects of naturally occurring compounds on aflatoxin B(1) biotransformation.,J. Agric. Food Chem.,2001,11714299
Heijnen CG et al.,Peroxynitrite scavenging of flavonoids: structure activity relationship.,Environ. Toxicol. Pharmacol.,2001,21782577
Kajiya K et al.,Role of lipophilicity and hydrogen peroxide formation in the cytotoxicity of flavonols.,Biosci. Biotechnol. Biochem.,2001,11440146
Heo MY et al.,Anti-genotoxicity of galangin as a cancer chemopreventive agent candidate.,Mutat. Res.,2001,11344041
Heijnen CG et al.,Flavonoids as peroxynitrite scavengers: the role of the hydroxyl groups.,Toxicol In Vitro,2001,11259863
Raso GM et al.,Inhibition of inducible nitric oxide synthase and cyclooxygenase-2 expression by flavonoids in macrophage J774A.1.,Life Sci.,2001,11213362
Liu LX et al.,Vancomycin resistance reversal in enterococci by flavonoids.,J. Pharm. Pharmacol.,2001,11206187
Boumendjel A et al.,"B-ring substituted 5,7-dihydroxyflavonols with high-affinity binding to P-glycoprotein responsible for cell multidrug resistance.",Bioorg. Med. Chem. Lett.,2001,11140738
Quadri SA et al.,The bioflavonoid galangin blocks aryl hydrocarbon receptor activation and polycyclic aromatic hydrocarbon-induced pre-B cell apoptosis.,Mol. Pharmacol.,2000,10953044
Meyer JJ et al.,Antiviral activity of galangin isolated from the aerial parts of Helichrysum aureonitens.,J Ethnopharmacol,1997,9174978
Karton Y et al.,Synthesis and biological activities of flavonoid derivatives as A3 adenosine receptor antagonists.,J. Med. Chem.,1996,8691424
Critchfield JW et al.,Inhibition of HIV activation in latently infected cells by flavonoid compounds.,AIDS Res. Hum. Retroviruses,1996,8825617
Green MD et al.,Stable expression of a human liver UDP-glucuronosyltransferase (UGT2B15) with activity toward steroid and xenobiotic substrates.,Drug Metab. Dispos.,1994 Sep-Oct,7835232
Brinkworth RI et al.,Flavones are inhibitors of HIV-1 proteinase.,Biochem. Biophys. Res. Commun.,1992,1445308
Pomilio AB et al.,Antimicrobial constituents of Gomphrena martiana and Gomphrena boliviana.,J Ethnopharmacol,1992,1608273
Spedding G et al.,Inhibition of reverse transcriptases by flavonoids.,Antiviral Res.,1989,2480745
Carver JH et al.,"Genetic effects of the flavonols quercetin, kaempferol, and galangin on Chinese hamster ovary cells in vitro.",Mutat. Res.,1983,6828043
Lee CC et al.,Galangin Induces p53-independent S-phase Arrest and Apoptosis in Human Nasopharyngeal Carcinoma Cells Through Inhibiting PI3K-AKT Signaling Pathway.,Anticancer Res.,2018,29491062
Upadhye AS et al.,Development and validation of HPTLC fingerprints of three species of Alpinia with biomarker Galangin.,BMC Complement Altern Med,2018,29338724
Ouyang J et al.,Antimicrobial Activity of Galangin and Its Effects on Murein Hydrolases of Vancomycin-Intermediate Staphylococcus aureus (VISA) Strain Mu50.,Chemotherapy,2018,29145175
Kumar R and Tiku AB,Galangin induces cell death by modulating the expression of glyoxalase-1 and Nrf-2 in HeLa cells.,Chem. Biol. Interact.,2018,29113808
Kwak MK et al.,Galangin enhances TGF-ÃÂ²1-mediated growth inhibition by suppressing phosphorylation of threonine 179 residue in Smad3 linker region.,Biochem. Biophys. Res. Commun.,2017,29097203
Tomar A et al.,"Galangin ameliorates cisplatin induced nephrotoxicity in vivo by modulation of oxidative stress, apoptosis and inflammation through interplay of MAPK signaling cascade.",Phytomedicine,2017,28899498
Wen SY et al.,Galangin suppresses H O -induced aging in human dermal fibroblasts.,Environ. Toxicol.,2017,28834114
Choi MJ et al.,Anti-inflammatory mechanism of galangin in lipopolysaccharide-stimulated microglia: Critical role of PPAR-ÃÂ³ signaling pathway.,Biochem. Pharmacol.,2017,28757373
Wang HX and Tang C,Galangin suppresses human laryngeal carcinoma via modulation of caspase-3 and AKT signaling pathways.,Oncol. Rep.,2017,28677816
Huang YC et al.,"Galangin ameliorates cisplatin-induced nephrotoxicity by attenuating oxidative stress, inflammation and cell death in mice through inhibition of ERK and NF-kappaB signaling.",Toxicol. Appl. Pharmacol.,2017,28558962
Liu C et al.,Galangin inhibits human osteosarcoma cells growth by inducing transforming growth factor-ÃÂ²1-dependent osteogenic differentiation.,Biomed. Pharmacother.,2017,28340520
Song W et al.,Galangin potentiates human breast cancer to apoptosis induced by TRAIL through activating AMPK.,Biomed. Pharmacother.,2017,28282786
Verma S et al.,Natural polyphenolic inhibitors against the antiapoptotic BCL-2.,J. Recept. Signal Transduct. Res.,2017,28264627
Ren K et al.,Synergistic anti-cancer effects of galangin and berberine through apoptosis induction and proliferation inhibition in oesophageal carcinoma cells.,Biomed. Pharmacother.,2016,27876206
Yang Z et al.,Galangin suppresses human osteosarcoma cells: An exploration of its underlying mechanism.,Oncol. Rep.,2017,27840963
BacanlÃÂ± M et al.,"The antioxidant, cytotoxic, and antigenotoxic effects of galangin, puerarin, and ursolic acid in mammalian cells.",Drug Chem Toxicol,2017,27461151
Li X et al.,Galangin Induces Autophagy via Deacetylation of LC3 by SIRT1 in HepG2 Cells.,Sci Rep,2016,27460655
Yang R et al.,Analysis of Potential Amino Acid Biomarkers in Brain Tissue and the Effect of Galangin on Cerebral Ischemia.,Molecules,2016,27058522
Lau AJ et al.,Cell-based and in silico evidence against quercetin and structurally-related flavonols as activators of vitamin D receptor.,J. Steroid Biochem. Mol. Biol.,2016,27041117
Cao J et al.,Galangin inhibits cell invasion by suppressing the epithelial-mesenchymal transition and inducing apoptosis in renal cell carcinoma.,Mol Med Rep,2016,27035542
Zheng YZ et al.,A theoretical study on the hydrogen-bonding interactions between flavonoids and ethanol/water.,J Mol Model,2016,27029620
Benguedouar L et al.,Ethanolic Extract of Algerian Propolis and Galangin Decreased Murine Melanoma T.,Anticancer Agents Med Chem,2016,26863880
Verma S et al.,Hydrophobic Interactions Are a Key to MDM2 Inhibition by Polyphenols as Revealed by Molecular Dynamics Simulations and MM/PBSA Free Energy Calculations.,PLoS ONE,2016,26863418
Honmore VS et al.,"Isolates of Alpinia officinarum Hance as COX-2 inhibitors: Evidence from anti-inflammatory, antioxidant and molecular docking studies.",Int. Immunopharmacol.,2016,26849772
Brown A et al.,Attenuation of airway smooth muscle contractility via flavonol-mediated inhibition of phospholipase-CÃÂ².,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,26773068
Zhang Y et al.,Galangin inhibits hypertrophic scar formation via ALK5/Smad2/3 signaling pathway.,Mol. Cell. Biochem.,2016,26728998
Han MA et al.,Galangin sensitizes TRAIL-induced apoptosis through down-regulation of anti-apoptotic proteins in renal carcinoma Caki cells.,Sci Rep,2016,26725939
Maini S et al.,Flavonols Protect Against UV Radiation-Induced Thymine Dimer Formation in an Artificial Skin Mimic.,J Pharm Pharm Sci,2015,26626251
Arif H et al.,Mobilization of Copper ions by Flavonoids in Human Peripheral Lymphocytes Leads to Oxidative DNA Breakage: A Structure Activity Study.,Int J Mol Sci,2015,26569217
Wu C et al.,Wnt/ÃÂ²-catenin coupled with HIF-1ÃÂ±/VEGF signaling pathways involved in galangin neurovascular unit protection from focal cerebral ischemia.,Sci Rep,2015,26537366
Tsai MS et al.,Galangin Prevents Acute Hepatorenal Toxicity in Novel Propacetamol-Induced Acetaminophen-Overdosed Mice.,J Med Food,2015,26501381
Chernetsova ES and Morlock GE,Aspects of surface scanning by direct analysis in real time mass spectrometry employing plasma glow visualization.,Rapid Commun. Mass Spectrom.,2015,26395608
Zou QY et al.,A new labdane diterpene from the rhizomes of Alpinia officinarum.,Nat. Prod. Res.,2016,26189919
Liu YN et al.,Galangin attenuates airway remodelling by inhibiting TGF-ÃÂ²1-mediated ROS generation and MAPK/Akt phosphorylation in asthma.,Sci Rep,2015,26156213
Feng WH et al.,Determination of galangin in rat plasma by UPLC and pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2015,26149247
Luo Q et al.,Protective effect of galangin in Concanavalin A-induced hepatitis in mice.,Drug Des Devel Ther,2015,26089647
Zhao X and Zhang J,[Inhibitory effect of galangin on DNA topoisomerases in lung cancer cells].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2015,26032076
Zeng H et al.,Galangin-induced down-regulation of BACE1 by epigenetic mechanisms in SH-SY5Y cells.,Neuroscience,2015,25779965
Kerimi A et al.,Modulation of cellular glucose metabolism in human HepG2 cells by combinations of structurally related flavonoids.,Mol Nutr Food Res,2015,25712349
Choi YJ et al.,Galangin and kaempferol suppress phorbol-12-myristate-13-acetate-induced matrix metalloproteinase-9 expression in human fibrosarcoma HT-1080 cells.,Mol. Cells,2015,25518925
RistivojeviÃâ¡ P et al.,Ultrahigh-performance liquid chromatography and mass spectrometry (UHPLC-LTQ/Orbitrap/MS/MS) study of phenolic profile of Serbian poplar type propolis.,Phytochem Anal,"",25376949
Li L et al.,A novel system of galangin-potassium permanganate-polyphosphoric acid for the determination of tryptophan and its chemiluminescence mechanism.,Luminescence,2015,25271024
Jung YC et al.,Anti-inflammatory effects of galangin on lipopolysaccharide-activated macrophages via ERK and NF-ÃÂºB pathway regulation.,Immunopharmacol Immunotoxicol,2014,25270721
Xu L et al.,Identification of luteolin as enterovirus 71 and coxsackievirus A16 inhibitors through reporter viruses and cell viability-based screening.,Viruses,2014,25036464
Huo SX et al.,The effects of galangin on a mouse model of vitiligo induced by hydroquinone.,Phytother Res,2014,24820380
Santos EO et al.,Flavonols modulate the effector functions of healthy individuals' immune complex-stimulated neutrophils: a therapeutic perspective for rheumatoid arthritis.,Int. Immunopharmacol.,2014,24797916
Shu YS et al.,Galangin dampens mice lipopolysaccharide-induced acute lung injury.,Inflammation,2014,24743919
Sinha R et al.,"In-vitro anti-proliferative and anti-oxidant activity of galangin, fisetin and quercetin: role of localization and intermolecular interaction in model membrane.",Eur J Med Chem,2014,24727463
Choi JK and Kim SH,Inhibitory effect of galangin on atopic dermatitis-like skin lesions.,Food Chem. Toxicol.,2014,24675422
GÃÂ³mez-Florit M et al.,Identification of quercitrin as a potential therapeutic agent for periodontal applications.,J. Periodontol.,2014,24548116
Jailani F and Williamson G,"Effect of edible oils on quercetin, kaempferol and galangin transport and conjugation in the intestinal Caco-2/HT29-MTX co-culture model.",Food Funct,2014,24525490
Forbes AM et al.,Structure-activity relationship studies of flavonol analogues on pollen germination.,J. Agric. Food Chem.,2014,24524670
Ogunbayo OA and Michelangeli F,Related flavonoids cause cooperative inhibition of the sarcoplasmic reticulum CaÃÂ²Ã¢ÂÂº ATPase by multimode mechanisms.,FEBS J.,2014,24238016
Su L et al.,Galangin inhibits proliferation of hepatocellular carcinoma cells by inducing endoplasmic reticulum stress.,Food Chem. Toxicol.,2013,24161691
SatuÃÂ© M et al.,Quercitrin and taxifolin stimulate osteoblast differentiation in MC3T3-E1 cells and inhibit osteoclastogenesis in RAW 264.7 cells.,Biochem. Pharmacol.,2013,24060614
Zhang H et al.,Galangin inhibits proliferation of HepG2 cells by activating AMPK via increasing the AMP/TAN ratio in a LKB1-independent manner.,Eur. J. Pharmacol.,2013,24028940
Descamps O et al.,AÃÂ²PP-selective BACE inhibitors (ASBI): novel class of therapeutic agents for alzheimer's disease.,J. Alzheimers Dis.,2013,23948888
Nie P et al.,Application of visible and near infrared spectroscopy for rapid analysis of chrysin and galangin in Chinese propolis.,Sensors (Basel),2013,23945741
Ha TK et al.,Galangin induces human colon cancer cell death via the mitochondrial dysfunction and caspase-dependent pathway.,Exp. Biol. Med. (Maywood),2013,23925650
Gao J et al.,Analysis of serum metabolites for the discovery of amino acid biomarkers and the effect of galangin on cerebral ischemia.,Mol Biosyst,2013,23793526
Wang X et al.,"Antifibrotic activity of galangin, a novel function evaluated in animal liver fibrosis model.",Environ. Toxicol. Pharmacol.,2013,23686009
PavloviÃâ¡ AV et al.,Chemical composition of two different extracts of berries harvested in Serbia.,J. Agric. Food Chem.,2013,23600608
Kawabata K et al.,"Flavonols enhanced production of anti-inflammatory substance(s) by Bifidobacterium adolescentis: prebiotic actions of galangin, quercetin, and fisetin.",Biofactors,2013 Jul-Aug,23554103
Kumar S and Alagawadi KR,"Anti-obesity effects of galangin, a pancreatic lipase inhibitor in cafeteria diet fed female rats.",Pharm Biol,2013,23363068
Navarro-Navarro M et al.,Antibacterial activity of Sonoran propolis and some of its constituents against clinically significant Vibrio species.,Foodborne Pathog. Dis.,2013,23351031
