ï»¿Author,Title,Journal,Published_year,PMID
Dos Reis Almeida FB et al.,Influence of N-glycosylation on the morphogenesis and growth of Paracoccidioides brasiliensis and on the biological activities of yeast proteins.,PLoS ONE,2011,22216217
Ferrand J et al.,Helicobacter pylori infection of gastrointestinal epithelial cells in vitro induces mesenchymal stem cell migration through an NF-ÃÂºB-dependent pathway.,PLoS ONE,2011,22216156
de Pablo-Latorre R et al.,Impaired parkin-mediated mitochondrial targeting to autophagosomes differentially contributes to tissue pathology in lysosomal storage diseases.,Hum. Mol. Genet.,2012,22215441
Areshkov PO et al.,"Two closely related human members of chitinase-like family, CHI3L1 and CHI3L2, activate ERK1/2 in 293 and U373 cells but have the different influence on cell proliferation.",Int. J. Biol. Sci.,2012,22211103
Rigottier-Gois L et al.,Large-scale screening of a targeted Enterococcus faecalis mutant library identifies envelope fitness factors.,PLoS ONE,2011,22194979
Bian S et al.,Interactions between ÃÂ²-catenin and the HSlo potassium channel regulates HSlo surface expression.,PLoS ONE,2011,22194818
Li GY et al.,Visible light may directly induce nuclear DNA damage triggering the death pathway in RGC-5 cells.,Mol. Vis.,2011,22194654
Tsukatani Y et al.,"Isolation and characterization of homodimeric type-I reaction center complex from Candidatus Chloracidobacterium thermophilum, an aerobic chlorophototroph.",J. Biol. Chem.,2012,22184116
Severino P et al.,Current State-of-Art and New Trends on Lipid Nanoparticles (SLN and NLC) for Oral Drug Delivery.,J Drug Deliv,2012,22175030
Guo W et al.,Antitumor activity of a novel oncrasin analogue is mediated by JNK activation and STAT3 inhibition.,PLoS ONE,2011,22174819
Barjaktarovic Z et al.,Radiation-induced signaling results in mitochondrial impairment in mouse heart at 4 weeks after exposure to X-rays.,PLoS ONE,2011,22174747
Spiropoulos J et al.,Isolation of prion with BSE properties from farmed goat.,Emerging Infect. Dis.,2011,22172149
Sosic A et al.,Human thrombin detection through a sandwich aptamer microarray: interaction analysis in solution and in solid phase.,Sensors (Basel),2011,22163703
Leung KS et al.,Analytical challenges: determination of tetrodotoxin in human urine and plasma by LC-MS/MS.,Mar Drugs,2011,22163187
Yu L et al.,"AcrB trimer stability and efflux activity, insight from mutagenesis studies.",PLoS ONE,2011,22163011
Heine M et al.,Investigations on the usefulness of CEACAMs as potential imaging targets for molecular imaging purposes.,PLoS ONE,2011,22162753
Kim MS et al.,Enhanced bioavailability of sirolimus via preparation of solid dispersion nanoparticles using a supercritical antisolvent process.,Int J Nanomedicine,2011,22162657
Wojtkowska M et al.,Phylogenetic analysis of mitochondrial outer membrane ÃÂ²-barrel channels.,Genome Biol Evol,2012,22155732
Nannenga BL and Baneyx F,Enhanced expression of membrane proteins in E. coli with a P(BAD) promoter mutant: synergies with chaperone pathway engineering strategies.,Microb. Cell Fact.,2011,22151946
Ferrer-Miralles N et al.,Biological activities of histidine-rich peptides; merging biotechnology and nanomedicine.,Microb. Cell Fact.,2011,22136342
Yallapu MM et al.,Interaction of curcumin nanoformulations with human plasma proteins and erythrocytes.,Int J Nanomedicine,2011,22128249
Heynen SR et al.,Retinal degeneration modulates intracellular localization of CDC42 in photoreceptors.,Mol. Vis.,2011,22128240
Ho DX et al.,Emission rates of volatile organic compounds released from newly produced household furniture products using a large-scale chamber testing method.,ScientificWorldJournal,2011,22125421
Kleinegris DM et al.,Continuous production of carotenoids from Dunaliella salina.,Enzyme Microb. Technol.,2011,22112908
de Souza CF et al.,Biomarkers as key contributors in treating malignant melanoma metastases.,Dermatol Res Pract,2012,22110486
SchlÃÂ¼ter A et al.,Functional genomic analysis unravels a metabolic-inflammatory interplay in adrenoleukodystrophy.,Hum. Mol. Genet.,2012,22095690
Qi Y et al.,Arabidopsis CSP41 proteins form multimeric complexes that bind and stabilize distinct plastid transcripts.,J. Exp. Bot.,2012,22090436
Jia CY et al.,MiR-223 suppresses cell proliferation by targeting IGF-1R.,PLoS ONE,2011,22073238
Ito T et al.,The critical role of Notch ligand Delta-like 1 in the pathogenesis of influenza A virus (H1N1) infection.,PLoS Pathog.,2011,22072963
Moura JA et al.,Novel formulation of a methotrexate derivative with a lipid nanoemulsion.,Int J Nanomedicine,2011,22072866
Alier K et al.,AÃÂ² inhibition of ionic conductance in mouse basal forebrain neurons is dependent upon the cellular prion protein PrPC.,J. Neurosci.,2011,22072680
Brogren H et al.,Platelets retain high levels of active plasminogen activator inhibitor 1.,PLoS ONE,2011,22069469
Zhou H et al.,"Lithium cobalt(II) pyrophosphate, Li(1.86)CoP(2)O(7), from synchrotron X-ray powder data.",Acta Crystallogr Sect E Struct Rep Online,2011,22065824
Abrantes MC et al.,"Impact of manganese, copper and zinc ions on the transcriptome of the nosocomial pathogen Enterococcus faecalis V583.",PLoS ONE,2011,22053193
Kumar S and Gupta S,Thymosin beta 4 prevents oxidative stress by targeting antioxidant and anti-apoptotic genes in cardiac fibroblasts.,PLoS ONE,2011,22046407
Saleh L et al.,Branched intermediate formation is the slowest step in the protein splicing reaction of the Ala1 KlbA intein from Methanococcus jannaschii.,Biochemistry,2011,22026921
Ai J et al.,The role of polymeric immunoglobulin receptor in inflammation-induced tumor metastasis of human hepatocellular carcinoma.,J. Natl. Cancer Inst.,2011,22025622
Tao J et al.,Evaluation of Cynanchum otophyllum glucan sulfate against human immunodeficiency virus and herpes simplex virus as a microbicide agent.,Indian J Pharmacol,2011,22021996
Wippel K and Sauer N,Arabidopsis SUC1 loads the phloem in suc2 mutants when expressed from the SUC2 promoter.,J. Exp. Bot.,2012,22021573
Aveic S et al.,BAG1: the guardian of anti-apoptotic proteins in acute myeloid leukemia.,PLoS ONE,2011,22016818
Sealey DC et al.,The TPR-containing domain within Est1 homologs exhibits species-specific roles in telomerase interaction and telomere length homeostasis.,BMC Mol. Biol.,2011,22011238
Hjerpe R et al.,Changes in the ratio of free NEDD8 to ubiquitin triggers NEDDylation by ubiquitin enzymes.,Biochem. J.,2012,22004789
Hamill MJ et al.,Flavin-induced oligomerization in Escherichia coli adaptive response protein AidB.,Biochemistry,2011,22004173
Liu SN et al.,Long-term fenofibrate treatment impaired glucose-stimulated insulin secretion and up-regulated pancreatic NF-kappa B and iNOS expression in monosodium glutamate-induced obese rats: is that a latent disadvantage?,J Transl Med,2011,21999347
Hopf PS et al.,Protein glycosylation in Helicobacter pylori: beyond the flagellins?,PLoS ONE,2011,21984942
Chandki R et al.,Biofilms: A microbial home.,J Indian Soc Periodontol,2011,21976832
ZÃÂ¤hner D et al.,Mitis group streptococci express variable pilus islet 2 pili.,PLoS ONE,2011,21966432
Fan X et al.,"Characterization of the biosynthesis, processing and kinetic mechanism of action of the enzyme deficient in mucopolysaccharidosis IIIC.",PLoS ONE,2011,21957468
Peralta-Yahya PP et al.,Identification and microbial production of a terpene-based advanced biofuel.,Nat Commun,2011,21952217
Ambegaokar SS and Jackson GR,Functional genomic screen and network analysis reveal novel modifiers of tauopathy dissociated from tau phosphorylation.,Hum. Mol. Genet.,2011,21949350
Gangoiti P et al.,Ceramide 1-phosphate stimulates proliferation of C2C12 myoblasts.,Biochimie,2012,21945811
Chakraborty SP et al.,Internalization of Staphylococcus aureus in lymphocytes induces oxidative stress and DNA fragmentation: possible ameliorative role of nanoconjugated vancomycin.,Oxid Med Cell Longev,2011,21941607
Chu SH et al.,Promoter methylation and downregulation of SLC22A18 are associated with the development and progression of human glioma.,J Transl Med,2011,21936894
Singhal J et al.,"RLIP76, a glutathione-conjugate transporter, plays a major role in the pathogenesis of metabolic syndrome.",PLoS ONE,2011,21931813
Komizu Y et al.,Remarkable inhibitory effects of hybrid liposomes on growth of human colon cancer cells through induction of cell cycle arrest along with apoptosis.,Int J Nanomedicine,2011,21931486
Vrljic M et al.,Post-translational modifications and lipid binding profile of insect cell-expressed full-length mammalian synaptotagmin 1.,Biochemistry,2011,21928778
HedstrÃÂ¶m A et al.,Iron-catalyzed coupling of aryl Grignard reagents with alkyl halides: a competitive Hammett study.,Chemistry,2011,21922569
Lindquist S et al.,Phosphoprotein associated with glycosphingolipid-enriched microdomains differentially modulates SRC kinase activity in brain maturation.,PLoS ONE,2011,21915273
Liu L et al.,Comparative properties of caveolar and noncaveolar preparations of kidney Na+/K+-ATPase.,Biochemistry,2011,21905705
Gundogdu E et al.,Improvement of effect of water-in-oil microemulsion as an oral delivery system for fexofenadine: in vitro and in vivo studies.,Int J Nanomedicine,2011,21904453
Goodson WH et al.,Activation of the mTOR pathway by low levels of xenoestrogens in breast epithelial cells from high-risk women.,Carcinogenesis,2011,21890461
Valente M et al.,"Expression, purification, electron microscopy, N-glycosylation mutagenesis and molecular modeling of human P2X4 and Dictyostelium discoideum P2XA.",Biochim. Biophys. Acta,2011,21889489
Jones RW and Ospina-Giraldo M,Novel cellulose-binding-domain protein in Phytophthora is cell wall localized.,PLoS ONE,2011,21887271
Huang QD et al.,Cyclen-based cationic lipids for highly efficient gene delivery towards tumor cells.,PLoS ONE,2011,21887233
Benabdellah K et al.,Development of an all-in-one lentiviral vector system based on the original TetR for the easy generation of Tet-ON cell lines.,PLoS ONE,2011,21876765
Chow C et al.,Regulation of APC/CCdc20 activity by RASSF1A-APC/CCdc20 circuitry.,Oncogene,2012,21874044
Madeo J et al.,Slow dissociation of a charged ligand: analysis of the primary quinone Q(A) site of photosynthetic bacterial reaction centers.,J. Am. Chem. Soc.,2011,21863833
de Cordova CA et al.,Octyl and dodecyl gallates induce oxidative stress and apoptosis in a melanoma cell line.,Toxicol In Vitro,2011,21856409
Dong WH et al.,"Simple, time-saving dye staining of proteins for sodium dodecyl sulfate-polyacrylamide gel electrophoresis using Coomassie blue.",PLoS ONE,2011,21850222
Swiersy A et al.,Orthoretroviral-like prototype foamy virus Gag-Pol expression is compatible with viral replication.,Retrovirology,2011,21843316
Weyemi U et al.,ROS-generating NADPH oxidase NOX4 is a critical mediator in oncogenic H-Ras-induced DNA damage and subsequent senescence.,Oncogene,2012,21841825
Beyer T et al.,Integrating signals from the T-cell receptor and the interleukin-2 receptor.,PLoS Comput. Biol.,2011,21829342
Johansson H et al.,A genomic biomarker signature can predict skin sensitizers using a cell-based in vitro alternative to animal tests.,BMC Genomics,2011,21824406
Romine MF,Genome-wide protein localization prediction strategies for gram negative bacteria.,BMC Genomics,2011,21810203
Monaco G et al.,Selective regulation of IP3-receptor-mediated Ca2+ signaling and apoptosis by the BH4 domain of Bcl-2 versus Bcl-Xl.,Cell Death Differ.,2012,21818117
Hatzios SK and Bertozzi CR,The regulation of sulfur metabolism in Mycobacterium tuberculosis.,PLoS Pathog.,2011,21811406
Jang HJ et al.,Retinoid production using metabolically engineered Escherichia coli with a two-phase culture system.,Microb. Cell Fact.,2011,21801353
Popov C et al.,Integrins ÃÂ±2ÃÂ²1 and ÃÂ±11ÃÂ²1 regulate the survival of mesenchymal stem cells on collagen I.,Cell Death Dis,2011,21796158
Savithiri S et al.,Scaling analysis for the investigation of slip mechanisms in nanofluids.,Nanoscale Res Lett,2011,21791036
Chakraborty SP et al.,Amelioratory Effect of Nanoconjugated Vancomycin on Spleen during VRSA-Induced Oxidative Stress.,Patholog Res Int,2011,21785683
Yang C et al.,Hydrogen sulfide protects against chemical hypoxia-induced cytotoxicity and inflammation in HaCaT cells through inhibition of ROS/NF-ÃÂºB/COX-2 pathway.,PLoS ONE,2011,21779360
Schober M et al.,A stereoselective inverting sec-alkylsulfatase for the deracemization of sec-alcohols.,Org. Lett.,2011,21770430
Arpaia E et al.,"The interaction between caveolin-1 and Rho-GTPases promotes metastasis by controlling the expression of alpha5-integrin and the activation of Src, Ras and Erk.",Oncogene,2012,21765460
Hashidzume A et al.,Frontal analysis continuous capillary electrophoresis study on the interaction of an amphiphilic alternating copolymer with triton x-100.,Int J Anal Chem,2011,21760786
Kool J et al.,Studying protein-protein affinity and immobilized ligand-protein affinity interactions using MS-based methods.,Anal Bioanal Chem,2011,21755271
Zhu BC and Tang KB,Rietveld refinement of KLaTiO(4) from X-ray powder data.,Acta Crystallogr Sect E Struct Rep Online,2011,21753923
Zhu BC and Tang KB,Li(2)Ca(1.5)Nb(3)O(10) from X-ray powder data.,Acta Crystallogr Sect E Struct Rep Online,2011,21753922
Hassaballa MA and Osman AA,Delineating the extent of anterior capsulorhexis with gentian violet using capsulorhexis marker: a preliminary study of efficacy and toxicity in an animal model.,Clin Ophthalmol,2011,21750617
Kircelli F et al.,Magnesium reduces calcification in bovine vascular smooth muscle cells in a dose-dependent manner.,Nephrol. Dial. Transplant.,2012,21750166
Raja M,Do small headgroups of phosphatidylethanolamine and phosphatidic acid lead to a similar folding pattern of the K(+) channel?,J. Membr. Biol.,2011,21744243
Mor A et al.,Ras inhibition induces insulin sensitivity and glucose uptake.,PLoS ONE,2011,21738773
Laurson J and Raj K,Localisation of human papillomavirus 16 E7 oncoprotein changes with cell confluence.,PLoS ONE,2011,21738683
Ali S et al.,Large-scale assessment of the zebrafish embryo as a possible predictive model in toxicity testing.,PLoS ONE,2011,21738604
Pacheco-GÃÂ³mez R et al.,The pH dependence of polymerization and bundling by the essential bacterial cytoskeletal protein FtsZ.,PLoS ONE,2011,21738567
Guedes AC et al.,Microalgae as sources of carotenoids.,Mar Drugs,2011,21731554
Marquis JF et al.,Interferon regulatory factor 8 regulates pathways for antigen presentation in myeloid cells and during tuberculosis.,PLoS Genet.,2011,21731497
Okada Y et al.,"Environmental risk assessment and concentration trend of atmospheric volatile organic compounds in Hyogo Prefecture, Japan.",Environ Sci Pollut Res Int,2012,21717170
Ramesh G and Prabhu NK,"Review of thermo-physical properties, wetting and heat transfer characteristics of nanofluids and their applicability in industrial quench heat treatment.",Nanoscale Res Lett,2011,21711877
Sekhon KK et al.,Enhanced biosurfactant production through cloning of three genes and role of esterase in biosurfactant release.,Microb. Cell Fact.,2011,21707984
Dyson MR et al.,Mapping protein interactions by combining antibody affinity maturation and mass spectrometry.,Anal. Biochem.,2011,21704603
FÃÂ¶rster S et al.,"THBS4, a novel stromal molecule of diffuse-type gastric adenocarcinomas, identified by transcriptome-wide expression profiling.",Mod. Pathol.,2011,21701537
Hikima T and Nonomura Y,Pickering emulsions and capsules stabilized by wool powder particles.,J Oleo Sci,2011,21701098
Mortensen LJ et al.,Near-IR fluorescence and reflectance confocal microscopy for imaging of quantum dots in mammalian skin.,Biomed Opt Express,2011,21698023
Chen Y et al.,Sonic Hedgehog dependent phosphorylation by CK1ÃÂ± and GRK2 is required for ciliary accumulation and activation of smoothened.,PLoS Biol.,2011,21695114
Lee JS et al.,Size limits the formation of liquid jets during bubble bursting.,Nat Commun,2011,21694715
Girnita A et al.,Identification of the cathelicidin peptide LL-37 as agonist for the type I insulin-like growth factor receptor.,Oncogene,2012,21685939
Bermello JC et al.,Thiadiazine derivatives as antiprotozoal new drugs.,Open Med Chem J,2011,21673837
ÃÂ ebek J et al.,"Raman spectra of long chain hydrocarbons: anharmonic calculations, experiment and implications for imaging of biomembranes.",Phys Chem Chem Phys,2011,21670823
Stroud RM,New tools in membrane protein determination.,F1000 Biol Rep,2011,21655333
Jiang W et al.,Biosynthetic chlorination of the piperazate residue in kutzneride biosynthesis by KthP.,Biochemistry,2011,21648411
Pritzkow S et al.,Quantitative detection and biological propagation of scrapie seeding activity in vitro facilitate use of prions as model pathogens for disinfection.,PLoS ONE,2011,21647368
Garwood CJ et al.,Astrocytes are important mediators of AÃÂ²-induced neurotoxicity and tau phosphorylation in primary culture.,Cell Death Dis,2011,21633390
Cao XL et al.,Concentrations of bisphenol A in the composite food samples from the 2008 Canadian total diet study in Quebec City and dietary intake estimates.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21623504
Panariello F et al.,Clozapine impairs insulin action by up-regulating Akt phosphorylation and Ped/Pea-15 protein abundance.,J. Cell. Physiol.,2012,21618539
Daudt DR and Yorio T,FKBP51 protects 661w cell culture from staurosporine-induced apoptosis.,Mol. Vis.,2011,21617754
Tsutsui S et al.,"A new type of lectin discovered in a fish, flathead (Platycephalus indicus), suggests an alternative functional role for mammalian plasma kallikrein.",Glycobiology,2011,21613239
Pasqualini S et al.,Ozone affects pollen viability and NAD(P)H oxidase release from Ambrosia artemisiifolia pollen.,Environ. Pollut.,2011,21605929
InÃÂ¡cio ÃâS et al.,In vitro surfactant structure-toxicity relationships: implications for surfactant use in sexually transmitted infection prophylaxis and contraception.,PLoS ONE,2011,21603626
Lu Y et al.,A small zinc finger thylakoid protein plays a role in maintenance of photosystem II in Arabidopsis thaliana.,Plant Cell,2011,21586683
Gaudin CF et al.,Unique heme-iron coordination by the hemoglobin receptor IsdB of Staphylococcus aureus.,Biochemistry,2011,21574663
Babu M et al.,Ribosome-dependent ATPase interacts with conserved membrane protein in Escherichia coli to modulate protein synthesis and oxidative phosphorylation.,PLoS ONE,2011,21556145
Liu H et al.,Large-scale single-chirality separation of single-wall carbon nanotubes by simple gel chromatography.,Nat Commun,2011,21556063
RozpÃâ¢dowska E et al.,Parallel evolution of the make-accumulate-consume strategy in Saccharomyces and Dekkera yeasts.,Nat Commun,2011,21556056
Carrica MC et al.,YqiC of Salmonella enterica serovar Typhimurium is a membrane fusogenic protein required for mice colonization.,BMC Microbiol.,2011,21554724
Onesto E et al.,Muscle cells and motoneurons differentially remove mutant SOD1 causing familial amyotrophic lateral sclerosis.,J. Neurochem.,2011,21554318
Sarker M et al.,Lung surfactant protein A (SP-A) interactions with model lung surfactant lipids and an SP-B fragment.,Biochemistry,2011,21553841
Feichtenschlager B et al.,Tuning the self-assembled monolayer formation on nanoparticle surfaces with different curvatures: investigations on spherical silica particles and plane-crystal-shaped zirconia particles.,J Colloid Interface Sci,2011,21549385
Kawahara M et al.,"Membrane Incorporation, Channel Formation, and Disruption of Calcium Homeostasis by Alzheimer's ÃÂ²-Amyloid Protein.",Int J Alzheimers Dis,2011,21547225
van Beers MM et al.,Oxidized and aggregated recombinant human interferon beta is immunogenic in human interferon beta transgenic mice.,Pharm. Res.,2011,21544687
Raposo RA et al.,Proteomic-based identification of CD4-interacting proteins in human primary macrophages.,PLoS ONE,2011,21533244
Hamazaki T et al.,Functional expression of human adenine nucleotide translocase 4 in Saccharomyces cerevisiae.,PLoS ONE,2011,21532989
Badiola N et al.,Induction of ER stress in response to oxygen-glucose deprivation of cortical cultures involves the activation of the PERK and IRE-1 pathways and of caspase-12.,Cell Death Dis,2011,21525936
Lopes VS et al.,"The Usher 1B protein, MYO7A, is required for normal localization and function of the visual retinoid cycle enzyme, RPE65.",Hum. Mol. Genet.,2011,21493626
Matar-Merheb R et al.,Structuring detergents for extracting and stabilizing functional membrane proteins.,PLoS ONE,2011,21483854
Theilacker C et al.,Deletion of the glycosyltransferase bgsB of Enterococcus faecalis leads to a complete loss of glycolipids from the cell membrane and to impaired biofilm formation.,BMC Microbiol.,2011,21470413
Ernst R et al.,Enzymatic blockade of the ubiquitin-proteasome pathway.,PLoS Biol.,2011,21468303
Kim HJ et al.,Pseudoceramide-containing physiological lipid mixture reduces adverse effects of topical steroids.,Allergy Asthma Immunol Res,2011,21461248
Theilacker C et al.,Serodiversity of opsonic antibodies against Enterococcus faecalis--glycans of the cell wall revisited.,PLoS ONE,2011,21437253
Ayers JI et al.,"The strain-encoded relationship between PrP replication, stability and processing in neurons is predictive of the incubation period of disease.",PLoS Pathog.,2011,21437239
Ulrich PN et al.,Identification of contractile vacuole proteins in Trypanosoma cruzi.,PLoS ONE,2011,21437209
Raudino A et al.,The thermodynamics of simple biomembrane mimetic systems.,J Pharm Bioallied Sci,2011,21430953
Janowiak BE et al.,Cys-Cys cross-linking shows contact between the N-terminus of lethal factor and Phe427 of the anthrax toxin pore.,Biochemistry,2011,21425869
Fan F et al.,Chronic exposure of colorectal cancer cells to bevacizumab promotes compensatory pathways that mediate tumour cell migration.,Br. J. Cancer,2011,21407219
Furuike S et al.,Resolving stepping rotation in Thermus thermophilus H(+)-ATPase/synthase with an essentially drag-free probe.,Nat Commun,2011,21407199
Sang MK et al.,"Root treatment with rhizobacteria antagonistic to Phytophthora blight affects anthracnose occurrence, ripening, and yield of pepper fruit in the plastic house and field.",Phytopathology,2011,21405997
HancsÃÂ³k J et al.,Bio gas oil production from waste lard.,J. Biomed. Biotechnol.,2011,21403875
Borak J et al.,Methyl methacrylate and respiratory sensitization: a critical review.,Crit. Rev. Toxicol.,2011,21401327
Han H et al.,Immobilization of amphiphilic polycations by catechol functionality for antimicrobial coatings.,Langmuir,2011,21391641
Wei W et al.,Targeted deletion of GSNOR in hepatocytes of mice causes nitrosative inactivation of O6-alkylguanine-DNA alkyltransferase and increased sensitivity to genotoxic diethylnitrosamine.,Carcinogenesis,2011,21385828
Ali HI et al.,Structure-based drug design and AutoDock study of potential protein tyrosine kinase inhibitors.,Bioinformation,2011,21383902
Venturi E et al.,Mitsugumin 23 forms a massive bowl-shaped assembly and cation-conducting channel.,Biochemistry,2011,21381722
Hong CS et al.,A computational method for prediction of excretory proteins and application to identification of gastric cancer markers in urine.,PLoS ONE,2011,21365014
Gorvel L et al.,"Tropheryma whipplei, the Whipple's disease bacillus, induces macrophage apoptosis through the extrinsic pathway.",Cell Death Dis,2010,21364641
Brandt B et al.,Role of the JNK/c-Jun/AP-1 signaling pathway in galectin-1-induced T-cell death.,Cell Death Dis,2010,21364631
Mencarelli C et al.,Isomin: a novel cytoplasmic intermediate filament protein from an arthropod species.,BMC Biol.,2011,21356109
Sakai H et al.,Inhibition of p600 expression suppresses both invasiveness and anoikis resistance of gastric cancer.,Ann. Surg. Oncol.,2011,21347795
Gao D et al.,Hemicellulases and auxiliary enzymes for improved conversion of lignocellulosic biomass to monosaccharides.,Biotechnol Biofuels,2011,21342516
Plasencia I et al.,Structure and stability of the spinach aquaporin SoPIP2;1 in detergent micelles and lipid membranes.,PLoS ONE,2011,21339815
Benam AV et al.,Structure-function relationships of the competence lipoprotein ComL and SSB in meningococcal transformation.,"Microbiology (Reading, Engl.)",2011,21330432
Sun Q et al.,Synthesis and biological evaluation of analogues of AKT (protein kinase B) inhibitor-IV.,J. Med. Chem.,2011,21319800
Yagi-Utsumi M et al.,Spectroscopic Characterization of Intermolecular Interaction of Amyloid ÃÂ² Promoted on GM1 Micelles.,Int J Alzheimers Dis,2010,21318130
Oka K et al.,Development of a combined real time monitoring and integration analysis system for volatile organic compounds (VOCs).,Int J Environ Res Public Health,2010,21317996
Comino I et al.,Diversity in oat potential immunogenicity: basis for the selection of oat varieties with no toxicity in coeliac disease.,Gut,2011,21317420
Castilho A et al.,N-glycosylation engineering of plants for the biosynthesis of glycoproteins with bisected and branched complex N-glycans.,Glycobiology,2011,21317243
Sutherland TD et al.,Single honeybee silk protein mimics properties of multi-protein silk.,PLoS ONE,2011,21311767
Liu Y et al.,Tartronate semialdehyde reductase defines a novel rate-limiting step in assimilation and bioconversion of glycerol in Ustilago maydis.,PLoS ONE,2011,21305026
Paterniti I et al.,PDE 7 inhibitors: new potential drugs for the therapy of spinal cord injury.,PLoS ONE,2011,21297958
Dorovkov MV et al.,Phosphorylation of annexin A1 by TRPM7 kinase: a switch regulating the induction of an ÃÂ±-helix.,Biochemistry,2011,21280599
Johnston JM et al.,Making structural sense of dimerization interfaces of delta opioid receptor homodimers.,Biochemistry,2011,21261298
Cheong JK et al.,IC261 induces cell cycle arrest and apoptosis of human cancer cells via CK1ÃÂ´/Ãâº and Wnt/ÃÂ²-catenin independent inhibition of mitotic spindle formation.,Oncogene,2011,21258417
Andorfer P and Rotheneder H,EAPP: gatekeeper at the crossroad of apoptosis and p21-mediated cell-cycle arrest.,Oncogene,2011,21258403
Wen X et al.,Elimination of hepatitis C virus from hepatocytes by a selective activation of therapeutic molecules.,PLoS ONE,2011,21253612
Maitah MY et al.,Up-regulation of sonic hedgehog contributes to TGF-ÃÂ²1-induced epithelial to mesenchymal transition in NSCLC cells.,PLoS ONE,2011,21249152
Copeland E et al.,hTID-1 defines a novel regulator of c-Met Receptor signaling in renal cell carcinomas.,Oncogene,2011,21242965
Horibe T et al.,Designed hybrid TPR peptide targeting Hsp90 as a novel anticancer agent.,J Transl Med,2011,21235734
Meng LQ et al.,Astragaloside IV synergizes with ferulic acid to inhibit renal tubulointerstitial fibrosis in rats with obstructive nephropathy.,Br. J. Pharmacol.,2011,21232035
Kuhl BD et al.,Tetherin and its viral antagonists.,J Neuroimmune Pharmacol,2011,21222046
Lahtinen A et al.,"Serodiagnosis of primary infections with human parvovirus 4, Finland.",Emerging Infect. Dis.,2011,21192859
Kesari V and Rangan L,"Coordinated changes in storage proteins during development and germination of elite seeds of Pongamia pinnata, a versatile biodiesel legume.",AoB Plants,2011,22476496
Meng X et al.,The amino terminal F-box domain of Petunia inflata S-locus F-box protein is involved in the S-RNase-based self-incompatibility mechanism.,AoB Plants,2011,22476486
Draelos ZD,Essentials of Hair Care often Neglected: Hair Cleansing.,Int J Trichology,2010,21188020
Ben Amara A et al.,"Coxiella burnetii, the agent of Q fever, replicates within trophoblasts and induces a unique transcriptional response.",PLoS ONE,2010,21179488
Zhang Y et al.,Down-modulation of cancer targets using locked nucleic acid (LNA)-based antisense oligonucleotides without transfection.,Gene Ther.,2011,21179173
Schmidt SP et al.,Toxic response caused by a misfolding variant of the mitochondrial protein short-chain acyl-CoA dehydrogenase.,J. Inherit. Metab. Dis.,2011,21170680
Hu S and Zhang Y,Endostar-loaded PEG-PLGA nanoparticles: in vitro and in vivo evaluation.,Int J Nanomedicine,2010,21170352
Le Blastier S et al.,Phosphate starvation triggers production and secretion of an extracellular lipoprotein in Caulobacter crescentus.,PLoS ONE,2010,21152032
Dorwart MR et al.,S. aureus MscL is a pentamer in vivo but of variable stoichiometries in vitro: implications for detergent-solubilized membrane proteins.,PLoS Biol.,2010,21151884
Kato T et al.,Phenotypic characterization of transgenic mice overexpressing neuregulin-1.,PLoS ONE,2010,21151609
Liang CM et al.,Glucosamine inhibits epidermal growth factor-induced proliferation and cell-cycle progression in retinal pigment epithelial cells.,Mol. Vis.,2010,21151603
Prescott MA and Pastey MK,Identification of Unique Blood and Urine Biomarkers in Influenza Virus and Staphylococcus aureus Co-infection: A Preliminary Study.,Biomark Insights,2010,21151588
Koturbash I et al.,"Epigenetic alterations in liver of C57BL/6J mice after short-term inhalational exposure to 1,3-butadiene.",Environ. Health Perspect.,2011,21147608
Peterson SM et al.,Global gene expression analysis reveals dynamic and developmental stage-dependent enrichment of lead-induced neurological gene alterations.,Environ. Health Perspect.,2011,21147602
Chigor VN et al.,"Multidrug resistance and plasmid patterns of Escherichia coli O157 and other E. coli Isolated from diarrhoeal stools and surface waters from some selected sources in Zaria, Nigeria.",Int J Environ Res Public Health,2010,21139863
Wakakuwa M et al.,Evolution and mechanism of spectral tuning of blue-absorbing visual pigments in butterflies.,PLoS ONE,2010,21124838
Leck KJ et al.,Study of bioengineered zebra fish olfactory receptor 131-2: receptor purification and secondary structure analysis.,PLoS ONE,2010,21124770
Cubillos-Ruiz JR et al.,CD277 is a negative co-stimulatory molecule universally expressed by ovarian cancer microenvironmental cells.,Oncotarget,2010,21113407
Gallo G et al.,Differential proteomic analysis highlights metabolic strategies associated with balhimycin production in Amycolatopsis balhimycina chemostat cultivations.,Microb. Cell Fact.,2010,21110849
Watanabe T et al.,Regulation of PTEN expression by the SWI/SNF chromatin-remodelling protein BRG1 in human colorectal carcinoma cells.,Br. J. Cancer,2011,21102582
Berridge G et al.,High-performance liquid chromatography separation and intact mass analysis of detergent-solubilized integral membrane proteins.,Anal. Biochem.,2011,21093405
Zhang J et al.,"Biodetoxification of toxins generated from lignocellulose pretreatment using a newly isolated fungus, Amorphotheca resinae ZN1, and the consequent ethanol fermentation.",Biotechnol Biofuels,2010,21092158
Kennedy DJ et al.,A CD36-dependent pathway enhances macrophage and adipose tissue inflammation and impairs insulin signalling.,Cardiovasc. Res.,2011,21088116
