ï»¿Author,Title,Journal,Published_year,PMID
Clowers BH and Hill HH,Influence of cation adduction on the separation characteristics of flavonoid diglycoside isomers using dual gate-ion mobility-quadrupole ion trap mass spectrometry.,J Mass Spectrom,2006,16498610
Katsoura MH et al.,Use of ionic liquids as media for the biocatalytic preparation of flavonoid derivatives with antioxidant potency.,J. Biotechnol.,2006,16457903
Jung UJ et al.,Effect of citrus flavonoids on lipid metabolism and glucose-regulating enzyme mRNA levels in type-2 diabetic mice.,Int. J. Biochem. Cell Biol.,2006,16427799
Yeum CH and Choi JS,Effect of naringin pretreatment on bioavailability of verapamil in rabbits.,Arch. Pharm. Res.,2006,16491851
Li K et al.,"Determination of liquiritin, naringin, hesperidin, thymol, imperatorin, honokiol, isoimperatorin, and magnolol in the traditional Chinese medicinal preparation Huoxiang-zhengqi liquid using high-performance liquid chromatography.",Yakugaku Zasshi,2006,17077620
Rajadurai M and Stanely Mainzen Prince P,Preventive effect of naringin on lipid peroxides and antioxidants in isoproterenol-induced cardiotoxicity in Wistar rats: biochemical and histopathological evidences.,Toxicology,2006,17084010
Wong RW and Rabie AB,Effect of naringin on bone cells.,J. Orthop. Res.,2006,16944474
Zhang L et al.,"Role of four major components in the effect of Si-Ni-San, a traditional Chinese prescription, against contact sensitivity in mice.",J. Pharm. Pharmacol.,2006,16945185
Liu ZL et al.,[Determination of three chemical components in Fructus aurantii immaturus].,Zhongguo Zhong Yao Za Zhi,2006,17087081
Ballard TL et al.,"Naringin does not alter caffeine pharmacokinetics, energy expenditure, or cardiovascular haemodynamics in humans following caffeine consumption.",Clin. Exp. Pharmacol. Physiol.,2006,16620293
Zhou DY et al.,Identification of O-diglycosyl flavanones in Fructus aurantii by liquid chromatography with electrospray ionization and collision-induced dissociation mass spectrometry.,J Pharm Biomed Anal,2006,16837161
Tourniaire F et al.,Molecular mechanisms of the naringin low uptake by intestinal Caco-2 cells.,Mol Nutr Food Res,2005,16189799
Kanno S et al.,Inhibitory effect of naringin on lipopolysaccharide (LPS)-induced endotoxin shock in mice and nitric oxide production in RAW 264.7 macrophages.,Life Sci.,2006,16137700
Rajadurai M and Stanely Mainzen Prince P,"Preventive effect of naringin on cardiac markers, electrocardiographic patterns and lysosomal hydrolases in normal and isoproterenol-induced myocardial infarction in Wistar rats.",Toxicology,2007,17188415
Jagetia A et al.,"Naringin, a grapefruit flavanone, protects V79 cells against the bleomycin-induced genotoxicity and decline in survival.",J Appl Toxicol,2007 Mar-Apr,17177233
Lim SC and Choi JS,Effects of naringin on the pharmacokinetics of intravenous paclitaxel in rats.,Biopharm Drug Dispos,2006,17009338
Wu JB et al.,"Naringin-induced bone morphogenetic protein-2 expression via PI3K, Akt, c-Fos/c-Jun and AP-1 pathway in osteoblasts.",Eur. J. Pharmacol.,2008,18495116
Koseki T et al.,Characterization of an alpha-L-rhamnosidase from Aspergillus kawachii and its gene.,Appl. Microbiol. Biotechnol.,2008,18633609
Attia SM,Abatement by naringin of lomefloxacin-induced genomic instability in mice.,Mutagenesis,2008,18755759
Tramice A et al.,Direct enzymatic glucosylation of naringin in grapefruit juice by alpha-D-glucosidase from the marine mollusc Aplysia fasciata.,Biotechnol J,2008,18098121
Mello LD et al.,Electrochemical and spectroscopic characterization of the interaction between DNA and Cu(II)-naringin complex.,J Pharm Biomed Anal,2007,17881180
Tsui VW et al.,The inhibitory effects of naringin on the growth of periodontal pathogens in vitro.,Phytother Res,2008,18167053
Liu T et al.,"Aspergillus niger DLFCC-90 rhamnoside hydrolase, a new type of flavonoid glycoside hydrolase.",Appl. Environ. Microbiol.,2012,22544243
Bodas R et al.,The liver antioxidant status of fattening lambs is improved by naringin dietary supplementation at 0.15% rates but not meat quality.,Animal,2012,22558934
Xulu S and Oroma Owira PM,Naringin ameliorates atherogenic dyslipidemia but not hyperglycemia in rats with type 1 diabetes.,J. Cardiovasc. Pharmacol.,2012,21964158
A Bakheet S and M Attia S,Evaluation of chromosomal instability in diabetic rats treated with naringin.,Oxid Med Cell Longev,2011,21941606
Gopinath K et al.,"Neuroprotective effect of naringin, a dietary flavonoid against 3-nitropropionic acid-induced neuronal apoptosis.",Neurochem. Int.,2011,21945202
ElÃÂ­ades LA et al.,ÃÂ±-L-rhamnosidase and ÃÂ²-D-glucosidase activities in fungal strains isolated from alkaline soils and their potential in naringin hydrolysis.,J. Basic Microbiol.,2011,21952976
Dai H et al.,A highly sensitive and selective sensing ECL platform for naringin based on ÃÂ²-Cyclodextrin functionalized carbon nanohorns.,Chem. Commun. (Camb.),2011,21975830
Leray V et al.,Effect of citrus polyphenol- and curcumin-supplemented diet on inflammatory state in obese cats.,Br. J. Nutr.,2011,22005428
Yu HY et al.,Anti-platelet effects of yuzu extract and its component.,Food Chem. Toxicol.,2011,22005257
Zou W et al.,Tissue distribution study of naringin in rats by liquid chromatography-tandem mass spectrometry.,Arzneimittelforschung,2012,22270844
Xu C et al.,[Study on technology in preparation of Fructus Auranti extract].,Zhongguo Zhong Yao Za Zhi,2011,22308686
Kandhare AD et al.,Neuroprotective effect of naringin by modulation of endogenous biomarkers in streptozotocin induced painful diabetic neuropathy.,Fitoterapia,2012,22343014
Gong HL et al.,Effect of formula compatibility on the pharmacokinetics of components from Dachengqi Decoction [See Text] in rats.,Chin J Integr Med,2012,22936325
Liu Q et al.,Cell surface engineering of ÃÂ±-l-rhamnosidase for naringin hydrolysis.,Bioresour. Technol.,2012,22940311
Uckoo RM et al.,Grapefruit (Citrus paradisi Macfad) phytochemicals composition is modulated by household processing techniques.,J. Food Sci.,2012,22957912
Liu Y et al.,Naringin inhibits chemokine production in an LPS-induced RAW 264.7 macrophage cell line.,Mol Med Rep,2012,22965302
Zhang J et al.,Purification of naringin and neohesperidin from Huyou (Citrus changshanensis) fruit and their effects on glucose consumption in human HepG2 cells.,Food Chem,2012,22953882
Nie YC et al.,Anti-inflammatory effects of naringin in chronic pulmonary neutrophilic inflammation in cigarette smoke-exposed rats.,J Med Food,2012,22985397
Poulaert M et al.,Grapefruit juices impair the bioaccessibility of ÃÂ²-carotene from orange-fleshed sweet potato but not its intestinal uptake by Caco-2 cells.,J. Agric. Food Chem.,2012,22221263
Ikemura M et al.,"Preventive effects of hesperidin, glucosyl hesperidin and naringin on hypertension and cerebral thrombosis in stroke-prone spontaneously hypertensive rats.",Phytother Res,2012,22228501
Pu P et al.,Naringin ameliorates metabolic syndrome by activating AMP-activated protein kinase in mice fed a high-fat diet.,Arch. Biochem. Biophys.,2012,22198281
Camargo CA et al.,Naringin inhibits tumor growth and reduces interleukin-6 and tumor necrosis factor ÃÂ± levels in rats with Walker 256 carcinosarcoma.,Anticancer Res.,2012,22213297
Wang D et al.,Long-term naringin consumption reverses a glucose uptake defect and improves cognitive deficits in a mouse model of Alzheimer's disease.,Pharmacol. Biochem. Behav.,2012,22741174
Mahmoud AM et al.,Hesperidin and naringin attenuate hyperglycemia-mediated oxidative stress and proinflammatory cytokine production in high fat fed/streptozotocin-induced type 2 diabetic rats.,J. Diabetes Complicat.,2012 Nov-Dec,22809898
Maratha SR and Mahadevan N,Memory enhancing activity of naringin in unstressed and stressed mice: possible cholinergic and nitriergic modulation.,Neurochem. Res.,2012,22821418
Liu MH et al.,Study on impurities in naringin extracted from Citrus grandis 'tomentosa'.,Zhong Yao Cai,2012,22734411
Oki K et al.,"The potassium channel, Kir3.4 participates in angiotensin II-stimulated aldosterone production by a human adrenocortical cell line.",Endocrinology,2012,22798349
Liu Y et al.,[Transdermal behavior of effective constituents in xuanbi gel plaster].,Zhongguo Zhong Yao Za Zhi,2012,22803360
Nie YC et al.,Naringin attenuates EGF-induced MUC5AC secretion in A549 cells by suppressing the cooperative activities of MAPKs-AP-1 and IKKs-IÃÂºB-NF-ÃÂºB signaling pathways.,Eur. J. Pharmacol.,2012,22766066
Lassoued MA et al.,Absorption enhancement studies of clopidogrel hydrogen sulphate in rat everted gut sacs.,J. Pharm. Pharmacol.,2012,22420660
Liu Y et al.,Naringin attenuates acute lung injury in LPS-treated mice by inhibiting NF-ÃÂºB pathway.,Int. Immunopharmacol.,2011,21640201
Rong W et al.,"Naringin treatment improves functional recovery by increasing BDNF and VEGF expression, inhibiting neuronal apoptosis after spinal cord injury.",Neurochem. Res.,2012,22453521
Kwatra D et al.,Transfected MDCK cell line with enhanced expression of CYP3A4 and P-glycoprotein as a model to study their role in drug transport and metabolism.,Mol. Pharm.,2012,22676443
Liu M et al.,"Metabolism and excretion studies of oral administered naringin, a putative antitussive, in rats and dogs.",Biopharm Drug Dispos,2012,22374702
Parmar HS et al.,"DPP-IV inhibitory potential of naringin: an in silico, in vitro and in vivo study.",Diabetes Res. Clin. Pract.,2012,22410395
Luo Z et al.,Effects of pH on the ability of flavonoids to act as Pickering emulsion stabilizers.,Colloids Surf B Biointerfaces,2012,22197223
Yadav V et al.,Alpha-L-rhamnosidase from Aspergillus clavato-nanicus MTCC-9611 active at alkaline pH.,Prikl. Biokhim. Mikrobiol.,2012 May-Jun,22834305
Ramesh E and Alshatwi AA,Naringin induces death receptor and mitochondria-mediated apoptosis in human cervical cancer (SiHa) cells.,Food Chem. Toxicol.,2013,22847135
Shaik N et al.,Inhibition of Ca(2+) entry and suicidal erythrocyte death by naringin.,Cell. Physiol. Biochem.,2012,22854627
Huang W et al.,Simultaneous UPLC analysis of three major flavonoids in granule decoctions of Fructus aurantii-type formulae.,Pharmazie,2012,22888512
Gopinath K and Sudhandiran G,Naringin modulates oxidative stress and inflammation in 3-nitropropionic acid-induced neurodegeneration through the activation of nuclear factor-erythroid 2-related factor-2 signalling pathway.,Neuroscience,2012,22871521
Alam MA et al.,"Naringin improves diet-induced cardiovascular dysfunction and obesity in high carbohydrate, high fat diet-fed rats.",Nutrients,2013,23446977
Chen Y et al.,Protective effects of naringin against paraquat-induced acute lung injury and pulmonary fibrosis in mice.,Food Chem. Toxicol.,2013,23603004
Li H et al.,Naringin inhibits growth potential of human triple-negative breast cancer cells by targeting ÃÂ²-catenin signaling pathway.,Toxicol. Lett.,2013,23694763
Zhai YK et al.,"[Effects of naringin on proliferation, differentiation and maturation of rat calvarial osteoblasts in vitro].",Zhongguo Zhong Yao Za Zhi,2013,23596885
Wang JN et al.,Population pharmacokinetics of naringin in total flavonoids of Drynaria fortunei (Kunze) J. Sm. in Chinese women with primary osteoporosis.,Chin J Integr Med,2012,23239001
Chen Y et al.,Purification and characterization of a naringinase from Aspergillus aculeatus JMUdb058.,J. Agric. Food Chem.,2013,23289582
Nunes MA et al.,High-affinity water-soluble system for efficient naringinase immobilization in polyvinyl alcohol-dimethyl sulfoxide lens-shaped particles.,J. Mol. Recognit.,2012,23108618
Yu X et al.,Inhibiting wear particles-induced osteolysis with naringin.,Int Orthop,2013,23111634
Nowak-Solinska E et al.,The effect of naringin on early growth and development of the spheno-occipital synchondrosis as measured by the expression of PTHrP and Sox9--an in vitro model.,Eur J Orthod,2013,23172577
Prakash A et al.,Naringin protects memory impairment and mitochondrial oxidative damage against aluminum-induced neurotoxicity in rats.,Int. J. Neurosci.,2013,23510099
Nunes MA et al.,Microtiter plates versus stirred mini-bioreactors in biocatalysis: a scalable approach.,Bioresour. Technol.,2013,23563437
Zhang X et al.,Investigation of the interaction of naringin palmitate with bovine serum albumin: spectroscopic analysis and molecular docking.,PLoS ONE,2013,23527100
Li N et al.,Naringin promotes osteoblast differentiation and effectively reverses ovariectomy-associated osteoporosis.,J Orthop Sci,2013,23553541
Huang H et al.,Naringin inhibits high glucose-induced cardiomyocyte apoptosis by attenuating mitochondrial dysfunction and modulating the activation of the p38 signaling pathway.,Int. J. Mol. Med.,2013,23732220
Zhao J et al.,Pharmacokinetic and pharmacodynamic studies of four major phytochemical components of Da-Cheng-Qi decoction to treat acute pancreatitis.,J. Pharmacol. Sci.,2013,23739595
Miyazaki N et al.,"Effects of itraconazole, dexamethasone and naringin on the pharmacokinetics of nadolol in rats.",Drug Metab. Pharmacokinet.,2013,23419354
Ichinose H et al.,Characterization of an ÃÂ±-L-Rhamnosidase from Streptomyces avermitilis.,Biosci. Biotechnol. Biochem.,2013,23291751
Sequetto PL et al.,Naringin accelerates the regression of pre-neoplastic lesions and the colorectal structural reorganization in a murine model of chemical carcinogenesis.,Food Chem. Toxicol.,2014,24296135
Ni H et al.,Development and evaluation of an HPLC method for accurate determinations of enzyme activities of naringinase complex.,J. Agric. Food Chem.,2013,24070201
Jang Y et al.,Naringin exhibits in vivo prokinetic activity via activation of ghrelin receptor in gastrointestinal motility dysfunction rats.,Pharmacology,2013,24080610
Li P et al.,Acute and 13 weeks subchronic toxicological evaluation of naringin in Sprague-Dawley rats.,Food Chem. Toxicol.,2013,23871784
Li S et al.,Content changes of bitter compounds in 'Guoqing No.1' Satsuma mandarin (Citrus unshiu Marc.) during fruit development of consecutive 3 seasons.,Food Chem,2014,24128570
Luo YL et al.,Effects of four antitussives on airway neurogenic inflammation in a guinea pig model of chronic cough induced by cigarette smoke exposure.,Inflamm. Res.,2013,24085318
Little TJ et al.,Sweetness and bitterness taste of meals per se does not mediate gastric emptying in humans.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19535679
Chen J et al.,Inhibition of the leptin-induced activation of the p38 MAPK pathway contributes to the protective effects of naringin against high glucose-induced injury in H9c2 cardiac cells.,Int. J. Mol. Med.,2014,24399619
Chandramohan Y and Parameswari CS,Therapeutic efficacy of naringin on cyclosporine (A) induced nephrotoxicity in rats: involvement of hemeoxygenase-1.,Pharmacol Rep,2013,24399730
Hudzenko OV and Varbanets' LD,[Substrate specificity of Cryptococcus albidus and Eupenicillium erubescens alpha-L-rhamnosidases].,Ukr Biokhim Zh (1999),2013 Sep-Oct,24479319
Ahmad SF et al.,Amelioration of autoimmune arthritis by naringin through modulation of T regulatory cells and Th1/Th2 cytokines.,Cell. Immunol.,2014,24487035
OzyÃÂ¼rek M et al.,"Novel oxime based flavanone, naringin-oxime: synthesis, characterization and screening for antioxidant activity.",Chem. Biol. Interact.,2014,24508591
Sahu BD et al.,"Naringin ameliorates gentamicin-induced nephrotoxicity and associated mitochondrial dysfunction, apoptosis and inflammation in rats: possible mechanism of nephroprotection.",Toxicol. Appl. Pharmacol.,2014,24637089
Rani N et al.,"Regulation of heat shock proteins 27 and 70, p-Akt/p-eNOS and MAPKs by Naringin Dampens myocardial injury and dysfunction in vivo after ischemia/reperfusion.",PLoS ONE,2013,24324809
Kumar A et al.,"Naringin alleviates cognitive impairment, mitochondrial dysfunction and oxidative stress induced by D-galactose in mice.",Food Chem. Toxicol.,2010,19941926
Ni H et al.,Characterization and preparation of Aspergillus niger naringinase for debittering citrus juice.,J. Food Sci.,2012,22122507
Chen J et al.,Naringin inhibits ROS-activated MAPK pathway in high glucose-induced injuries in H9c2 cardiac cells.,Basic Clin. Pharmacol. Toxicol.,2014,24118820
