ï»¿Author,Title,Journal,Published_year,PMID
Gayda DP and Pariza MW,Activation of aflatoxin B1 by primary cultures of adult rat hepatocytes: effects of hepatocyte density.,Chem. Biol. Interact.,1981,6784939
Griciute L,Investigation on the combined action of N-nitrosodiethylamine with other carcinogens.,IARC Sci. Publ.,1980,6785224
Shantha T and Murthy VS,Use of sunlight to partially detoxify groundnut (peanut) cake flour and casein contaminated with aflatoxin B1.,J Assoc Off Anal Chem,1981,6785269
Viogt MN et al.,Abnormal concentrations of B vitamins and amino acids in plasma and B vitamins in bile of rabbits with aflatoxicosis.,Appl. Environ. Microbiol.,1981,6786221
Stoloff L and Trucksess MW,"Effect of boiling, frying, and baking on recovery of aflatoxin from naturally contaminated corn grits or cornmeal.",J Assoc Off Anal Chem,1981,6787007
Yoshizawa H et al.,Metabolism of aflatoxin B1 in the isolated nuclei of rat liver.,J. Biochem.,1981,6787032
Nixon JE et al.,Carcinogenicity of aflatoxicol in Fischer 344 rats.,J. Natl. Cancer Inst.,1981,6787297
Obidoa O and Ndubuisi IE,The role of zinc in the aflatoxigenic potential of Aspergillus flavus NRRL 3251 on foodstuffs.,Mycopathologia,1981,6787428
Lafont J et al.,[Effect of mycotoxins on the rate of fermentation in Saccharomyces cerevisiae].,Mycopathologia,1981,6787429
Mainigi KD and Campbell TC,Effect of sex differences on subcellular distribution of aflatoxin in F-344 rats treated with various risk-modifying factors.,Toxicol. Appl. Pharmacol.,1981,6787734
Neal GE et al.,"The formation of 2,3-dihydroxy-2,3-dihydro-aflatoxin B1 by the metabolism of aflatoxin B1 by liver microsomes isolated from certain avian and mammalian species and the possible role of this metabolite in the acute toxicity of aflatoxin B1.",Toxicol. Appl. Pharmacol.,1981,6787737
Chu YH et al.,Repair of O6-methylguanine in rat liver DNA is enhanced by pretreatment with single or multiple doses of aflatoxin B1.,Br. J. Cancer,1981,6788062
"","","","",6788824
Abou-Gabal M et al.,"Studies on the production and radioactive labeling ""2-C14"" of aflatoxin B1 by the chlamydospore growth phase of Aspergillus parasiticus.",Mykosen,1981,6789200
Gasiorowski K and Zawirska B,Cytophotometric and cytogenetic characteristics of primary hepatomas induced in Wistar rats by aflatoxin B1.,Neoplasma,1981,6789220
Stora C et al.,Characterization of aflatoxin BI (AFB) in human liver cancer.,Res. Commun. Chem. Pathol. Pharmacol.,1981,6789415
Mainigi KD and Campbell TC,Effects of low dietary protein and dietary aflatoxin on hepatic glutathione levels in F-344 rats.,Toxicol. Appl. Pharmacol.,1981,6789501
Salocks CB et al.,Butylated hydroxytoluene pretreatment protects against cytotoxicity and reduces covalent binding of aflatoxin B1 in primary hepatocyte cultures.,Toxicol. Appl. Pharmacol.,1981,6789502
Wang TV and Cerutti P,Spontaneous reactions of aflatoxin B1 modified deoxyribonucleic acid in vitro.,Biochemistry,1980,6769477
Seenappa M and Kempton AG,Application of a minicolumn detection method for screening spices for aflatoxin.,J Environ Sci Health B,1980,6769994
Enwonwu CO,The role of dietary aflatoxin in the genesis of hepatocellular cancer in developing countries.,Lancet,1984,6149345
Ostrowski-Meissner HT,Biochemical and physiological responses of growing chickens and ducklings to dietary aflatoxins.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1984,6149867
Akintonwa DA,"Some aspects of the human carcinogenicity of aflatoxin B1 and 3, 4 benz [a] pyrene.",Int J Epidemiol,1982,6290406
Loquet C and Wiebel FJ,"Geno- and cytotoxicity of nitrosamines, aflatoxin B1, and benzo[a]-pyrene in continuous cultures of rat hepatoma cells.",Carcinogenesis,1982,6293736
Robertson IG et al.,"Specificity of rat liver cytochrome P-450 isozymes in the mutagenic activation of benzo[a]pyrene, aromatic amines and aflatoxin B1.",Carcinogenesis,1983,6295661
Hsia MT,Toxicological significance of dihydrodiol metabolites.,J. Toxicol. Clin. Toxicol.,1982,6298445
Link KH et al.,Induction of ouabain-resistant mutants by chemical carcinogens in rat prostate epithelial cells.,Environ Mutagen,1983,6299722
Fujii-Kuriyama Y et al.,Molecular cloning and coding nucleotide sequence of complementary DNA of cytochrome P-450 involved in metabolic activation of carcinogenic substances.,Int. Symp. Princess Takamatsu Cancer Res. Fund,1982,6300027
Abe S et al.,"Sister-chromatid exchange induction by indirect mutagens/carcinogens, aryl hydrocarbon hydroxylase activity and benzo[alpha]pyrene metabolism in cultured human hepatoma cells.",Mutat. Res.,1983,6300668
Clark I et al.,Comparison of urinary modified nucleosides and bases in rats with hepatomas and nephroblastomas.,Recent Results Cancer Res.,1983,6302750
Israels LG et al.,"Vitamin K as a regulator of benzo(a)pyrene metabolism, mutagenesis, and carcinogenesis. Studies with rat microsomes and tumorigenesis in mice.",J. Clin. Invest.,1983,6304144
Inoue K et al.,Induction of sister-chromatid exchanges in human lymphocytes by indirect carcinogens with and without metabolic activation.,Mutat. Res.,1983 May-Jun,6304505
O'Brien K et al.,Metabolic basis of the species difference to aflatoxin B1 induced hepatotoxicity.,Biochem. Biophys. Res. Commun.,1983,6411093
Cabral JR and Neal GE,The inhibitory effects of ethoxyquin on the carcinogenic action of aflatoxin B1 in rats.,Cancer Lett.,1983,6411325
Williams DE and Buhler DR,"Purified form of cytochrome P-450 from rainbow trout with high activity toward conversion of aflatoxin B1 to aflatoxin B1-2,3-epoxide.",Cancer Res.,1983,6411332
Neal GE and Green JA,The requirement for glutathione S-transferase in the conjugation of activated aflatoxin B1 during aflatoxin hepatocarcinogenesis in the rat.,Chem. Biol. Interact.,1983,6411367
Autrup H et al.,"Detection of putative adduct with fluorescence characteristics identical to 2,3-dihydro-2-(7'-guanyl)-3-hydroxyaflatoxin B1 in human urine collected in Murang'a district, Kenya.",Carcinogenesis,1983,6411378
Stora C et al.,Aflatoxin and Reye's syndrome.,J Med,1983,6411848
Leadon SA et al.,Restricted repair of aflatoxin B1 induced damage in alpha DNA of monkey cells.,Nucleic Acids Res.,1983,6412212
Dietert RR et al.,Hematological toxicology following embryonic exposure to aflatoxin-B1.,Proc. Soc. Exp. Biol. Med.,1983,6412236
Ch'ih JJ et al.,Effect of inhibitors of microsomal enzymes on aflatoxin B1-induced cytotoxicity and inhibition of RNA synthesis in isolated rat hepatocytes.,Biochem. Biophys. Res. Commun.,1983,6412712
Domngang F,"Hydroxylation activity of aflatoxin B1, and effect of vitamin C on rabbits.",Biochem. Pharmacol.,1983,6412715
Misra RP et al.,Covalent and noncovalent interactions of aflatoxin with defined deoxyribonucleic acid sequences.,Biochemistry,1983,6412744
Gregory JF et al.,Metabolite distribution and rate of residue clearance in turkeys fed a diet containing aflatoxin B1.,Food Chem. Toxicol.,1983,6413313
Mathur M et al.,Variability in acute aflatoxin B1 induced liver injury.,Indian J. Med. Res.,1983,6413396
Sizaret P and Malaveille C,Preparation of aflatoxin B1-BSA conjugate with high hapten/carrier molar ratio.,J. Immunol. Methods,1983,6413588
Ahmed N et al.,Inhibition of ascorbate-induced and NADPH-dependent lipid peroxidation in hepatic nuclei by aflatoxin B1.,Toxicon,1983,6414107
Ostrowski-Meissner HT,Effect of contamination of diets with aflatoxins on growing ducks and chickens.,Trop Anim Health Prod,1983,6414136
Trucksess MW et al.,Absorption and distribution patterns of aflatoxicol and aflatoxins B1 and M1 in blood and milk of cows given aflatoxin B1.,Am. J. Vet. Res.,1983,6414350
ClevstrÃÂ¶m G et al.,Production of aflatoxin by an Aspergillus flavus isolate cultured under a limited oxygen supply.,Appl. Environ. Microbiol.,1983,6414371
Burk RF and Lane JM,Modification of chemical toxicity by selenium deficiency.,Fundam Appl Toxicol,1983 Jul-Aug,6414870
Suphakarn VS et al.,Vitamin A and aflatoxin: effect on liver and colon cancer.,Nutr Cancer,1983,6415617
BrÃÂ¼nger A and Greuel E,[Liver changes in salmon caused by aflatoxin B1].,Tierarztl Prax,1983,6415867
Davila JC et al.,Modification of the effects of aflatoxin B1 and warfarin in young pigs given selenium.,Am. J. Vet. Res.,1983,6416116
Horn BW and Wicklow DT,Factors influencing the inhibition of aflatoxin production in corn by Aspergillus niger.,Can. J. Microbiol.,1983,6418365
Roberfroid MB et al.,"Interrelationships in mice of antipyrine half-life, hepatic monooxygenase activities and liver S9-mediated mutagenicity of aflatoxin B1, benzo[alpha]pyrene 7,8-dihydrodiol, 2-acetylaminofluorene and N-nitrosomorpholine.",Chem. Biol. Interact.,1983,6418395
Loveland PM et al.,Identification and mutagenicity of aflatoxicol-M1 produced by metabolism of aflatoxin B1 and aflatoxicol by liver fractions from rainbow trout (Salmo gairdneri) fed beta-naphthoflavone.,Food Chem. Toxicol.,1983,6418626
Rascati RJ and McNeely M,Induction of retrovirus gene expression by aflatoxin B1 and 2-acetylaminofluorene.,Mutat. Res.,1983,6419089
Trucksess MW et al.,Aflatoxicol and aflatoxins B1 and M1 in eggs and tissues of laying hens consuming aflatoxin-contaminated feed.,Poult. Sci.,1983,6419214
Lowery C et al.,Metabolic activation and bacterial mutagenicity of aflatoxin B1 in two different test systems.,Toxicology,1983,6419391
Eisele TA et al.,"The effect of indole-3-carbinol, an aflatoxin B1 hepatocarcinoma inhibitor, and other indole analogs on the rainbow trout hepatic mixed function oxidase system.",Toxicol. Lett.,1983 Oct-Nov,6419397
JesenskÃÂ  Z and Polster M,[Ecology of aflatoxin B1-producing Aspergillus flavus strains].,Z Gesamte Hyg,1983,6419486
Walton DG et al.,"DNA repair synthesis following exposure to chemical mutagens in primary liver, stomach, and intestinal cells isolated from rainbow trout.",Cancer Res.,1984,6420053
Tsuboi S et al.,Detection of aflatoxin B1 in serum samples of male Japanese subjects by radioimmunoassay and high-performance liquid chromatography.,Cancer Res.,1984,6420055
Yun TK et al.,Anticarcinogenic effect of long-term oral administration of red ginseng on newborn mice exposed to various chemical carcinogens.,Cancer Detect. Prev.,1983,6420059
Hamilton JW and Bloom SE,"Correlation between mixed-function oxidase enzyme induction and aflatoxin B1-induced unscheduled DNA synthesis in the chick embryo, in vivo.",Environ Mutagen,1984,6420149
Patterson DS,Aflatoxicosis in farm animals.,Vet. Res. Commun.,1983,6420979
Appelgren LE and Arora RG,Distribution studies of 14C-labelled aflatoxin B1 and ochratoxin A in pregnant mice.,Vet. Res. Commun.,1983,6420980
Lin W et al.,Metabolism of tRNA in rats with aflatoxin B1-induced hepatomas.,Cancer Biochem. Biophys.,1983,6421475
Rahimtula AD and Martin M,Dietary administration of 2(3)-t-butyl-4-hydroxyanisole elevates mouse liver microsome-mediated DNA binding and mutagenicity of aflatoxin B1.,Chem. Biol. Interact.,1984,6421497
Lotlikar PD et al.,Modulation of microsome-mediated aflatoxin B1 binding to exogenous and endogenous DNA by cytosolic glutathione S-transferases in rat and hamster livers.,Carcinogenesis,1984,6421504
McKinney JD,Analyst performance with aflatoxin methods as determined from AOCS Smalley Check Sample Program: short-term and long-term views.,J Assoc Off Anal Chem,1984 Jan-Feb,6421795
Irvin TR and Wogan GN,Quantitation of aflatoxin B1 adduction within the ribosomal RNA gene sequences of rat liver DNA.,Proc. Natl. Acad. Sci. U.S.A.,1984,6422462
Wang YB et al.,Relation between geographical distribution of liver cancer and climate-aflatoxin B1 in China.,"Sci. Sin., Ser. B, Chem. Biol. Agric. Med. Earth Sci.",1983,6422550
Raj HG and Lotlikar PD,Urinary excretion of thiol conjugates of aflatoxin B1 in rats and hamsters.,Cancer Lett.,1984,6423269
Dix KM,The development of hepatocellular tumours following aflatoxin B1 exposure of the partially hepatectomised mouse.,Carcinogenesis,1984,6423307
Bodine AB et al.,Effect of aflatoxin B1 and major metabolites on phytohemeagglutinin-stimulated lymphoblastogenesis of bovine lymphocytes.,J. Dairy Sci.,1984,6423707
Hanigan HM and Laishes BA,Toxicity of aflatoxin B1 in rat and mouse hepatocytes in vivo and in vitro.,Toxicology,1984,6424269
Israel-Kalinsky H et al.,Comparative aflatoxin B1 mutagenesis of Salmonella typhimurium TA 100 in metabolic and photoactivation systems.,Cancer Res.,1984,6424931
Tuinstra LG and Haasnoot W,Rapid determination of aflatoxin B1 in Dutch feeding stuffs by high-performance liquid chromatography and post-column derivatization.,J. Chromatogr.,1983,6425347
Dalvi RR and McGowan C,"Experimental induction of chronic aflatoxicosis in chickens by purified aflatoxin B1 and its reversal by activated charcoal, phenobarbital, and reduced glutathione.",Poult. Sci.,1984,6425817
Dalvi RR and Ademoyero AA,Toxic effects of aflatoxin B1 in chickens given feed contaminated with Aspergillus flavus and reduction of the toxicity by activated charcoal and some chemical agents.,Avian Dis.,1984 Jan-Mar,6426455
Okoye ZS,Food contamination by micro quantities of aflatoxin: a possible source of experimental artifacts?,Biochem Med,1984,6426475
Isohata E et al.,[Studies on chemical analysis of mycotoxin (IX)--with special reference to the confirmation analysis of aflatoxin B1].,Eisei Shikenjo Hokoku,1983,6426567
Nixon JE et al.,Inhibition of aflatoxin B1 carcinogenesis in rainbow trout by flavone and indole compounds.,Carcinogenesis,1984,6426808
Amstad P et al.,Evidence for membrane-mediated chromosomal damage by aflatoxin B1 in human lymphocytes.,Carcinogenesis,1984,6426812
Sun ZT,[Monoclonal antibody against aflatoxin B1 and its potential application].,Zhonghua Zhong Liu Za Zhi,1983,6426910
Margison GP et al.,Enhanced repair of O6-alkylguanine in mammalian tissues.,Folia Biol. (Praha),1984,6427029
Fukayama MY and Hsieh DP,"The effects of butylated hydroxytoluene on the in vitro metabolism, DNA-binding and mutagenicity of aflatoxin B1 in the rat.",Food Chem. Toxicol.,1984,6427081
Marzuki A and Norred WP,Effects of saturated and unsaturated dietary fat on aflatoxin B1 metabolism.,Food Chem. Toxicol.,1984,6427082
Trucksess MW and Stoloff L,Determination of aflatoxicol and aflatoxins B1 and M1 in eggs.,J Assoc Off Anal Chem,1984 Mar-Apr,6427176
Okui T and Fujiwara Y,Defective repair of tryptophan pyrolysate (Trp P-1 and Trp P-2) and aflatoxin B1 damage in xeroderma pigmentosum cells.,J. Radiat. Res.,1983,6427452
Reiss J,Failure of plant tissues to metabolize aflatoxin B1?,Mycopathologia,1984,6427615
Picconi MA et al.,Fluorometric studies on the binding of aflatoxin B1 to bovine serum albumin.,Res. Commun. Chem. Pathol. Pharmacol.,1984,6427862
Uwaifo AO,"Inhibition of oxygen uptake in liver slices of three mammalian species (rat, rabbit, guinea-pig) by aflatoxin B1 (AFB1).",Toxicology,1984,6427976
Megalla SE,"Rapid, economical qualitative method for separation of aflatoxins B-1, B-2 & G-1, G-2 by dry column chromatography.",Mycopathologia,1983,6323985
Roberts E et al.,Resistance to hepatotoxins acquired by hepatocytes during liver regeneration.,Cancer Res.,1983,6401166
Fahmy MJ and Fahmy OG,Differential induction of altered gene expression by carcinogens at mutant alleles of a Drosophila locus with a transposable element.,Cancer Res.,1983,6401223
Kawajiri K et al.,Contributions of two inducible forms of cytochrome P-450 in rat liver microsomes to the metabolic activation of various chemical carcinogens.,Cancer Res.,1983,6401224
Amstad PA et al.,Removal of aflatoxin B1-DNA adducts and in vitro transformation in mouse embryo fibroblasts C3H/10T1 1/2.,J. Natl. Cancer Inst.,1983,6401827
Uwaifo AO et al.,Mutation of Chinese Hamster V79 cells and transformation and mutation of mouse fibroblast C3H/10T1/2 clone 8 cells by aflatoxin B1 and four other furocoumarins isolated from two Nigerian medicinal plants.,Cancer Res.,1983,6402296
Kroeger-Koepke MB et al.,The effect of substituents in the aromatic ring on carcinogenicity of N-nitrosomethylaniline in F344 rats.,Carcinogenesis,1983,6402317
Pestka JJ et al.,Indirect immunoperoxidase localization of aflatoxin B1 in rat liver.,Food Chem. Toxicol.,1983,6402419
Stark AA and Giroux CN,"Mutagenesis in Streptococcus pneumoniae (pneumococcus) by transformation with DNA modified by the carcinogen-mutagen, aflatoxin B1.",Mutat. Res.,1983,6402689
Nordheim A et al.,Salt-induced conversion of B-DNA to Z-DNA inhibited by aflatoxin B1.,Science,1983,6402818
Wicklow DT and Shotwell OL,Intrafungal distribution of aflatoxins among conidia and sclerotia of Aspergillus flavus and Aspergillus parasiticus.,Can. J. Microbiol.,1983,6403210
Nagayo K et al.,Photocarcinogenicity of 8-methoxypsoralen and aflatoxin B1 with longwave ultraviolet light.,Cancer Lett.,1983,6403222
Kumagai S et al.,Interactions of aflatoxin B1 and blood components of various species in vitro: interconversion of aflatoxin B1 and aflatoxicol in the blood.,Toxicol. Appl. Pharmacol.,1983,6404007
Uwaifo OA,Reversion by vitamin K of aflatoxin B1 (AFB)-induced inhibition of oxygen uptake in three AFB-susceptible bacteria.,Toxicol. Lett.,1983,6404009
Ademoyero AA and Dalvi RR,Efficacy of activated charcoal and other agents in the reduction of hepatotoxic effects of a single dose of aflatoxin B1 in chickens.,Toxicol. Lett.,1983,6404013
Ch'ih JJ et al.,Activation and deactivation of aflatoxin B1 in isolated rat hepatocytes.,Biochem. Biophys. Res. Commun.,1983,6404260
Foster PL et al.,Base substitution mutations induced by metabolically activated aflatoxin B1.,Proc. Natl. Acad. Sci. U.S.A.,1983,6405385
Maurice DV et al.,Metabolic effects of low aflatoxin B1 levels on broiler chicks.,Appl. Environ. Microbiol.,1983,6405694
Lafarge-Frayssinet C et al.,Promoting effect of biliverdin for liver cells initiated by aflatoxin B1.,Cancer Lett.,1983,6406041
Faris RA and Campbell TC,Long-term effects of neonatal phenobarbital exposure on aflatoxin b1 disposition in adult rats.,Cancer Res.,1983,6406048
Billings PC et al.,"Influence of benzoflavone on aflatoxin B1-induced cytotoxicity, mutation, and transformation of C3H/10T1/2 cells.",Cancer Res.,1983,6406051
Chu YH and Saffhill R,Errors in DNA synthesis induced by aflatoxin B1 modification of poly(dC-dG).,Carcinogenesis,1983,6406087
Croy RG et al.,Aflatoxin B1: correlations of patterns of metabolism and DNA modification with biological effects.,Basic Life Sci.,1983,6407467
Essigmann JM et al.,Interactions of aflatoxin B1 and alkylating agents with DNA: structural and functional studies.,Cold Spring Harb. Symp. Quant. Biol.,1983,6407800
LÃÂ¶tter LH and Schabort JC,The effect of aflatoxins on mammalian acid deoxyribonucleases.,Int. J. Biochem.,1983,6407882
Shannon GM et al.,Extraction and thin layer chromatography of aflatoxin B1 in mixed feeds.,J Assoc Off Anal Chem,1983,6408052
Lamplugh SM,Comparison of three methods for the extraction of aflatoxins from human serum in combination with a high-performance liquid chromatographic assay.,J. Chromatogr.,1983,6408106
BelitskiÃÂ­ GA et al.,[Induction by mycotoxins of somatic mosaicism in Drosophila and DNA repair in mammalian liver cell cultures].,Biull Eksp Biol Med,1983,6409185
Yu FL,Preferential binding of aflatoxin B1 to the transcriptionally active regions of rat liver nucleolar chromatin in vivo and in vitro.,Carcinogenesis,1983,6409439
Metcalfe SA and Neal GE,The metabolism of aflatoxin B1 by hepatocytes isolated from rats following the in vivo administration of some xenobiotics.,Carcinogenesis,1983,6409441
Metcalfe SA and Neal GE,Some studies on the relationship between the cytotoxicity of aflatoxin B1 to rat hepatocytes and metabolism of the toxin.,Carcinogenesis,1983,6409442
Ueno Y et al.,Specificity of hepatic cytochrome P-450 isoenzymes from PCB-treated rats and participation of cytochrome b5 in the activation of aflatoxin B1.,Carcinogenesis,1983,6409444
Chetsanga CJ and Frenette GP,Excision of aflatoxin B1-imidazole ring opened guanine adducts from DNA by formamidopyrimidine-DNA glycosylase.,Carcinogenesis,1983,6409445
Hertzog PJ et al.,"Improved conditions for the production of monoclonal antibodies to carcinogen-modified DNA, for use in enzyme-linked immunosorbent assays (ELISA).",J. Immunol. Methods,1983,6409964
Yang KH et al.,Detection of DNA single-strand breaks induced by procarcinogens in Chinese hamster ovary cells cocultured with rat hepatocytes.,J Toxicol Environ Health,1984,6325718
Rappold VA et al.,Evaluation of the toxic effects of aflatoxin B1 with a taste aversion paradigm in rats.,Neurobehav Toxicol Teratol,1984 Jan-Feb,6325970
Autrup H et al.,"Activation of chemical carcinogens by cultured human fetal liver, esophagus and stomach.",Chem. Biol. Interact.,1984,6329529
Haydon GH and Hayes PC,Hepatocellular carcinoma.,Br J Hosp Med,1995 Feb 1-14,7537155
McLean M and Dutton MF,Cellular interactions and metabolism of aflatoxin: an update.,Pharmacol. Ther.,1995,7540767
De Flora S et al.,Biotransformation of genotoxic agents in marine sponges. Mechanisms and modulation.,Mutagenesis,1995,7476273
Sajan MP et al.,Activity of some respiratory enzymes and cytochrome contents in rat hepatic mitochondria following aflatoxin B1 administration.,Toxicol. Lett.,1995,7482592
Courtemanche C and Anderson A,Shuttle-vector mutagenesis by aflatoxin B1 in human cells: effects of sequence context on the supF mutational spectrum.,Mutat. Res.,1994,7512213
Lee CK et al.,Inhibitory activity of cigarette-smoke condensate on the mutagenicity of heterocyclic amines.,Mutat. Res.,1994,7517501
Anwar WA et al.,"Micronuclei, chromosomal aberrations and aflatoxin-albumin adducts in experimental animals after exposure to aflatoxin B1.",Mutat. Res.,1994,7517505
Bailey GS et al.,"Quantitative carcinogenesis and dosimetry in rainbow trout for aflatoxin B1 and aflatoxicol, two aflatoxins that form the same DNA adduct.",Mutat. Res.,1994,7519308
Yu FL et al.,"Studies on the binding and transcriptional properties of aflatoxin B1-8,9-epoxide.",Carcinogenesis,1994,7519973
Kato T et al.,Possible occurrence of P450 related to P450 HFLb in extrahepatic tissues of human fetuses and its contribution to metabolic activation of promutagens.,Mutat. Res.,1994,7523886
Cassand P et al.,Effect of vitamin E dietary intake on in vitro activation of aflatoxin B1.,Mutat. Res.,1993,7504205
Chou MW et al.,Effect of caloric restriction on the metabolic activation of xenobiotics.,Mutat. Res.,1993,7507559
Nyathi CB et al.,The effect of diet on aflatoxin B1 binding to hepatic macromolecules in rats.,Res. Commun. Chem. Pathol. Pharmacol.,1993,7508137
Urios A et al.,Influence of the processing of MucA protein on the reversion of the frameshift hisD3052 and the base substitution hisG46 mutations by chemical mutagens in Salmonella typhimurium.,Mutat. Res.,1994 Jan-Feb,7508568
Bannasch P et al.,Synergistic hepatocarcinogenic effect of hepadnaviral infection and dietary aflatoxin B1 in woodchucks.,Cancer Res.,1995,7614467
Trail F et al.,Physical and transcriptional map of an aflatoxin gene cluster in Aspergillus parasiticus and functional disruption of a gene involved early in the aflatoxin pathway.,Appl. Environ. Microbiol.,1995,7618880
Neal GE,Biochemical and molecular aspects of mammalian susceptibility to aflatoxin B1 carcinogenicity.,Hum Exp Toxicol,1995,7576827
Johnston DS and Stone MP,"Refined solution structure of 8,9-dihydro-8-(N7-guanyl)-9-hydroxyaflatoxin B1 opposite CpA in the complementary strand of an oligodeoxynucleotide duplex as determined by 1H NMR.",Biochemistry,1995,7578001
Verardi G and De Froidmont-GÃÂ¶rtz I,Overview on community legislation in the field of official control of mycotoxins in feedingstuffs.,Nat. Toxins,1995,7582625
Liang TJ,"p53 proteins and aflatoxin b1: the good, the bad, and the ugly.",Hepatology,1995,7557889
Vyjayanthi V et al.,Binding characteristics of bovine serum albumin-aflatoxin B1 to polystyrene microtiter plates: importance of hapten to carrier protein molar ratio.,Indian J. Exp. Biol.,1995,7558191
Egner PA et al.,Levels of aflatoxin-albumin biomarkers in rat plasma are modulated by both long-term and transient interventions with oltipraz.,Carcinogenesis,1995,7634402
Carpenter HM et al.,In vitro and in vivo temperature modulation of hepatic metabolism and DNA adduction of aflatoxin B1 in rainbow trout.,J. Biochem. Toxicol.,1995,7595926
Webster RP and Bhattacharya RK,Activity of some nuclear enzymes associated with DNA repair following hepatocarcinogen administration to rats.,J. Biochem. Toxicol.,1995,7595930
Chelcheleh M and Allameh A,In vivo biotransformation of aflatoxin B1 and its interaction with cellular macromolecules in neonatal rats.,Mech. Ageing Dev.,1995,7596201
Shi CY et al.,Codon 249 mutation of the p53 gene is a rare event in hepatocellular carcinomas from ethnic Chinese in Singapore.,Br. J. Cancer,1995,7599044
Curtis LR et al.,Temperature-modulated incidence of aflatoxin B1-initiated liver cancer in rainbow trout.,Fundam Appl Toxicol,1995,7601322
De Groene EM et al.,A NIH/3T3 cell line stably expressing human cytochrome P450-3A4 used in combination with a lacZ' shuttle vector to study mutagenicity.,Eur. J. Pharmacol.,1995,7545582
Breinholt V et al.,Mechanisms of chlorophyllin anticarcinogenesis against aflatoxin B1: complex formation with the carcinogen.,Chem. Res. Toxicol.,1995,7548730
Mukherjee K and Lakshminarasimham AV,Aflatoxin contamination of sorghum seeds during storage under controlled conditions.,Zentralbl. Bakteriol.,1995,7549155
LangouÃÂ«t S et al.,Inhibition of CYP1A2 and CYP3A4 by oltipraz results in reduction of aflatoxin B1 metabolism in human hepatocytes in primary culture.,Cancer Res.,1995,7585637
Zhu Y et al.,"Aflatoxin B1, 2-aminoanthracene, and 7,12-dimethylbenz[a]anthracene-induced frameshift mutations in human APRT.",Environ. Mol. Mutagen.,1995,7588649
el-Refai IM et al.,Effects of some insect growth regulators on growth of Aspergillus flavus and its productivity of aflatoxin B1 and lipids.,Food Addit Contam,1995 Jul-Aug,7589721
Ghebranious N et al.,Characterization of a murine p53ser246 mutant equivalent to the human p53ser249 associated with hepatocellular carcinoma and aflatoxin exposure.,Mol. Carcinog.,1995,7605578
Chen W et al.,"Effect of dietary restriction on glutathione S-transferase activity specific toward aflatoxin B1-8,9-epoxide.",Toxicol. Lett.,1995,7624894
Chang PK et al.,"The Aspergillus parasiticus polyketide synthase gene pksA, a homolog of Aspergillus nidulans wA, is required for aflatoxin B1 biosynthesis.",Mol. Gen. Genet.,1995,7565588
Ch'ih JJ and Devlin TM,The distribution and intracellular translocation of aflatoxin B1 in isolated hepatocytes.,Biochem. Biophys. Res. Commun.,1984,6430290
Sun TT and Chu YY,Carcinogenesis and prevention strategy of liver cancer in areas of prevalence.,J Cell Physiol Suppl,1984,6430924
Klaunig JE,Establishment of fish hepatocyte cultures for use in in vitro carcinogenicity studies.,Natl Cancer Inst Monogr,1984,6431289
Bailey GS et al.,Dietary modification of aflatoxin B1 carcinogenesis: mechanism studies with isolated hepatocytes from rainbow trout.,Natl Cancer Inst Monogr,1984,6431290
Courtney LA and Couch JA,Usefulness of Cyprinodon variegatus and Fundulus grandis in carcinogenicity testing: advantages and special problems.,Natl Cancer Inst Monogr,1984,6431292
Coulombe RA et al.,"Metabolism, DNA binding, and cytotoxicity of aflatoxin B1 in tracheal explants from Syrian hamster.",Toxicology,1984,6431642
Okoye ZS and Ekpenyong KI,Aflatoxin B1 in native millet beer brewed in Jos suburbs.,Trans. R. Soc. Trop. Med. Hyg.,1984,6431659
Adzhigitov FI et al.,[Incidence of chromosome aberrations in the bone marrow of monkeys and their progeny after exposure to aflatoxin B1].,Tsitol. Genet.,1984 May-Jun,6431671
Gregory JF and Edds GT,Effect of dietary selenium on the metabolism of aflatoxin B1 in turkeys.,Food Chem. Toxicol.,1984,6432659
Tan CH,Use of polyethylene glycol in the radioimmunoassay of aflatoxin B1.,J. Appl. Biochem.,1983 Feb-Apr,6432767
BÃÂ¡rta I et al.,The mutagenic activity of aflatoxin B1 in the Cricetulus griseus hamster and Macaca mulatta monkey.,J Hyg Epidemiol Microbiol Immunol,1984,6432897
LÃÂ©onard A et al.,Lack of mutagenicity of diphenylhydantoin in in vitro short-term tests.,Mutat. Res.,1984 Aug-Sep,6433192
Begue JM et al.,Prolonged maintenance of active cytochrome P-450 in adult rat hepatocytes co-cultured with another liver cell type.,Hepatology,1984 Sep-Oct,6434390
Madhyastha MS and Bhat RV,Aspergillus parasiticus growth and aflatoxin production on black and white pepper and the inhibitory action of their chemical constituents.,Appl. Environ. Microbiol.,1984,6435523
Bhattacharya RK et al.,Factors modulating the formation of DNA adduct by aflatoxin B1 in vitro.,Carcinogenesis,1984,6435900
Leadon SA and Hanawalt PC,Ultraviolet irradiation of monkey cells enhances the repair of DNA adducts in alpha DNA.,Carcinogenesis,1984,6435903
Niranjan BG et al.,Hepatic mitochondrial cytochrome P-450 system. Distinctive features of cytochrome P-450 involved in the activation of aflatoxin B1 and benzo(a)pyrene.,J. Biol. Chem.,1984,6436235
