ï»¿Author,Title,Journal,Published_year,PMID
Wang F et al.,2-Arachidonylglycerol Protects Primary Astrocytes Exposed to Oxygen-Glucose Deprivation Through a Blockade of NDRG2 Signaling and STAT3 Phosphorylation.,Rejuvenation Res,2016,26414218
Qi M et al.,A robust capillary liquid chromatography/tandem mass spectrometry method for quantitation of neuromodulatory endocannabinoids.,Rapid Commun. Mass Spectrom.,2015,26411510
Cascio MG and Marini P,Biosynthesis and Fate of Endocannabinoids.,Handb Exp Pharmacol,2015,26408157
Zheng G et al.,"Chronic stress and peripheral pain: Evidence for distinct, region-specific changes in visceral and somatosensory pain regulatory pathways.",Exp. Neurol.,2015,26408049
Szafran B et al.,Lipopolysaccharide suppresses carboxylesterase 2g activity and 2-arachidonoylglycerol hydrolysis: A possible mechanism to regulate inflammation.,Prostaglandins Other Lipid Mediat.,2015,26403860
Mitchener MM et al.,Competition and allostery govern substrate selectivity of cyclooxygenase-2.,Proc. Natl. Acad. Sci. U.S.A.,2015,26392530
Wang H et al.,Cocaine-Induced Endocannabinoid Mobilization in the Ventral Tegmental Area.,Cell Rep,2015,26365195
Lim J et al.,Endocannabinoid Modulation of Predator Stress-Induced Long-Term Anxiety in Rats.,Neuropsychopharmacology,2016,26361059
Rajaraman G et al.,G protein coupled receptor 18: A potential role for endocannabinoid signaling in metabolic dysfunction.,Mol Nutr Food Res,2016,26337420
Petrenko AB et al.,Genetic inactivation and prolonged pharmacologic inhibition of monoacylglycerol lipase have opposite effects on anesthetic sensitivity to propofol.,Eur. J. Pharmacol.,2015,26318148
Ho WS et al.,"Role of endothelial TRPV4 channels in vascular actions of the endocannabinoid, 2-arachidonoylglycerol.",Br. J. Pharmacol.,2015,26294342
DiPatrizio NV et al.,Fasting stimulates 2-AG biosynthesis in the small intestine: role of cholinergic pathways.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2015,26290104
Piyanova A et al.,Age-related changes in the endocannabinoid system in the mouse hippocampus.,Mech. Ageing Dev.,2015,26278494
Wollank Y et al.,Inhibition of FAAH confers increased stem cell migration via PPARÃÂ±.,J. Lipid Res.,2015,26263913
Mounsey RB et al.,"Increasing levels of the endocannabinoid 2-AG is neuroprotective in the 1-methyl-4-phenyl-1,2,3,6-tetrahydropyridine mouse model of Parkinson's disease.",Exp. Neurol.,2015,26244281
Guggenhuber S et al.,Impaired 2-AG Signaling in Hippocampal Glutamatergic Neurons: Aggravation of Anxiety-Like Behavior and Unaltered Seizure Susceptibility.,Int. J. Neuropsychopharmacol.,2015,26232789
Imperatore R et al.,Genetic deletion of monoacylglycerol lipase leads to impaired cannabinoid receptor CBÃ¢âÂR signaling and anxiety-like behavior.,J. Neurochem.,2015,26223500
Liu J et al.,Comparative effects of parathion and chlorpyrifos on endocannabinoid and endocannabinoid-like lipid metabolites in rat striatum.,Neurotoxicology,2015,26215119
Anderson GR et al.,ÃÂ²-Neurexins Control Neural Circuits by Regulating Synaptic Endocannabinoid Signaling.,Cell,2015,26213384
Viader A et al.,Metabolic Interplay between Astrocytes and Neurons Regulates Endocannabinoid Action.,Cell Rep,2015,26212325
Straiker A et al.,Aiming for allosterism: Evaluation of allosteric modulators of CB1 in a neuronal model.,Pharmacol. Res.,2015,26211948
Volk DW and Lewis DA,The Role of Endocannabinoid Signaling in Cortical Inhibitory Neuron Dysfunction in Schizophrenia.,Biol. Psychiatry,2016,26210060
Kita Y et al.,Fever Is Mediated by Conversion of Endocannabinoid 2-Arachidonoylglycerol to Prostaglandin E2.,PLoS ONE,2015,26196692
Mennella I et al.,Food Liking Enhances the Plasma Response of 2-Arachidonoylglycerol and of Pancreatic Polypeptide upon Modified Sham Feeding in Humans.,J. Nutr.,2015,26180248
Zou Z et al.,Effect of Homocysteine on Voltage-Gated Sodium Channel Currents in Primary Cultured Rat Caudate Nucleus Neurons and Its Modulation by 2-Arachidonylglycerol.,J. Mol. Neurosci.,2015,26179279
Lee SH et al.,Multiple Forms of Endocannabinoid and Endovanilloid Signaling Regulate the Tonic Control of GABA Release.,J. Neurosci.,2015,26157003
Parker KE et al.,Effects of co-administration of 2-arachidonylglycerol (2-AG) and a selective ÃÂµ-opioid receptor agonist into the nucleus accumbens on high-fat feeding behaviors in the rat.,Brain Res.,2015,26100333
Mecha M et al.,Endocannabinoids drive the acquisition of an alternative phenotype in microglia.,Brain Behav. Immun.,2015,26086345
Cristino L et al.,Orexin-A and Endocannabinoid Activation of the Descending Antinociceptive Pathway Underlies Altered Pain Perception in Leptin Signaling Deficiency.,Neuropsychopharmacology,2016,26081302
Morena M et al.,Neurobiological Interactions Between Stress and the Endocannabinoid System.,Neuropsychopharmacology,2016,26068727
La Porta C et al.,Role of the endocannabinoid system in the emotional manifestations of osteoarthritis pain.,Pain,2015,26067584
Ma L et al.,Involvement of cannabinoid receptors in infrasonic noise-induced neuronal impairment.,Acta Biochim. Biophys. Sin. (Shanghai),2015,26058582
Hutch CR et al.,An endocannabinoid system is present in the mouse olfactory epithelium but does not modulate olfaction.,Neuroscience,2015,26037800
Dotsey EY et al.,Peroxide-Dependent MGL Sulfenylation Regulates 2-AG-Mediated Endocannabinoid Signaling in Brain Neurons.,Chem. Biol.,2015,26000748
Chicca A et al.,4'-O-methylhonokiol increases levels of 2-arachidonoyl glycerol in mouse brain via selective inhibition of its COX-2-mediated oxygenation.,J Neuroinflammation,2015,25962384
Juan CC et al.,Endocannabinoid system activation may be associated with insulin resistance in women with polycystic ovary syndrome.,Fertil. Steril.,2015,25935491
VÃÂ¡zquez C et al.,Endocannabinoids regulate the activity of astrocytic hemichannels and the microglial response against an injury: In vivo studies.,Neurobiol. Dis.,2015,25917763
Jokisch V et al.,Endocannabinoid Levels in Newborns in Relation to the Mode of Delivery.,Am J Perinatol,2015,25915139
Manduca A et al.,Distinct roles of the endocannabinoids anandamide and 2-arachidonoylglycerol in social behavior and emotionality at different developmental ages in rats.,Eur Neuropsychopharmacol,2015,25914159
Alizadeh A et al.,Role of cannabinoidergic system on food intake in neonatal layer-type chicken.,Vet. Res. Commun.,2015,25902906
Gomez O et al.,A Basal Tone of 2-Arachidonoylglycerol Contributes to Early Oligodendrocyte Progenitor Proliferation by Activating Phosphatidylinositol 3-Kinase (PI3K)/AKT and the Mammalian Target of Rapamycin (MTOR) Pathways.,J Neuroimmune Pharmacol,2015,25900077
Shimizu T et al.,Possible inhibitory role of endogenous 2-arachidonoylglycerol as an endocannabinoid in (ÃÂ±)-epibatidine-induced activation of central adrenomedullary outflow in the rat.,Neuropharmacology,2015,25882827
Turcotte C et al.,"Regulation of inflammation by cannabinoids, the endocannabinoids 2-arachidonoyl-glycerol and arachidonoyl-ethanolamide, and their metabolites.",J. Leukoc. Biol.,2015,25877930
Spaziano G et al.,"Exposure to Allergen Causes Changes in NTS Neural Activities after Intratracheal Capsaicin Application, in Endocannabinoid Levels and in the Glia Morphology of NTS.",Biomed Res Int,2015,25866824
Gong Y et al.,Simultaneous determination of endocannabinoids in murine plasma and brain substructures by surrogate-based LC-MS/MS: Application in tumor-bearing mice.,J Pharm Biomed Anal,2015,25863017
Subbanna S et al.,Postnatal ethanol exposure alters levels of 2-arachidonylglycerol-metabolizing enzymes and pharmacological inhibition of monoacylglycerol lipase does not cause neurodegeneration in neonatal mice.,J. Neurochem.,2015,25857698
Nicholson J et al.,Leptin levels are negatively correlated with 2-arachidonoylglycerol in the cerebrospinal fluid of patients with osteoarthritis.,PLoS ONE,2015,25835291
Liu Z et al.,Involvement of GluR2 up-regulation in neuroprotection by electroacupuncture pretreatment via cannabinoid CB1 receptor in mice.,Sci Rep,2015,25830356
Patsenker E et al.,Elevated levels of endocannabinoids in chronic hepatitis C may modulate cellular immune response and hepatic stellate cell activation.,Int J Mol Sci,2015,25826533
Altamura C et al.,Elevation of Plasma 2-Arachidonoylglycerol Levels in Alzheimer's Disease Patients as a Potential Protective Mechanism against Neurodegenerative Decline.,J. Alzheimers Dis.,2015,25818503
Llorente-Berzal A et al.,2-AG promotes the expression of conditioned fear via cannabinoid receptor type 1 on GABAergic neurons.,Psychopharmacology (Berl.),2015,25814137
MidtbÃÂ¸ LK et al.,Intake of farmed Atlantic salmon fed soybean oil increases hepatic levels of arachidonic acid-derived oxylipins and ceramides in mice.,J. Nutr. Biochem.,2015,25776459
Lecru L et al.,Cannabinoid receptor 1 is a major mediator of renal fibrosis.,Kidney Int.,2015,25760323
Niki M et al.,Modulation of sweet taste sensitivities by endogenous leptin and endocannabinoids in mice.,J. Physiol. (Lond.),2015,25728242
Mann A et al.,Palmitoyl Serine: An Endogenous Neuroprotective Endocannabinoid-Like Entity After Traumatic Brain Injury.,J Neuroimmune Pharmacol,2015,25721934
Walentiny DM et al.,Phenotypic assessment of THC discriminative stimulus properties in fatty acid amide hydrolase knockout and wildtype mice.,Neuropharmacology,2015,25698527
Bashashati M et al.,Inhibiting endocannabinoid biosynthesis: a novel approach to the treatment of constipation.,Br. J. Pharmacol.,2015,25684407
Pisanti S et al.,Anandamide drives cell cycle progression through CB1 receptors in a rat model of synchronized liver regeneration.,J. Cell. Physiol.,2015,25684344
Monteleone AM et al.,Deranged endocannabinoid responses to hedonic eating in underweight and recently weight-restored patients with anorexia nervosa.,Am. J. Clin. Nutr.,2015,25646322
Gaskari SA et al.,Blunted cardiac response to hemorrhage in cirrhotic rats is mediated by local macrophage-released endocannabinoids.,J. Hepatol.,2015,25640062
Schaich CL et al.,Alterations in the Medullary Endocannabinoid System Contribute to Age-related Impairment of Baroreflex Sensitivity.,J. Cardiovasc. Pharmacol.,2015,25636077
Belluomo I et al.,Opposite control of frontocortical 2-arachidonoylglycerol turnover rate by cannabinoid type-1 receptors located on glutamatergic neurons and on astrocytes.,J. Neurochem.,2015,25626460
Orellana-Serradell O et al.,Proapoptotic effect of endocannabinoids in prostate cancer cells.,Oncol. Rep.,2015,25606819
Petrosino S et al.,The anti-inflammatory mediator palmitoylethanolamide enhances the levels of 2-arachidonoyl-glycerol and potentiates its actions at TRPV1 cation channels.,Br. J. Pharmacol.,2016,25598150
Brosnihan KB et al.,Local uterine Ang-(1-7) infusion augments the expression of cannabinoid receptors and differentially alters endocannabinoid metabolizing enzymes in the decidualized uterus of pseudopregnant rats.,Reprod. Biol. Endocrinol.,2015,25596750
Szekeres M et al.,Endocannabinoid-mediated modulation of Gq/11 protein-coupled receptor signaling-induced vasoconstriction and hypertension.,Mol. Cell. Endocrinol.,2015,25595485
Griebel G et al.,Selective blockade of the hydrolysis of the endocannabinoid 2-arachidonoylglycerol impairs learning and memory performance while producing antinociceptive activity in rodents.,Sci Rep,2015,25560837
Aliczki M et al.,Involvement of 2-arachidonoylglycerol signaling in social challenge responding of male CD1 mice.,Psychopharmacology (Berl.),2015,25547462
Urquhart P et al.,"Endocannabinoids and their oxygenation by cyclo-oxygenases, lipoxygenases and other oxygenases.",Biochim. Biophys. Acta,2015,25543004
Marcaggi P,Cerebellar endocannabinoids: retrograde signaling from purkinje cells.,Cerebellum,2015,25520276
Ivanov I et al.,"A simple method for simultaneous determination of N-arachidonoylethanolamine, N-oleoylethanolamine, N-palmitoylethanolamine and 2-arachidonoylglycerol in human cells.",Anal Bioanal Chem,2015,25519724
Ford GK et al.,Involvement of the endocannabinoid system in attentional modulation of nociceptive behaviour in rats.,Eur J Pain,2015,25504741
Sticht MA et al.,"Intra-visceral insular cortex 2-arachidonoylglycerol, but not N-arachidonoylethanolamide, suppresses acute nausea-induced conditioned gaping in rats.",Neuroscience,2015,25499318
Pasquarelli N et al.,"Comparative biochemical characterization of the monoacylglycerol lipase inhibitor KML29 in brain, spinal cord, liver, spleen, fat and muscle tissue.",Neuropharmacology,2015,25497453
Zhang J et al.,Inhibition of monoacylglycerol lipase prevents chronic traumatic encephalopathy-like neuropathology in a mouse model of repetitive mild closed head injury.,J. Cereb. Blood Flow Metab.,2015,25492114
Morena M et al.,Endogenous cannabinoid release within prefrontal-limbic pathways affects memory consolidation of emotional training.,Proc. Natl. Acad. Sci. U.S.A.,2014,25489086
Shonesy BC et al.,The initiation of synaptic 2-AG mobilization requires both an increased supply of diacylglycerol precursor and increased postsynaptic calcium.,Neuropharmacology,2015,25484252
Shonesy BC et al.,Genetic disruption of 2-arachidonoylglycerol synthesis reveals a key role for endocannabinoid signaling in anxiety modulation.,Cell Rep,2014,25466252
Pacioni G et al.,Truffles contain endocannabinoid metabolic enzymes and anandamide.,Phytochemistry,2015,25433633
Gasperi V et al.,2-Arachidonoylglycerol enhances platelet formation from human megakaryoblasts.,Cell Cycle,2014,25427281
Alhouayek M et al.,N-Acylethanolamine-hydrolyzing acid amidase inhibition increases colon N-palmitoylethanolamine levels and counteracts murine colitis.,FASEB J.,2015,25384424
Zhang J et al.,Synaptic and cognitive improvements by inhibition of 2-AG metabolism are through upregulation of microRNA-188-3p in a mouse model of Alzheimer's disease.,J. Neurosci.,2014,25378159
Hanlon EC et al.,Circadian rhythm of circulating levels of the endocannabinoid 2-arachidonoylglycerol.,J. Clin. Endocrinol. Metab.,2015,25368979
PÃÂ©rez-Morales M et al.,2-Arachidonoylglycerol into the lateral hypothalamus improves reduced sleep in adult rats subjected to maternal separation.,Neuroreport,2014,25356522
Fezza F et al.,"Endocannabinoids, related compounds and their metabolic routes.",Molecules,2014,25347455
GarcÃÂ­a del CaÃÂ±o G et al.,Nuclear diacylglycerol lipase-ÃÂ± in rat brain cortical neurons: evidence of 2-arachidonoylglycerol production in concert with phospholipase C-ÃÂ² activity.,J. Neurochem.,2015,25308538
Khasabova IA et al.,JZL184 is anti-hyperalgesic in a murine model of cisplatin-induced peripheral neuropathy.,Pharmacol. Res.,2014,25304184
Manna JD et al.,Identification of the major prostaglandin glycerol ester hydrolase in human cancer cells.,J. Biol. Chem.,2014,25301951
McDougle DR et al.,Endocannabinoids anandamide and 2-arachidonoylglycerol are substrates for human CYP2J2 epoxygenase.,J. Pharmacol. Exp. Ther.,2014,25277139
Koltyn KF et al.,Mechanisms of exercise-induced hypoalgesia.,J Pain,2014,25261342
Melis M et al.,Enhanced endocannabinoid-mediated modulation of rostromedial tegmental nucleus drive onto dopamine neurons in Sardinian alcohol-preferring rats.,J. Neurosci.,2014,25232109
Ãâzdemir B et al.,Endocannabinoids and inflammatory response in periodontal ligament cells.,PLoS ONE,2014,25226300
Costa MA et al.,2-Arachidonoylglycerol impairs human cytotrophoblast cells syncytialization: influence of endocannabinoid signalling in placental development.,Mol. Cell. Endocrinol.,2015,25199616
Katz PS et al.,"Endocannabinoid degradation inhibition improves neurobehavioral function, blood-brain barrier integrity, and neuroinflammation following mild traumatic brain injury.",J. Neurotrauma,2015,25166905
Zhang Z et al.,Blockade of 2-arachidonoylglycerol hydrolysis produces antidepressant-like effects and enhances adult hippocampal neurogenesis and synaptic plasticity.,Hippocampus,2015,25131612
Yang K et al.,Differential regulation of NMDAR and NMDAR-mediated metaplasticity by anandamide and 2-AG in the hippocampus.,Hippocampus,2014,25087967
Flores-Otero J et al.,Ligand-specific endocytic dwell times control functional selectivity of the cannabinoid receptor 1.,Nat Commun,2014,25081814
Signorello MG and Leoncini G,Effect of 2-arachidonoylglycerol on myosin light chain phosphorylation and platelet activation: The role of phosphatidylinositol 3 kinase/AKT pathway.,Biochimie,2014,25068972
Fezza F et al.,Distinct modulation of the endocannabinoid system upon kainic acid-induced in vivo seizures and in vitro epileptiform bursting.,Mol. Cell. Neurosci.,2014,25064144
Lau BK et al.,Endocannabinoid modulation by FAAH and monoacylglycerol lipase within the analgesic circuitry of the periaqueductal grey.,Br. J. Pharmacol.,2014,25041240
Laprairie RB et al.,Type 1 cannabinoid receptor ligands display functional selectivity in a cell culture model of striatal medium spiny projection neurons.,J. Biol. Chem.,2014,25037227
Cipriano M et al.,The influence of monoacylglycerol lipase inhibition upon the expression of epidermal growth factor receptor in human PC-3 prostate cancer cells.,BMC Res Notes,2014,25012825
Dong M et al.,Endocannabinoid 2-arachidonylglycerol protects primary cultured neurons against homocysteine-induced impairments in rat caudate nucleus through CB1 receptor.,J. Mol. Neurosci.,2015,25007951
FernÃÂ¡ndez-SuÃÂ¡rez D et al.,Monoacylglycerol lipase inhibitor JZL184 is neuroprotective and alters glial cell phenotype in the chronic MPTP mouse model.,Neurobiol. Aging,2014,24973119
Nithipatikom K et al.,A novel activity of microsomal epoxide hydrolase: metabolism of the endocannabinoid 2-arachidonoylglycerol.,J. Lipid Res.,2014,24958911
Pulgar VM et al.,Increased angiotensin II contraction of the uterine artery at early gestation in a transgenic model of hypertensive pregnancy is reduced by inhibition of endocannabinoid hydrolysis.,Hypertension,2014,24935942
Karabowicz P et al.,[Role of endocannabinoid 2-arachidonoylglycerol in the physiology and pathophysiology of the cardiovascular system].,Postepy Hig Med Dosw (Online),2014,24934539
Iannotti FA et al.,The endocannabinoid 2-AG controls skeletal muscle cell differentiation via CB1 receptor-dependent inhibition of Kv7 channels.,Proc. Natl. Acad. Sci. U.S.A.,2014,24927567
Petrenko AB et al.,"Augmented tonic pain-related behavior in knockout mice lacking monoacylglycerol lipase, a major degrading enzyme for the endocannabinoid 2-arachidonoylglycerol.",Behav. Brain Res.,2014,24906199
Tsurumura T and Tsuge H,Substrate selectivity of bacterial monoacylglycerol lipase based on crystal structure.,J. Struct. Funct. Genomics,2014,24894647
Hillard CJ,Stress regulates endocannabinoid-CB1 receptor signaling.,Semin. Immunol.,2014,24882055
Navarria A et al.,The dual blocker of FAAH/TRPV1 N-arachidonoylserotonin reverses the behavioral despair induced by stress in rats and modulates the HPA-axis.,Pharmacol. Res.,2014,24861565
Wiley JL et al.,Endocannabinoid contribution to Ãâ9-tetrahydrocannabinol discrimination in rodents.,Eur. J. Pharmacol.,2014,24858366
Kim J and Watkins BA,Cannabinoid receptor antagonists and fatty acids alter endocannabinoid system gene expression and COX activity.,J. Nutr. Biochem.,2014,24854955
Jergas B et al.,O-2050 facilitates noradrenaline release and increases the CB1 receptor inverse agonistic effect of rimonabant in the guinea pig hippocampus.,Naunyn Schmiedebergs Arch. Pharmacol.,2014,24853577
Scotchie JG et al.,Endocannabinoid regulation in human endometrium across the menstrual cycle.,Reprod Sci,2015,24819878
Park SW et al.,Anticancer effects of anandamide on head and neck squamous cell carcinoma cells via the production of receptor-independent reactive oxygen species.,Head Neck,2015,24797795
Pascual AC et al.,Cannabinoid receptor-dependent metabolism of 2-arachidonoylglycerol during aging.,Exp. Gerontol.,2014,24768821
Ohno-Shosaku T and Kano M,Endocannabinoid-mediated retrograde modulation of synaptic transmission.,Curr. Opin. Neurobiol.,2014,24747340
Gasperi V et al.,2-Arachidonoylglycerol modulates human endothelial cell/leukocyte interactions by controlling selectin expression through CB1 and CB2 receptors.,Int. J. Biochem. Cell Biol.,2014,24721209
Nader J et al.,Prior stimulation of the endocannabinoid system prevents methamphetamine-induced dopaminergic neurotoxicity in the striatum through activation of CB2 receptors.,Neuropharmacology,2014,24709540
Sun LJ et al.,Endocannabinoid system activation contributes to glucose metabolism disorders of hepatocytes and promotes hepatitis C virus replication.,Int. J. Infect. Dis.,2014,24704332
Kohnz RA and Nomura DK,Chemical approaches to therapeutically target the metabolism and signaling of the endocannabinoid 2-AG and eicosanoids.,Chem Soc Rev,2014,24676249
den Boon FS et al.,Endocannabinoids produced upon action potential firing evoke a Cl(-) current via type-2 cannabinoid receptors in the medial prefrontal cortex.,Pflugers Arch.,2014,24671573
Smaga I et al.,Antidepressants and changes in concentration of endocannabinoids and N-acylethanolamines in rat brain structures.,Neurotox Res,2014,24652522
Basavarajappa BS et al.,"Elevation of endogenous anandamide impairs LTP, learning, and memory through CB1 receptor signaling in mice.",Hippocampus,2014,24648181
Pastor A et al.,Analysis of ECs and related compounds in plasma: artifactual isomerization and ex vivo enzymatic generation of 2-MGs.,J. Lipid Res.,2014,24610889
Chianese R et al.,Hypothalamus-pituitary axis: an obligatory target for endocannabinoids to inhibit steroidogenesis in frog testis.,Gen. Comp. Endocrinol.,2014,24566122
Stanley CP and O'Sullivan SE,Cyclooxygenase metabolism mediates vasorelaxation to 2-arachidonoylglycerol (2-AG) in human mesenteric arteries.,Pharmacol. Res.,2014,24548820
Sanson B et al.,Crystallographic study of FABP5 as an intracellular endocannabinoid transporter.,Acta Crystallogr. D Biol. Crystallogr.,2014,24531463
Larose MC et al.,Mechanisms of human eosinophil migration induced by the combination of IL-5 and the endocannabinoid 2-arachidonoyl-glycerol.,J. Allergy Clin. Immunol.,2014,24530098
Chiou LC et al.,Targeting the cannabinoid system for pain relief?,Acta Anaesthesiol Taiwan,2013,24529672
Pava MJ et al.,Endocannabinoid modulation of cortical up-states and NREM sleep.,PLoS ONE,2014,24520411
Lu Y et al.,Endocannabinoid 2-arachidonylglycerol protects primary cultured neurons against LPS-induced impairments in rat caudate nucleus.,J. Mol. Neurosci.,2014,24510751
Zheng Y et al.,Dexamethasone alleviates motion sickness in rats in part by enhancing the endocannabinoid system.,Eur. J. Pharmacol.,2014,24508383
Rea K et al.,"Microinjection of 2-arachidonoyl glycerol into the rat ventral hippocampus differentially modulates contextually induced fear, depending on a persistent pain state.",Eur. J. Neurosci.,2014,24494683
Thieme U et al.,Quantification of anandamide and 2-arachidonoylglycerol plasma levels to examine potential influences of tetrahydrocannabinol application on the endocannabinoid system in humans.,Drug Test Anal,2014 Jan-Feb,24424856
Krishnan G and Chatterjee N,Endocannabinoids affect innate immunity of Muller glia during HIV-1 Tat cytotoxicity.,Mol. Cell. Neurosci.,2014,24418364
Nicolussi S et al.,Guineensine is a novel inhibitor of endocannabinoid uptake showing cannabimimetic behavioral effects in BALB/c mice.,Pharmacol. Res.,2014,24412246
Tiburu EK and Shen L,Distance measurements and conformational analysis of sn-2-arachidonoylglycerol-membrane sample by ÃÂ²H-ÃÂ³ÃÂ¹P REDOR NMR.,J. Membr. Biol.,2014,24402242
Fowler CJ,Has FLAT fallen flat?,Trends Pharmacol. Sci.,2014,24398120
Gesell FK et al.,Alterations of endocannabinoids in cerebrospinal fluid of dogs with epileptic seizure disorder.,BMC Vet. Res.,2013,24370333
Laitinen T et al.,Mutation of Cys242 of human monoacylglycerol lipase disrupts balanced hydrolysis of 1- and 2-monoacylglycerols and selectively impairs inhibitor potency.,Mol. Pharmacol.,2014,24368842
Oleson EB et al.,Cannabinoid receptor activation shifts temporally engendered patterns of dopamine release.,Neuropsychopharmacology,2014,24345819
Bystrowska B et al.,Changes in endocannabinoid and N-acylethanolamine levels in rat brain structures following cocaine self-administration and extinction training.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2014,24334211
Costa MA et al.,2-arachidonoylglycerol effects in cytotrophoblasts: metabolic enzymes expression and apoptosis in BeWo cells.,Reproduction,2014,24324206
Zygmunt PM et al.,Monoacylglycerols activate TRPV1--a link between phospholipase C and TRPV1.,PLoS ONE,2013,24312564
Schaefer C et al.,Fatty acid ethanolamide levels are altered in borderline personality and complex posttraumatic stress disorders.,Eur Arch Psychiatry Clin Neurosci,2014,24253425
Costola-de-Souza C et al.,Monoacylglycerol lipase (MAGL) inhibition attenuates acute lung injury in mice.,PLoS ONE,2013,24204926
Yasuo S et al.,2-Arachidonoyl glycerol sensitizes the pars distalis and enhances forskolin-stimulated prolactin secretion in Syrian hamsters.,Chronobiol. Int.,2014,24200164
Baggelaar MP et al.,Development of an activity-based probe and in silico design reveal highly selective inhibitors for diacylglycerol lipase-ÃÂ± in brain.,Angew. Chem. Int. Ed. Engl.,2013,24173880
Desroches J et al.,Endocannabinoids decrease neuropathic pain-related behavior in mice through the activation of one or both peripheral CBÃ¢âÂ and CBÃ¢ââ receptors.,Neuropharmacology,2014,24148808
Burston JJ and Woodhams SG,Endocannabinoid system and pain: an introduction.,Proc Nutr Soc,2014,24148358
Valdeolivas S et al.,"The inhibition of 2-arachidonoyl-glycerol (2-AG) biosynthesis, rather than enhancing striatal damage, protects striatal neurons from malonate-induced death: a potential role of cyclooxygenase-2-dependent metabolism of 2-AG.",Cell Death Dis,2013,24136226
Pertwee RG,Elevating endocannabinoid levels: pharmacological strategies and potential therapeutic applications.,Proc Nutr Soc,2014,24135210
BernabÃÂ² N et al.,Systems biology analysis of the endocannabinoid system reveals a scale-free network with distinct roles for anandamide and 2-arachidonoylglycerol.,OMICS,2013,24117401
Brantl SA et al.,"Activation of platelets by the endocannabinoids 2-arachidonoylglycerol and virodhamine is mediated by their conversion to arachidonic acid and thromboxane A2, not by activation of cannabinoid receptors.",Platelets,2014,24102401
Murataeva N et al.,Parsing the players: 2-arachidonoylglycerol synthesis and degradation in the CNS.,Br. J. Pharmacol.,2014,24102242
Alhouayek M et al.,Implication of the anti-inflammatory bioactive lipid prostaglandin D2-glycerol ester in the control of macrophage activation and inflammation by ABHD6.,Proc. Natl. Acad. Sci. U.S.A.,2013,24101490
Malenczyk K et al.,CB1 cannabinoid receptors couple to focal adhesion kinase to control insulin release.,J. Biol. Chem.,2013,24089517
Frazier CJ,Preformed vs. on-demand: molecular economics of endocannabinoid signalling.,J. Physiol. (Lond.),2013,24085490
Wang R et al.,Identification of palmitoyl protein thioesterase 1 in human THP1 monocytes and macrophages and characterization of unique biochemical activities for this enzyme.,Biochemistry,2013,24083319
Alvheim AR et al.,Dietary linoleic acid elevates the endocannabinoids 2-AG and anandamide and promotes weight gain in mice fed a low fat diet.,Lipids,2014,24081493
Du H et al.,Neuregulin-1 impairs the long-term depression of hippocampal inhibitory synapses by facilitating the degradation of endocannabinoid 2-AG.,J. Neurosci.,2013,24048832
Limebeer CL et al.,Attenuation of anticipatory nausea in a rat model of contextually elicited conditioned gaping by enhancement of the endocannabinoid system.,Psychopharmacology (Berl.),2014,24043345
Hill MN et al.,Reductions in circulating endocannabinoid levels in individuals with post-traumatic stress disorder following exposure to the World Trade Center attacks.,Psychoneuroendocrinology,2013,24035186
Yuan S and Burrell BD,Nonnociceptive afferent activity depresses nocifensive behavior and nociceptive synapses via an endocannabinoid-dependent mechanism.,J. Neurophysiol.,2013,24027102
Aaltonen N et al.,Brain regional cannabinoid CB(1) receptor signalling and alternative enzymatic pathways for 2-arachidonoylglycerol generation in brain sections of diacylglycerol lipase deficient mice.,Eur J Pharm Sci,2014,24012970
Brocato B et al.,Endocannabinoid crosstalk between placenta and maternal fat in a baboon model (Papio spp.) of obesity.,Placenta,2013,24008071
Sticht MA et al.,"2-arachidonoylglycerol interferes with lithium-induced vomiting in the house musk shrew, Suncus murinus.",Physiol. Behav.,2013,23958470
Pellkofer HL et al.,The major brain endocannabinoid 2-AG controls neuropathic pain and mechanical hyperalgesia in patients with neuromyelitis optica.,PLoS ONE,2013,23951176
Krumbholz A et al.,Diagnostic value of concentration profiles of glucocorticosteroids and endocannabinoids in hair.,Ther Drug Monit,2013,23942543
Ilayan E et al.,Do cannabinoids exhibit a tyramine-like effect?,Naunyn Schmiedebergs Arch. Pharmacol.,2013,23900610
Ikeda H et al.,Activation of spinal cannabinoid CB2 receptors inhibits neuropathic pain in streptozotocin-induced diabetic mice.,Neuroscience,2013,23892011
Alhouayek M et al.,Controlling 2-arachidonoylglycerol metabolism as an anti-inflammatory strategy.,Drug Discov. Today,2014,23891880
Hashimotodani Y et al.,Acute inhibition of diacylglycerol lipase blocks endocannabinoid-mediated retrograde signalling: evidence for on-demand biosynthesis of 2-arachidonoylglycerol.,J. Physiol. (Lond.),2013,23858009
Fagundo AB et al.,Modulation of the Endocannabinoids N-Arachidonoylethanolamine (AEA) and 2-Arachidonoylglycerol (2-AG) on Executive Functions in Humans.,PLoS ONE,2013,23840456
Iannotti FA et al.,"Analysis of the ""endocannabinoidome"" in peripheral tissues of obese Zucker rats.",Prostaglandins Leukot. Essent. Fatty Acids,2013,23830028
