ï»¿Author,Title,Journal,Published_year,PMID
Raudino A et al.,The thermodynamics of simple biomembrane mimetic systems.,J Pharm Bioallied Sci,2011,21430953
MiÃÂ±ones Conde M et al.,Approach to knowledge of the interaction between the constituents of contact lenses and ocular tears: mixed monolayers of poly(methyl methacrylate) and dipalmitoyl phosphatidyl choline.,Langmuir,2011,21370907
Stathopoulos GP et al.,Comparison of liposomal cisplatin versus cisplatin in non-squamous cell non-small-cell lung cancer.,Cancer Chemother. Pharmacol.,2011,21301848
Seo JW et al.,Positron emission tomography imaging of the stability of Cu-64 labeled dipalmitoyl and distearoyl lipids in liposomes.,J Control Release,2011,21241753
Bolhassani A et al.,Improvement of different vaccine delivery systems for cancer therapy.,Mol. Cancer,2011,21211062
Debouzy JC et al.,ESR and NMR studies provide evidence that phosphatidyl glycerol specifically interacts with poxvirus membranes.,Virol. J.,2010,21194478
Kamili A et al.,Hepatic accumulation of intestinal cholesterol is decreased and fecal cholesterol excretion is increased in mice fed a high-fat diet supplemented with milk phospholipids.,Nutr Metab (Lond),2010,21194424
Biswas J et al.,Membranes of cationic gemini lipids based on cholesterol with hydroxyl headgroups and their interactions with DNA and phospholipid.,J Phys Chem B,2011,21192731
Wyder MA et al.,Clearance in vivo of instilled [h]cholesterol from the rat lung.,Biochem Res Int,2010,21188079
Wang C et al.,Affinity of four polar neurotransmitters for lipid bilayer membranes.,J Phys Chem B,2011,21158460
Schow EV et al.,Arginine in membranes: the connection between molecular dynamics simulations and translocon-mediated insertion experiments.,J. Membr. Biol.,2011,21127848
Fang X et al.,Development and analysis of an in vivo-compatible metabolic network of Mycobacterium tuberculosis.,BMC Syst Biol,2010,21092312
Chen X et al.,"Reorganization and caging of DPPC, DPPE, DPPG, and DPPS monolayers caused by dimethylsulfoxide observed using Brewster angle microscopy.",Langmuir,2010,21086993
Yokoyama Y et al.,Effect of lipid phase transition on molecular assembly and structural stability of bacteriorhodopsin reconstituted into phosphatidylcholine liposomes with different acyl-chain lengths.,J Phys Chem B,2010,21058698
Wang YL et al.,[Anti-inflammatory action of lipid-bound apoA-I cysteine mutants].,Zhonghua Yi Xue Za Zhi,2010,20979886
Mallipeddi R and Rohan LC,Progress in antiretroviral drug delivery using nanotechnology.,Int J Nanomedicine,2010,20957115
Rosen MB et al.,Gene Expression Profiling in Wild-Type and PPARÃÂ±-Null Mice Exposed to Perfluorooctane Sulfonate Reveals PPARÃÂ±-Independent Effects.,PPAR Res,2010,20936131
Mazela J and Polin RA,Aerosol delivery to ventilated newborn infants: historical challenges and new directions.,Eur. J. Pediatr.,2011,20878336
Swanson EJ et al.,Phospholipid-stabilized microbubble foam for injectable oxygen delivery.,Langmuir,2010,20873807
UrbÃÂ¡n-MorlÃÂ¡n Z et al.,Preparation and characterization of solid lipid nanoparticles containing cyclosporine by the emulsification-diffusion method.,Int J Nanomedicine,2010,20856836
Deshmukh V et al.,Excess fibrinogen adsorption to monolayers of mixed lipids.,Colloids Surf B Biointerfaces,2010,20829000
Vergati M et al.,Strategies for cancer vaccine development.,J. Biomed. Biotechnol.,2010,20706612
Yavlovich A et al.,"A novel class of photo-triggerable liposomes containing DPPC:DC(8,9)PC as vehicles for delivery of doxorubcin to cells.",Biochim. Biophys. Acta,2011,20691151
Moraes ML et al.,Polymeric scaffolds for enhanced stability of melanin incorporated in liposomes.,J Colloid Interface Sci,2010,20633887
Yonar D et al.,EPR investigation of clomipramine interaction with phosphatidylcholine membranes in presence and absence of cholesterol.,J Liposome Res,2011,20624028
Ikehara Y et al.,Recent advancements in cytotoxic T lymphocyte generation methods using carbohydrate-coated liposomes.,J. Biomed. Biotechnol.,2010,20617143
Frederick TE et al.,Effects of the endosomal lipid bis(monoacylglycero)phosphate on the thermotropic properties of DPPC: A 2H NMR and spin label EPR study.,Chem. Phys. Lipids,2010,20599855
Uline MJ et al.,Calculating partition coefficients of chain anchors in liquid-ordered and liquid-disordered phases.,Biophys. J.,2010,20441752
Stathopoulos GP et al.,Liposomal cisplatin combined with paclitaxel versus cisplatin and paclitaxel in non-small-cell lung cancer: a randomized phase III multicenter trial.,Ann. Oncol.,2010,20439345
Shinoda W et al.,"Zwitterionic lipid assemblies: molecular dynamics studies of monolayers, bilayers, and vesicles using a new coarse grain force field.",J Phys Chem B,2010,20438090
Kett PJ et al.,Sum frequency generation (SFG) vibrational spectroscopy of planar phosphatidylethanolamine hybrid bilayer membranes under water.,Langmuir,2010,20394443
Aoki PH et al.,Coupling surface-enhanced resonance Raman scattering and electronic tongue as characterization tools to investigate biological membrane mimetic systems.,Anal. Chem.,2010,20361775
Jaikishan S et al.,Phosphatidyl alcohols: effect of head group size on domain forming properties and interactions with sterols.,Biochim. Biophys. Acta,2010,20359462
Pavinatto A et al.,Electrostatic interactions are not sufficient to account for chitosan bioactivity.,ACS Appl Mater Interfaces,2010,20356241
Caseli L et al.,Interaction of oligonucleotide-based amphiphilic block copolymers with cell membrane models.,J Colloid Interface Sci,2010,20350723
Cho Y et al.,Chitosan nanoparticle-based neuronal membrane sealing and neuroprotection following acrolein-induced cell injury.,J Biol Eng,2010,20205817
Castanheira EM et al.,Fluorescence studies on new potential antitumoral benzothienopyran-1-ones in solution and in liposomes.,J Fluoresc,2011,20195713
Miao ZM et al.,[Effect of lipid-bound apoA-I cysteine mutants upon lipopolysaccharide-induced endotoxemia in mice].,Zhonghua Yi Xue Za Zhi,2009,20193280
Bruck AL et al.,Friction and wear behavior of ultrahigh molecular weight polyethylene as a function of crystallinity in the presence of the phospholipid dipalmitoyl phosphatidylcholine.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2010,20186821
Montanha EA et al.,Properties of lipophilic nucleoside monolayers at the air-water interface.,Colloids Surf B Biointerfaces,2010,20172697
Gakhar L et al.,PLUNC is a novel airway surfactant protein with anti-biofilm activity.,PLoS ONE,2010,20161732
Dicaire CJ et al.,Isopranoid- and dipalmitoyl-aminophospholipid adjuvants impact differently on longevity of CTL immune responses.,J Liposome Res,2010,20148707
Guillemin Y et al.,Active fragments from pro- and antiapoptotic BCL-2 proteins have distinct membrane behavior reflecting their functional divergence.,PLoS ONE,2010,20140092
Cohn JS et al.,Dietary phospholipids and intestinal cholesterol absorption.,Nutrients,2010,22254012
Mittal N and Sanyal SN,Exogenous surfactant suppresses inflammation in experimental endotoxin-induced lung injury.,J. Environ. Pathol. Toxicol. Oncol.,2009,20102330
Walther FJ et al.,Critical structural and functional roles for the N-terminal insertion sequence in surfactant protein B analogs.,PLoS ONE,2010,20084172
SimÃÂ£o AM et al.,Proteoliposomes harboring alkaline phosphatase and nucleotide pyrophosphatase as matrix vesicle biomimetics.,J. Biol. Chem.,2010,20048161
Sikirzhytski V et al.,Discriminant analysis of Raman spectra for body fluid identification for forensic purposes.,Sensors (Basel),2010,22319277
Sonnino S and Prinetti A,Lipids and membrane lateral organization.,Front Physiol,2010,21423393
Chi S et al.,Baifuzi reduces transient ischemic brain damage through an interaction with the STREX domain of BKCa channels.,Cell Death Dis,2010,21364615
Conway SJ et al.,Synthesis and biological evaluation of phosphatidylinositol phosphate affinity probes.,Org. Biomol. Chem.,2010,20024134
Loehle M et al.,Dose-response effects of betamethasone on maturation of the fetal sheep lung.,Am. J. Obstet. Gynecol.,2010,20022315
Holt A and Killian JA,Orientation and dynamics of transmembrane peptides: the power of simple models.,Eur. Biophys. J.,2010,20020122
Albi E et al.,Nuclear phosphatidylcholine and sphingomyelin metabolism of thyroid cells changes during stratospheric balloon flight.,J. Biomed. Biotechnol.,2009,20011661
Bronshtein V et al.,Surface activity of surfactant spiked with vitamin A.,Drug Des Devel Ther,2009,19920902
Viswanath P et al.,Vibrational sum frequency generation spectroscopic investigation of the interaction of thiocyanate ions with zwitterionic phospholipid monolayers at the air-water interface.,J Phys Chem B,2009,19824633
Schaffran T et al.,"Interaction of N,N,N-trialkylammonioundecahydro-closo-dodecaborates with dipalmitoyl phosphatidylcholine liposomes.",Chem. Phys. Lipids,2010,19800875
Vippola M et al.,Preparation of nanoparticle dispersions for in-vitro toxicity testing.,Hum Exp Toxicol,2009,19755449
Little WC et al.,Stretched extracellular matrix proteins turn fouling and are functionally rescued by the chaperones albumin and casein.,Nano Lett.,2009,19743815
Pascholati CP et al.,The interaction of an antiparasitic peptide active against African sleeping sickness with cell membrane models.,Colloids Surf B Biointerfaces,2009,19729286
Mady MM et al.,Biophysical studies on chitosan-coated liposomes.,Eur. Biophys. J.,2009,19649627
Franzen U et al.,Determination of liposome-buffer distribution coefficients of charged drugs by capillary electrophoresis frontal analysis.,Electrophoresis,2009,19621377
Ferrara KW et al.,Lipid-shelled vehicles: engineering for ultrasound molecular imaging and drug delivery.,Acc. Chem. Res.,2009,19552457
Todd DA et al.,"Surfactant phospholipids, surfactant proteins, and inflammatory markers during acute lung injury in children.",Pediatr Crit Care Med,2010,19550365
Hsiao FW et al.,On the characteristics of mixed Langmuir monolayer templates containing dipalmitoyl phosphatidylcholine for gold nanoparticle formation.,Colloids Surf B Biointerfaces,2009,19523793
Zochowska M et al.,"Adenovirus dodecahedron, as a drug delivery vector.",PLoS ONE,2009,19440379
Weers J et al.,A gamma scintigraphy study to investigate lung deposition and clearance of inhaled amikacin-loaded liposomes in healthy male volunteers.,J Aerosol Med Pulm Drug Deliv,2009,19422313
Lozano N et al.,"Catanionic vesicles formed with arginine-based surfactants and 1,2-dipalmitoyl-sn-glycero-3-phosphate monosodium salt.",J Phys Chem B,2009,19402726
Saari JC et al.,Release of 11-cis-retinal from cellular retinaldehyde-binding protein by acidic lipids.,Mol. Vis.,2009,19390642
Cabaleiro-Lago C et al.,Fully uncomplexed cyclodextrin in mixed systems of vesicle-cyclodextrin: solvolysis of benzoyl chlorides.,J Phys Chem B,2009,19378985
Chono S et al.,Aerosolized liposomes with dipalmitoyl phosphatidylcholine enhance pulmonary insulin delivery.,J Control Release,2009,19351549
Gad A et al.,Transient in utero disruption of cystic fibrosis transmembrane conductance regulator causes phenotypic changes in alveolar type II cells in adult rats.,BMC Cell Biol.,2009,19335897
Di Pasquale E et al.,The insertion and transport of anandamide in synthetic lipid membranes are both cholesterol-dependent.,PLoS ONE,2009,19330032
Ou-Yang W et al.,Effect of external electrostatic charge on condensed phase domains at the air-water interface: Experiment and shape equation analysis.,J Chem Phys,2009,19292548
Heger M et al.,On the interaction of fluorophore-encapsulating PEGylated lecithin liposomes with hamster and human platelets.,Microvasc. Res.,2009,19281828
Risselada HJ and Marrink SJ,Curvature effects on lipid packing and dynamics in liposomes revealed by coarse grained molecular dynamics simulations.,Phys Chem Chem Phys,2009,19280016
Kumanan V et al.,A biosensor assay for the detection of Mycobacterium avium subsp. paratuberculosis in fecal samples.,J. Vet. Sci.,2009,19255522
Spaar A et al.,Association of cytochrome c with membrane-bound cytochrome c oxidase proceeds parallel to the membrane rather than in bulk solution.,Biophys. J.,2009,19254533
Xiao F et al.,Fabrication of massive sheets of single layer patterned arrays using lipid directed reengineered phi29 motor dodecamer.,ACS Nano,2009,19206255
Parker SK et al.,Mycobacterium tuberculosis Rv3802c encodes a phospholipase/thioesterase and is inhibited by the antimycobacterial agent tetrahydrolipstatin.,PLoS ONE,2009,19169353
Leontidis E and Aroti A,Liquid expanded monolayers of lipids as model systems to understand the anionic hofmeister series: 2. Ion partitioning is mostly a matter of size.,J Phys Chem B,2009,19143561
Leontidis E et al.,Liquid expanded monolayers of lipids as model systems to understand the anionic hofmeister series: 1. A tale of models.,J Phys Chem B,2009,19143560
Hu W et al.,PEG minocycline-liposomes ameliorate CNS autoimmune disease.,PLoS ONE,2009,19127301
Mikawa S et al.,Imaging of phosphatidylcholines in the adult rat brain using MALDI-TOF MS.,Neurosci. Lett.,2009,19118599
McMullen TP et al.,Calorimetric and spectroscopic studies of the effects of cholesterol on the thermotropic phase behavior and organization of a homologous series of linear saturated phosphatidylglycerol bilayer membranes.,Biochim. Biophys. Acta,2009,19083990
Castanheira EM et al.,Fluorescence studies on potential antitumoral heteroaryl and heteroannulated indoles in solution and in lipid membranes.,J Fluoresc,2009,19043780
Reig F et al.,Interaction of a laminin derived peptide with phosphatidyl choline/phosphatidyl glycerol.,Talanta,2003,18969081
Puri A et al.,HER2-specific affibody-conjugated thermosensitive liposomes (Affisomes) for improved delivery of anticancer agents.,J Liposome Res,2008,18937120
Krumova SB et al.,Temperature dependence of the lipid packing in thylakoid membranes studied by time- and spectrally resolved fluorescence of Merocyanine 540.,Biochim. Biophys. Acta,2008,18929531
Soltan MK et al.,"Design and synthesis of N4,N9-disubstituted spermines for non-viral siRNA delivery--structure-activity relationship studies of siFection efficiency versus toxicity.",Pharm. Res.,2009,18841447
Castro R et al.,Inhibition of Ca2+ influx by surfactant in NR8383 alveolar macrophages.,Inflamm. Res.,2008,18827971
Clop EM et al.,Molecular packing tunes the activity of Kluyveromyces lactis beta-galactosidase incorporated in Langmuir-Blodgett films.,Langmuir,2008,18767827
Hennig A et al.,Stimuli-responsive polyguanidino-oxanorbornene membrane transporters as multicomponent sensors in complex matrices.,J. Am. Chem. Soc.,2008,18624407
Miller CE et al.,Integration of ganglioside GT1b receptor into DPPE and DPPC phospholipid monolayers: an X-ray reflectivity and grazing-incidence diffraction study.,Biophys. J.,2008,18599631
Hensler ME et al.,Group B streptococcal beta-hemolysin/cytolysin directly impairs cardiomyocyte viability and function.,PLoS ONE,2008,18560574
Bhattacharya S and Bajaj A,Fluorescence and thermotropic studies of the interactions of PEI-cholesterol based PEI-chol lipopolymers with dipalmitoyl phosphatidylcholine membranes.,Biochim. Biophys. Acta,2008,18549805
Saarela J et al.,The patatin-like lipase family in Gallus gallus.,BMC Genomics,2008,18549477
Lucero A et al.,Effect of hydrocarbon chain and pH on structural and topographical characteristics of phospholipid monolayers.,J Phys Chem B,2008,18517243
Pandit SA et al.,Cholesterol packing around lipids with saturated and unsaturated chains: a simulation study.,Langmuir,2008,18517226
Oruch R et al.,Psychotropic drugs interfere with the tight coupling of polyphosphoinositide cycle metabolites in human platelets: a result of receptor-independent drug intercalation in the plasma membrane?,Biochim. Biophys. Acta,2008,18503745
Karve S et al.,Heterogeneous domains and membrane permeability in phosphatidylcholine-phosphatidic acid rigid vesicles as a function of pH and lipid chain mismatch.,Langmuir,2008,18471003
Barbosa-Barros L et al.,Penetration and growth of DPPC/DHPC bicelles inside the stratum corneum of the skin.,Langmuir,2008,18471002
Burke SA et al.,Thermal gelation and tissue adhesion of biomimetic hydrogels.,Biomed Mater,2007,18458476
Wang Y et al.,Effect of lipid-bound apoA-I cysteine mutants on lipopolysaccharide-induced endotoxemia in mice.,J. Lipid Res.,2008,18458046
Shaji J and Patole V,Protein and Peptide drug delivery: oral approaches.,Indian J Pharm Sci,2008 May-Jun,20046732
Lagunas VM and MelÃÂ©ndez-Zajgla J,Nuclear Factor-kappa B as a Resistance Factor to Platinum-Based Antineoplasic Drugs.,Met Based Drugs,2008,18414584
MillÃÂ¡n JL,"Alkaline Phosphatases : Structure, substrate specificity and functional relatedness to other members of a large superfamily of enzymes.",Purinergic Signal.,2006,18404473
Kerecman J et al.,Immunosuppressive properties of surfactant in alveolar macrophage NR8383.,Inflamm. Res.,2008,18369576
Morris RH et al.,DPPC regulates COX-2 expression in monocytes via phosphorylation of CREB.,Biochem. Biophys. Res. Commun.,2008,18355441
Lanio ME et al.,Humoral immune response against epidermal growth factor encapsulated in dehydration rehydration vesicles of different phospholipid composition.,J Liposome Res,2008,18348068
Caseli L et al.,Chitosan as a removing agent of beta-lactoglobulin from membrane models.,Langmuir,2008,18302443
"","Mifamurtide: CGP 19835, CGP 19835A, L-MTP-PE, liposomal MTP-PE, MLV 19835A, MTP-PE, muramyltripeptide phosphatidylethanolamine.",Drugs R D,2008,18298131
Zou X et al.,"Human glycolipid transfer protein (GLTP) genes: organization, transcriptional status and evolution.",BMC Genomics,2008,18261224
Steinkopf S et al.,The psychotropic drug olanzapine (Zyprexa) increases the area of acid glycerophospholipid monolayers.,Biophys. Chem.,2008,18249059
Song C and Nerdal W,Olanzapine interaction with dipalmitoyl phosphatidylcholine (DPPC) and 1-palmitoyl-2-oleoyl phosphatidylserine (POPS) bilayer: a (13)C and (31)P solid-state NMR study.,Biophys. Chem.,2008,18241977
CordomÃÂ­ A et al.,Effect of ions on a dipalmitoyl phosphatidylcholine bilayer. a molecular dynamics simulation study.,J Phys Chem B,2008,18193856
Caseli L et al.,Using phospholipid Langmuir and Langmuir-Blodgett films as matrix for urease immobilization.,J Colloid Interface Sci,2008,18093610
Khan DR et al.,Effects of drug hydrophobicity on liposomal stability.,Chem Biol Drug Des,2008,18086150
Spelios M and Savva M,"Novel N,N '-diacyl-1,3-diaminopropyl-2-carbamoyl bivalent cationic lipids for gene delivery--synthesis, in vitro transfection activity, and physicochemical characterization.",FEBS J.,2008,18067582
Walther FJ et al.,Dynamic surface activity of a fully synthetic phospholipase-resistant lipid/peptide lung surfactant.,PLoS ONE,2007,17940603
Smith ML et al.,Force-induced unfolding of fibronectin in the extracellular matrix of living cells.,PLoS Biol.,2007,17914904
Chen L et al.,The partition of cholesterol between ordered and fluid bilayers of phosphatidylcholine: a synchrotron X-ray diffraction study.,Biochim. Biophys. Acta,2007,17900525
Foucaud L et al.,Measurement of reactive species production by nanoparticles prepared in biologically relevant media.,Toxicol. Lett.,2007,17888595
Mady MM,Biophysical studies on collagen-lipid interaction.,J. Biosci. Bioeng.,2007,17884660
Panicker L,Interaction of propyl paraben with dipalmitoyl phosphatidylcholine bilayer: a differential scanning calorimetry and nuclear magnetic resonance study.,Colloids Surf B Biointerfaces,2008,17825534
Immordino ML et al.,"Stealth liposomes: review of the basic science, rationale, and clinical applications, existing and potential.",Int J Nanomedicine,2006,17717971
Brasseur R et al.,The biologically important surfactin lipopeptide induces nanoripples in supported lipid bilayers.,Langmuir,2007,17696376
Boucherat O et al.,Surfactant maturation is not delayed in human fetuses with diaphragmatic hernia.,PLoS Med.,2007,17676984
Romberg B et al.,Effect of liposome characteristics and dose on the pharmacokinetics of liposomes coated with poly(amino acid)s.,Pharm. Res.,2007,17674159
Schmidt R et al.,Time-dependent changes in pulmonary surfactant function and composition in acute respiratory distress syndrome due to pneumonia or aspiration.,Respir. Res.,2007,17662121
Buford MC et al.,A comparison of dispersing media for various engineered carbon nanoparticles.,Part Fibre Toxicol,2007,17655771
Ramundo-Orlando A et al.,Permeability changes induced by 130 GHz pulsed radiation on cationic liposomes loaded with carbonic anhydrase.,Bioelectromagnetics,2007,17620303
Oh KJ et al.,Role of phospholipase D2 in anti-apoptotic signaling through increased expressions of Bcl-2 and Bcl-xL.,J. Cell. Biochem.,2007,17541981
CordomÃÂ­ A and Perez JJ,Molecular dynamics simulations of rhodopsin in different one-component lipid bilayers.,J Phys Chem B,2007,17530884
Chang YJ et al.,Dioleoyl phosphatidic acid increases intracellular Ca2+ through endogenous LPA receptors in C6 glioma and L2071 fibroblasts.,Prostaglandins Other Lipid Mediat.,2007,17499746
Gerber F et al.,Potential use of fluorocarbons in lung surfactant therapy.,Artif Cells Blood Substit Immobil Biotechnol,2007,17453705
Panicker L,Effect of propyl paraben on the dipalmitoyl phosphatidic acid vesicles.,J Colloid Interface Sci,2007,17451735
Yu H et al.,Selective reconstitution of liver cholesterol biosynthesis promotes lung maturation but does not prevent neonatal lethality in Dhcr7 null mice.,BMC Dev. Biol.,2007,17408495
Saitoh M et al.,Increase of ceramide monohexoside and dipalmitoyl glycerophospholipids in the brain of Zellweger syndrome.,Neurosci. Lett.,2007,17399899
De Simone F et al.,Electron spin-echo studies of spin-labelled lipid membranes and free fatty acids interacting with human serum albumin.,Biochim. Biophys. Acta,2007,17397796
Rezler EM et al.,Targeted drug delivery utilizing protein-like molecular architecture.,J. Am. Chem. Soc.,2007,17397150
MorrÃÂ© DJ et al.,ATP-dependent and drug-inhibited vesicle enlargement reconstituted using synthetic lipids and recombinant proteins.,Biofactors,2006,17379941
Zhang J et al.,"Tetracaine-membrane interactions: effects of lipid composition and phase on drug partitioning, location, and ionization.",Biophys. J.,2007,17351014
Koban A and Bernhard G,Uranium(VI) complexes with phospholipid model compounds--a laser spectroscopic study.,J. Inorg. Biochem.,2007,17320184
Cogo PE et al.,Surfactant disaturated-phosphatidylcholine kinetics in acute respiratory distress syndrome by stable isotopes and a two compartment model.,Respir. Res.,2007,17313681
CordomÃÂ­ A et al.,Effect of different treatments of long-range interactions and sampling conditions in molecular dynamic simulations of rhodopsin embedded in a dipalmitoyl phosphatidylcholine bilayer.,J Comput Chem,2007,17269123
Cournia Z et al.,"Differential effects of cholesterol, ergosterol and lanosterol on a dipalmitoyl phosphatidylcholine membrane: a molecular dynamics simulation study.",J Phys Chem B,2007,17261058
Yan W et al.,The melting of pulmonary surfactant monolayers.,J. Appl. Physiol.,2007,17194731
de Joannis J et al.,Equilibrium distributions of dipalmitoyl phosphatidylcholine and dilauroyl phosphatidylcholine in a mixed lipid bilayer: atomistic semigrand canonical ensemble simulations.,J Phys Chem B,2006,17181235
Nieh MP et al.,Spontaneously forming ellipsoidal phospholipid unilamellar vesicles and their interactions with helical domains of saposin C.,Langmuir,2006,17154581
Xia B et al.,Pseudomonas aeruginosa mucoid strain 8830 binds glycans containing the sialyl-Lewis x epitope.,Glycoconj. J.,2007,17139557
Mikic I et al.,"A live cell, image-based approach to understanding the enzymology and pharmacology of 2-bromopalmitate and palmitoylation.",Meth. Enzymol.,2006,17110192
Sezer AD et al.,In vitro evaluation of enrofloxacin-loaded MLV liposomes.,Drug Deliv,2007,17107930
Wright LC et al.,Cryptococcal lipid metabolism: phospholipase B1 is implicated in transcellular metabolism of macrophage-derived lipids.,Eukaryotic Cell,2007,17099081
Gerber F et al.,The detrimental effect of serum albumin on the re-spreading of a dipalmitoyl phosphatidylcholine Langmuir monolayer is counteracted by a fluorocarbon gas.,Biochim. Biophys. Acta,2007,17097604
Mansour HM and Zografi G,The relationship between water vapor absorption and desorption by phospholipids and bilayer phase transitions.,J Pharm Sci,2007,17080427
Benda A et al.,Fluorescence lifetime correlation spectroscopy combined with lifetime tuning: new perspectives in supported phospholipid bilayer research.,Langmuir,2006,17073482
El-Ridy MS et al.,Biological evaluation of pyrazinamide liposomes for treatment of Mycobacterium tuberculosis.,Int J Pharm,2007,17049192
Vitovic P et al.,Study of calix[4]resorcinarene-dopamine complexation in mixed phospholipid monolayers formed at the air-water interface.,Biochim. Biophys. Acta,2006,17010930
Ruhela D et al.,Efficient synthesis of an aldehyde functionalized hyaluronic acid and its application in the preparation of hyaluronan-lipid conjugates.,Bioconjug. Chem.,"",16984148
Massey JB and Pownall HJ,Structures of biologically active oxysterols determine their differential effects on phospholipid membranes.,Biochemistry,2006,16939227
Mudgil P et al.,Interactions of poly(tert-butyl acrylate)-poly(styrene) diblock copolymers with lipids at the air-water interface.,Langmuir,2006,16922549
Erilov DA et al.,Water concentration profiles in membranes measured by ESEEM of spin-labeled lipids.,J Phys Chem B,2005,16852481
Yin CL and Chang CH,Infrared spectroscopy analysis of mixed DPPC/fibrinogen layer behavior at the air/liquid interface under a continuous compression-expansion condition.,Langmuir,2006,16831006
Lehmler HJ et al.,Mixing of perfluorooctanesulfonic acid (PFOS) potassium salt with dipalmitoyl phosphatidylcholine (DPPC).,Colloids Surf B Biointerfaces,2006,16814996
Thirumoorthy K et al.,Semiempirical quantum mechanical calculations of dipolar interaction between dipyridamole and dipalmitoyl phosphatidyl choline in Langmuir monolayers.,Langmuir,2006,16732669
Forsey RW et al.,The effect of hyaluronic acid and phospholipid based lubricants on friction within a human cartilage damage model.,Biomaterials,2006,16701868
Sauer I et al.,Dipalmitoylation of a cellular uptake-mediating apolipoprotein E-derived peptide as a promising modification for stable anchorage in liposomal drug carriers.,Biochim. Biophys. Acta,2006,16681993
Matsingou C et al.,Design and development of liposomes incorporating a bioactive labdane-type diterpene. In vitro growth inhibiting and cytotoxic activity against human cancer cell lines.,Biomed. Pharmacother.,2006,16675195
Cabaleiro-Lago C et al.,Effects of zwitterionic vesicles on the reactivity of benzoyl chlorides.,J Phys Chem B,2006,16623541
Cavalcanti LP et al.,Lipid model membranes for drug interaction study.,Eur. Biophys. J.,2006,16598469
Hashizaki K et al.,Calorimetry and cryo-transmission electron microscopic studies of PEG2000-grafted liposomes.,Chem. Pharm. Bull.,2006,16595966
Gupta S et al.,"New pharmaceutical microemulsion system for encapsulation and delivery of diospyrin, a plant-derived bioactive quinonoid compound.",Drug Deliv,2006 May-Jun,16556571
Herbig ME et al.,The cell penetrating peptides pVEC and W2-pVEC induce transformation of gel phase domains in phospholipid bilayers without affecting their integrity.,Biochemistry,2006,16533042
Postle AD et al.,Lipidomics of cellular and secreted phospholipids from differentiated human fetal type II alveolar epithelial cells.,J. Lipid Res.,2006,16513897
Gerber F et al.,Fluidization of a dipalmitoyl phosphatidylcholine monolayer by fluorocarbon gases: potential use in lung surfactant therapy.,Biophys. J.,2006,16500985
Sharp JM et al.,Direct measurement of forces between a colloidal particle and a phospholipid bilayer.,J Colloid Interface Sci,2006,16500670
Stottrup BL and Keller SL,Phase behavior of lipid monolayers containing DPPC and cholesterol analogs.,Biophys. J.,2006,16461392
Xu Y et al.,Chemical synthesis and molecular recognition of phosphatase-resistant analogues of phosphatidylinositol-3-phosphate.,J. Am. Chem. Soc.,2006,16417379
Yamamoto Y et al.,Action mechanism of water soluble ethanol on phospholipid monolayers using a quartz crystal oscillator.,J Colloid Interface Sci,2006,16413028
Katano H et al.,Voltammetric behavior of the transfer of mono- and polyammonium ions across a phospholipid monolayer at the nitrobenzene/water interface.,Anal Sci,2005,16379400
Bothun GD et al.,Surface activity of lysozyme and dipalmitoyl phosphatidylcholine vesicles at compressed and supercritical fluid interfaces.,J Phys Chem B,2005,16375453
Song C et al.,Existence of lipid microdomains in bilayer of dipalmitoyl phosphatidylcholine (DPPC) and 1-stearoyl-2-docosahexenoyl phosphatidylserine (SDPS) and their perturbation by chlorpromazine: a 13C and 31P solid-state NMR study.,Biophys. Chem.,2006,16356624
Sinha Roy S et al.,"Inhibition of cholinephosphotransferase activity in lung injury induced by 2-chloroethyl ethyl sulfide, a mustard analog.",J. Biochem. Mol. Toxicol.,2005,16292752
MiÃÂ±ones J et al.,Structural and topographical characteristics of dipalmitoyl phosphatidic acid in Langmuir monolayers.,J Colloid Interface Sci,2002,16290613
Griese M et al.,"Sequential analysis of surfactant, lung function and inflammation in cystic fibrosis patients.",Respir. Res.,2005,16274485
Bartucci R et al.,Bipolar tetraether lipids: chain flexibility and membrane polarity gradients from spin-label electron spin resonance.,Biochemistry,2005,16274248
Panicker L and Mishra KP,Nuclear magnetic resonance and thermal studies on the interaction between salicylic acid and model membranes.,Biophys. Chem.,2006,16263205
Carmieli R et al.,Utilizing ESEEM spectroscopy to locate the position of specific regions of membrane-active peptides within model membranes.,Biophys. J.,2006,16258052
Kuo RR et al.,Induced removal of dipalmitoyl phosphatidylcholine by the exclusion of fibrinogen from compressed monolayers at air/liquid interfaces.,J Colloid Interface Sci,2003,16256461
Burt DP et al.,Scanning electrochemical microscopy as a probe of Ag+ binding kinetics at Langmuir phospholipid monolayers.,Phys Chem Chem Phys,2005,16189617
Kanintronkul Y et al.,Insertion behavior of the Bacillus thuringiensis Cry4Ba insecticidal protein into lipid monolayers.,Arch. Biochem. Biophys.,2005,16171774
Miano F et al.,Viscoelastic properties of insoluble amphiphiles at the air/water interface.,J Colloid Interface Sci,2006,16168432
Nobata K et al.,Inhaled lysophosphatidylcholine provokes bronchoconstriction in guinea pigs in vivo.,Eur. J. Pharmacol.,2005,16150438
Kawasaki T et al.,Nonfibrous beta-structured aggregation of an Abeta model peptide (Ad-2alpha) on GM1/DPPC mixed monolayer surfaces.,J Colloid Interface Sci,2006,16139838
