ï»¿Author,Title,Journal,Published_year,PMID
Schalm SW et al.,Diurnal serum levels of primary conjugated bile acids. Assessment by specific radioimmunoassays for conjugates of cholic and chenodeoxycholic acid.,Gut,1978,569619
Stiehl A et al.,"Pool size, synthesis, and turnover of sulfated and nonsulfated cholic acid and chenodeoxycholic acid in patients with cirrhosis of the liver.",Gastroenterology,1978,631488
Dayal B et al.,Absolute configuration of pentahydroxy bile alcohols excreted by patients with cerebrotendinous xanthomatosis: a circular dichroism study.,J. Lipid Res.,1978,632682
Pennington CR et al.,Serum bile acids in patients with viral hepatitis.,Scand. J. Gastroenterol.,1978,635449
Matern S and Gerok W,[Determination of bile acids by radioimmunoassays (author's transl)].,Z Gastroenterol,1978,636510
Joubert P,An in vivo investigation of the negative chronotropic effect of cholic acid in the rat.,Clin. Exp. Pharmacol. Physiol.,1978 Jan-Feb,639354
Joubert P,Cholic acid and the heart: in vitro studies of the effect on heart rate and myocardial contractility in the rat.,Clin. Exp. Pharmacol. Physiol.,1978 Jan-Feb,639363
Sytnik IA and Klimniuk SI,[Combined action of aminoglycoside group antibiotics and bile acids on staphylococci].,Antibiotiki,1978,646333
Pageaux JF et al.,[Postprandial variations in serum bile acid levels in humans free of hepatic or intestinal diseases (author's transl)].,Clin. Chim. Acta,1978,647975
Laatikainen T et al.,Biliary bile acids in uncomplicated pregnancy and in cholestasis of pregnancy.,Clin. Chim. Acta,1978,647976
Haber LR et al.,Bile acid conjugation in organ culture of human fetal liver.,Gastroenterology,1978,648811
Anwer MS and Hegner D,Effect of Na on bile acid uptake by isolated rat hepatocytes. Evidence for a heterogeneous system.,Hoppe-Seyler's Z. Physiol. Chem.,1978,649053
LaRusso NF et al.,Determinants of fasting and postprandial serum bile acid levels in healthy man.,Am J Dig Dis,1978,677089
Poupon RY et al.,[Serum bile acid level and cholic acid disappearance rate in alcoholic liver disease (author's transl)].,Gastroenterol. Clin. Biol.,1978,680472
Scott AJ,Epithelial cell proliferation in diverse models of experimental cholelithiasis.,Gut,1978,680589
Laatikainen TJ et al.,Fetal sulfated and nonsulfated bile acids in intrahepatic cholestasis of pregnancy.,J. Lab. Clin. Med.,1978,681810
Grigorescu M et al.,Metabolism of bile acids by strains of Acinetobacter anitratum and Acinetobacter lwoffii.,Am. J. Gastroenterol.,1978,685951
Yousef IM et al.,Bile acid synthesis in isolated rat hepatocytes.,Can. J. Biochem.,1978,688065
Yahiro K et al.,Effect of coprophagy on bile acid metabolism in the rabbit.,Gastroenterol. Jpn.,1979,575102
Niessen KH,[The significance of cholic-acid determination in intestinal fluid for the interpretation of the genesis of exocrine pancreatic insufficiency in infancy and childhood].,Monatsschr Kinderheilkd,1978,651933
Anwer MS et al.,Inhibition of hepatic uptake of bile acids by rifamycins.,Naunyn Schmiedebergs Arch. Pharmacol.,1978,652048
Haslewood GA et al.,Bile salts of the green turtle Chelonia mydas (L.),Biochem. J.,1978,656052
Nervi FO et al.,Bile acid pool changes and regulation of cholate synthesis in experimental diabetes.,Biochim. Biophys. Acta,1978,656452
Shimada K et al.,Studies on steroids. CXXVIII. Separation and determination of bile acids by high-performance liquid chromatography.,J. Chromatogr.,1978,659544
Alpers DH and Grimme N,Effect ob broad-spectrum antibiotics on in vitro synthesis of DNA in the rabbit colon.,J. Infect. Dis.,1978,659921
Goto J et al.,A new method for simultaneous determination of bile acids in human bile without hydrolysis.,Clin. Chim. Acta,1978,668136
Andreeva NI and Sharova SA,[The effect produced by pyrazidol on the gastrointestinal tract].,Farmakol Toksikol,1978 Jun-Aug,668867
Hanson RF and Williams GC,"Effect of taurocholate on the conversion of 3alpha, 7alpha, 12alpha-trihydroxy-5beta-cholestan-26-oic acid into cholic acid.",Steroids,1978,694969
Burcharth F et al.,[Treatment of retained common bile duct calculi by infusion of cholic acid and heparin through a T-tube].,Ugeskr. Laeg.,1978,695118
Milsmann MH et al.,The preparation of large single bilayer liposomes by a fast and controlled dialysis.,Biochim. Biophys. Acta,1978,698210
Weinberg PB et al.,Preparation of radioactive iodinated cholylhistamine for use in the radioimmunoassay of cholic acid.,Steroids,1977,611631
DÃÂ©lÃÂ¨ze G and Paumgartner G,Bile acids in serum and bile of infants with cholestatic syndromes.,Helv Paediatr Acta,1977,617961
Ponz De Leon M et al.,Physiological factors influencing serum bile acid levels.,Gut,1978,624503
Samuelson K et al.,Serum bile acids after a test meal in Crohn's disease.,Scand. J. Clin. Lab. Invest.,1979,531481
AndersÃÂ©n E,The effect of cholestyramine on bile acid kinetics in healthy controls.,Scand. J. Gastroenterol.,1979,531498
Batta AK et al.,"Configuration at C-25 in 3 alpha, 7 alpha, 12 alpha-trihydroxy-5 beta-cholestan-26-oic acid by X-ray crystallography.",J. Lipid Res.,1979,533828
Ishitani R et al.,Partial purification and immunological aspects of carboxylesterase from rat liver microsomes.,Jpn. J. Pharmacol.,1979,537261
Kuriyama K et al.,Simultaneous determination of biliary cile acids in rat: electron impact and ammonia chemical ionization mass spectrometric analyses of bile acids.,Steroids,1979,538777
Tenneson ME et al.,The degradation of cholic acid by Pseudomonas sp. N.C.I.B. 10590.,Biochem. J.,1979,540054
Pennington CR et al.,Serum bile acids in the diagnosis of hepatobiliary disease.,Gut,1977,590851
Laatikainen T,Fetomaternal relationships of serum bile acids in uncomplicated pregnancy.,Scand. J. Clin. Lab. Invest.,1977,594640
Owen RW et al.,The degradation of cholic acid and deoxycholic acid by Bacteroides species under strict anaerobic conditions.,Biochem. Soc. Trans.,1977,598575
Summerfield JA et al.,Evidence for renal control of urinary excretion of bile acids and bile acid sulphates in the cholestatic syndrome.,Clin Sci Mol Med,1977,606464
Haeffner LJ et al.,Analysis of the conjugated bile acid distribution in human intestinal aspirates using gas liquid chromatography.,Ann. Clin. Lab. Sci.,1976 Jan-Feb,1247280
FrÃÂ¶hling W and Stiehl A,Bile salt glucuronides: identification and quantitative analysis in the urine of patients with cholestasis.,Eur. J. Clin. Invest.,1976,1253809
Ludwig B and Kindl H,Plant microbody proteins. II. Purification and characterization of the major protein component (SP-63) of peroxisome membranes.,Hoppe-Seyler's Z. Physiol. Chem.,1976,1254245
Beher WT and Lin GJ,Specificity of oxidation of bile-salt hydroxyl groups by crude extracts of Pseudomonas testosteroni (ATCC 11996) used in determining bile salts.,Clin. Chem.,1975,1164792
Britton DC et al.,The removal of retained gallstones from the common bile duct: experience with sodium cholate infusion and the Burhenne catheter.,Br J Surg,1975,1174780
Yousef IM and Fisher MM,Bile acid metabolism in mammals: IX. Conversion of chenodeoxycholic acid to cholic acid by isolated perfused rat liver.,Lipids,1975,1177672
Karbach IaI et al.,[Cholate formation and conjugation of bile acids in chronic calculous and noncalculous cholecystitis].,Ter. Arkh.,1975,1145449
BÃÂ¡rÃÂ¡ny EH,"In vitro uptake of bile acids by choroid plexus, kidney cortex and anterior uvea. I. The iodipamide-sensitive transport systems in the rabbit.",Acta Physiol. Scand.,1975,1146574
Yamori Y et al.,Pathogenesis of acute arterial fat deposition in spontaneously hypertensive rats.,Jpn. Circ. J.,1975,1152192
Pedersen L and Arnfred T,Kinetics and pool size of chenodeoxycholic acid in cholesterol gallstone patients.,Scand. J. Gastroenterol.,1975,1153952
Muto N et al.,Inhibition of serum alkaline phosphatase activity by phenylalanine and cholic acid.,Tohoku J. Exp. Med.,1975,1154373
Ranganathan S and Ramasarma T,The regulation of the biosynthesis of ubiquinone in the rat.,Biochem. J.,1975,1156398
Watkins JB et al.,Bile salt metabolism in the human premature infant. Preliminary observations of pool size and synthesis rate following prenatal administration of dexamethasone and phenobarbital.,Gastroenterology,1975,1158088
Hanson RF et al.,"The metabolism of 3alpha, 7alpha, 12alpha-trihydorxy-5beta-cholestan-26-oic acid in two siblings with cholestasis due to intrahepatic bile duct anomalies. An apparent inborn error of cholic acid synthesis.",J. Clin. Invest.,1975,1159074
Stiehl A et al.,Sulfation and renal excretion of bile salts in patients with cirrhosis of the liver.,Gastroenterology,1975,1112455
Yoshida T et al.,Bile acid metabolism in cirrhosis. IV. Characterization of the abnormality in deoxycholic acid metabolism.,Gastroenterology,1975,1116679
Hepner GW,Altered bile acid metabolism in vegetarians.,Am J Dig Dis,1975,1190202
Jaynes JM et al.,Photophosphorylation and related properties of reaggregated vesicles from spinach photosystem I particles.,Biochim. Biophys. Acta,1975,1191660
Kirwan WO et al.,Bile acids and colonic motility in the rabbit and the human.,Gut,1975,1193418
Pomare EW and Low-Beer TS,The selective inhibition of chenodeoxycholate synthesis by cholate metabolites in man.,Clin Sci Mol Med,1975,1126122
Cowen AE et al.,Biliary bile acid composition in Wilson's disease.,Mayo Clin. Proc.,1975,1127989
Korman MG et al.,Development of an intravenous bile acid tolerance test. Plasma disappearance of cholylglycine in health.,N. Engl. J. Med.,1975,1128571
LaRusso NF et al.,Validity and sensitivity of an intravenous bile acid tolerance test in patients with liver disease.,N. Engl. J. Med.,1975,1128572
Pardridge WM and Jefferson LS,Liver uptake of amino acids and carbohydrates during a single circulatory passage.,Am. J. Physiol.,1975,1130516
O SY and Dupont J,Identification and quantitation of cholanoic acids in hepatic and extra-hepatic tissues of rat.,Lipids,1975,1134222
Einarsson K et al.,The formation of bile acids in patients with portal liver cirrhosis.,Scand. J. Gastroenterol.,1975,1138333
Matern S et al.,[Immunologic studies with deoxycholic acid and cholic acid in rabbits].,Verh Dtsch Ges Inn Med,1975,1229472
Watanabe B and Ayaki Y,Supplementary studies on metabolism of dehydrocholic acid: conversion to cholic acid in the rat liver.,Yonago Acta Med,1975,1232707
Harada T,Studies on biliary bile acid metabolism in hepato-biliary diseases.,Gastroenterol. Jpn.,1975,1234096
Karbach IaI et al.,[Influence of polychlorpinene on the cholate forming and conjugating functions of the liver].,Farmakol Toksikol,1975 Jul-Aug,1213143
Parmentier G and Eyssen H,Synthesis of the specific monosulfates of cholic acid.,Steroids,1975,1216259
v Bergmann K et al.,[Conjugation of chenodeoxycholic acid and cholic acid during passage through liver].,Schweiz Med Wochenschr,1975,1124368
Balistreri WF et al.,"Validation of use of 11,12-2H-labeled chenodeoxycholic acid in isotope dilution measurements of bile acid kinetics in man.",Pediatr. Res.,1975,1103070
Schulze PJ et al.,Proceedings: The influence of cholic acid (CA) and dehydrocholic acid (DCA) on the biliary excretion of sulfobromophthalein (BSP) and of BSP-GSH in rats.,Naunyn Schmiedebergs Arch. Pharmacol.,1975,1143483
Hoffman NE et al.,Hepatic bile acid transport: effect of conjugation and position of hydroxyl groups.,Am. J. Physiol.,1975,1163658
Beher WT et al.,The effects of cholecystectomy on the bile salt pool of the syrian hamster.,Digestion,1977,863136
Hayakawa S and Fujiwara T,"Microbiological degradation of bile acids, further degradation of a cholic acid metabolite containing the hexahydroindane nucleus by Corynebacterium equi.",Biochem. J.,1977,849290
Ferrari A et al.,On the mechanism of cholic acid 7alpha-dehydroxylation by a Clostridium bifermentans cell-free extract.,FEBS Lett.,1977,852579
Javitt NB et al.,Serum bile acid patterns in neonatal hepatitis and extrahepatic biliary atresia.,J. Pediatr.,1977,856962
Ginsberg RL et al.,Hepatic 3-hydroxy-3-methylglutaryl CoA reductase activity in hamsters on a lithogenic diet.,J. Lab. Clin. Med.,1977,858970
Strange RC et al.,Binding of bile acids by 100 000g supernatants from rat liver.,Biochem. J.,1977,869910
Niggli V et al.,Characteristics of the active transport of Ca2+ by submitochondrial vesicles.,Eur. J. Biochem.,1978,710397
Sund RB and Jacobsen DN,In vivo reversibility of the jejunal glucose and cation transport alteration caused by intraluminal surfactants in the rat.,Acta Pharmacol Toxicol (Copenh),1978,726899
Rudnick G and Nelson PJ,Reconstitution of 5-hydroxytryptamine transport from cholate-disrupted platelet plasma membrane vesicles.,Biochemistry,1978,728400
Eldefrawi ME et al.,Acetylcholine receptor and ionic channel of Torpedo electroplax: binding of perhydrohistrionicotoxin to membrane and solubilized preparations.,Biochemistry,1978,728410
Braganza JM et al.,A comparison of the pepsin stimulating effects of secretin preparations.,J. Physiol. (Lond.),1976,781217
Reichen J and Paumgartner G,Uptake of bile acids by perfused rat liver.,Am. J. Physiol.,1976,788526
Oltmann LF et al.,"The correlation between the protein composition of cytoplasmic membranes and the formation of nitrate reductase A, chlorate reductase C and tetrathionate reductase in Proteus mirabilis wild type and some cholate resistant mutants.",Arch. Microbiol.,1976,797338
Bellini AM et al.,[Antibacterial activity of the derivatives of cholic acid (author's transl)].,Ann Sclavo,1976 May-Jun,798553
Hayakawa S et al.,Microbiological degradation of bile acids. The preparation of hexahydroindane derivatives as substrates for studying cholic acid degradation.,Biochem. J.,1977,883962
Dasher CA et al.,Radioimmunoassay of serum bile acid levels in biopsy-proved cirrhosis.,South. Med. J.,1977,887983
Sacquet E et al.,[Action of the microbial flora of the digestive tract on the biosynthesis of cholic acid in the rat (author's transl)].,Biochim. Biophys. Acta,1977,889897
Gullikson GW et al.,Effects of anionic surfactants on hamster small intestinal membrane structure and function: relationship to surface activity.,Gastroenterology,1977,892348
Angelin B and BjÃÂ¶rkhem I,Postprandial serum bile acids in healthy man. Evidence for differences in absorptive pattern between individual bile acids.,Gut,1977,892604
Rock CO et al.,Properties of dihydroxyacetone phosphate acyltransferase in the harderian gland.,J. Biol. Chem.,1977,893411
Hanson RF et al.,"Hepatic lesions and hemolysis following administration of 3alpha, 7alpha, 12alpha-trihydroxy-5beta-cholestan-26-oyl taurine to rats.",J. Lab. Clin. Med.,1977,894105
Goldberg AC et al.,Origin of hypercholesterolemia in chronic experimental nephrotic syndrome.,Kidney Int.,1977,894913
Laatikainen T and Ikonen E,Serum bile acids in cholestasis of pregnancy.,Obstet Gynecol,1977,896101
Peterlik M,"[Experimental cholestasis by dibucaine and harmaline: effects on bile flow and hepatic transport of bile acids, ethacrynic acid and ouabain (author's transl)].",Wien. Klin. Wochenschr.,1977,899025
Gaginella TS et al.,"Rabbit ileal mucosa exposed to fatty acids, bile acids, and other secretagogues. Scanning electron microscopic appearances.",Am J Dig Dis,1977,900093
Suzuki T et al.,Reversible changes in circular dichroism spectra of cattle rhodopsin and isorhodopsin.,Biochim. Biophys. Acta,1977,901803
Hanson RF and Williams GC,"Metabolism of 3alpha, 7alpha, 12alpha-trihydroxy-5beta-cholestan-26-oic acid in normal subjects with an intact enterohepatic circulation.",J. Lipid Res.,1977,903710
Roda A et al.,"Development, validation, and application of a single-tube radioimmunoassay for cholic and chenodeoxycholic conjugated bile acids in human serum.",Clin. Chem.,1977,912876
Roda A et al.,Determination of 14CO2 in breath and 14C in stool after oral administration of cholyl-1-[14C]glycine: clinical application.,Clin. Chem.,1977,912878
McClelland MJ et al.,Binding of cholic acid to soluble proteins from rat liver.,FEBS Lett.,1977,913599
Ahlberg J et al.,Individual bile acids in portal venous and systemic blood serum of fasting man.,Gastroenterology,1977,913977
Angelico M et al.,Fasting and postprandial serum bile acids as a screening test for hepatocellular disease.,Am J Dig Dis,1977,920703
Zwizinski C and Wickner W,Studies of asymmetric membrane assembly.,Biochim. Biophys. Acta,1977,921977
de Oliveira Filgueiras OM et al.,Availability of lysophosphatidylcholine in single bilayer vesicles for hydrolysis by lysophospholipase.,Lipids,1978,750831
Goto J et al.,Separation of sulfated bile acids by high-performance liquid chromatography.,Lipids,1978,750832
Jakab F et al.,Formation of cholesterol gallstones: the role of metabolic factors and of congestion.,Acta Chir Acad Sci Hung,1978,757917
MÃÂ¤entausta O and JÃÂ¤nne O,"Radioimmunoassay of conjugated cholic acid, chenodeoxycholic acid, and deoxycholic acid from human serum, with use of 125I-labeled ligands.",Clin. Chem.,1979,759020
Hoffmann FM,Solubilization and reconstitution of dopamine-sensitive adenylate cyclase from bovine caudate nucleus.,J. Biol. Chem.,1979,762055
Hall PF et al.,Adrenocortical cytochrome P-450 side chain cleavage. Preparation of membrane-bound side chain cleavage system from purified components.,J. Biol. Chem.,1979,762078
Angelin B et al.,Bile acid kinetics in relation to endogenous tryglyceride metabolism in various types of hyperlipoproteinemia.,J. Lipid Res.,1978,731122
Angelin B et al.,Effect of cholestyramine on bile acid kinetics in patients with portal cirrhosis of the liver. Evidence of a selective defect in the formation of cholic acid.,Am J Dig Dis,1978,736017
Strange RC et al.,Cytosolic and nuclear distribution of radiolabelled glycocholic acid and endogenous cholic acid conjugates in rat liver.,Biochem. Soc. Trans.,1978,744379
Morita T et al.,Clinical significance of serum bile acid measurement in liver diseases.,Gastroenterol. Jpn.,1978,748093
Virji M and Knowles PF,Protein-lipid interactions in cytochrome oxidase from Saccharomyces cerevisiae. Effects of detergents and reconstitution of enzyme activity by phospholipids by using cholate-mediated exchange.,Biochem. J.,1978,204296
Siedow JN et al.,"The preparation and characterization of highly purified, enzymically active complex III from baker's yeast.",J. Biol. Chem.,1978,204648
Epstein M and Racker E,Reconstitution of carbamylcholine-dependent sodium ion flux and desensitization of the acetylcholine receptor from Torpedo californica.,J. Biol. Chem.,1978,690117
Kroker R et al.,The age dependence of bile acid metabolism in rats.,Aktuelle Gerontol,1977,22256
Macdonald IA et al.,Effect of pH on bile salt degradation by mixed fecal cultures.,Steroids,1978,31016
Ho KJ et al.,Characterization and determination of the activity of biliary beta-glucuronidase in rats.,J. Lab. Clin. Med.,1979,35579
Stellwag EJ and Hylemon PB,7alpha-Dehydroxylation of cholic acid and chenodeoxycholic acid by Clostridium leptum.,J. Lipid Res.,1979,36438
Wrigglesworth JM and Nicholls P,Turnover and vectorial properties of cytochrome c oxidase in reconstituted vesicles.,Biochim. Biophys. Acta,1979,37902
Taniguchi H et al.,Interaction between NADPH-cytochrome P-450 reductase and cytochrome P-450 in the membrane of phosphatidylcholine vesicles.,Biochim. Biophys. Acta,1979,103585
Falaiye JM,The dietary fibre theory and bile salt pattern in Nigerians.,Afr J Med Med Sci,1978,108934
Stone RA,Cholic acid accumulation by the ciliary body and by the iris of the primate eye.,Invest. Ophthalmol. Vis. Sci.,1979,110724
Bock KW et al.,Purification of rat-liver microsomal UDP-glucuronyltransferase. Separation of two enzyme forms inducible by 3-methylcholanthrene or phenobarbital.,Eur. J. Biochem.,1979,111930
Nishi N et al.,"Disintegration of Rhodospirillum rubrum chromatophore membrane into photoreaction units, reaction centers, and ubiquinone-10 protein with mixture of cholate and deoxycholate.",J. Biochem.,1979,118165
Batt AM et al.,Glucuronidation of 3-hydroxybenzo(a)pyrene in liver microsomes.,Med. Biol.,1979,118315
Thomassen PA,Urinary bile acids in late pregnancy and in recurrent cholestasis of pregnancy.,Eur. J. Clin. Invest.,1979,119641
Okawa Y and Yamaguchi T,Studies on phospholipases from Streptomyces. III. Purification and properties of Streptomyces hachijoensis phospholipase C.,J. Biochem.,1975,5411
Hanson RF et al.,"The metabolism of 3alpha, 7alpha, 12alpha-trihydroxy-5beta-cholestan-26-oic acid into cholic: an enzyme assay using homogenates of human liver.",J. Lipid Res.,1976,6604
Roseman TJ et al.,High-pressure liquid chromatographic determination of the 15-epimer of dinoprost in bulk drug.,J Pharm Sci,1976,6772
NÃÂºÃÂ±ez de Castro I and Holzer H,Studies on the proteinase-A inhibitor I3A from yeast.,Hoppe-Seyler's Z. Physiol. Chem.,1976,9353
Pohl RJ et al.,Cytochrome P-450 content and mixed-function oxidase activity in microsomes isolated from mouse skin.,Drug Metab. Dispos.,1976 Sep-Oct,10143
Stellwag EJ and Hylemon PB,Purification and characterization of bile salt hydrolase from Bacteroides fragilis subsp. fragilis.,Biochim. Biophys. Acta,1976,10993
Polokoff MA and Bell RM,Characterization of liver cholic acid coenzyme A ligase activity. Evidence that separate microsomal enzymes are responsible for cholic acid and fatty acid activation.,J. Biol. Chem.,1977,14145
Sone N et al.,Reconstitution of vesicles capable of energy transformation from phospholipids and adenosine triphosphatase of a thermophilic bacterium.,J. Biochem.,1977,14954
Ichihara K et al.,Activation of liver guanylate cyclase by bile salts and contaminants in crude secretin and pancreozymin preparations.,Biochim. Biophys. Acta,1977,15619
O'MÃÂ¡ille ER and Richards TG,Possible explanations for the differences in secretory characteristics between conjugated and free bile acids.,J. Physiol. (Lond.),1977,16125
Kazanina GA et al.,[Comparative study of the properties of lipase of microbial origin].,Prikl. Biokhim. Mikrobiol.,1976 Jul-Aug,17110
Vessey DA and Zakim D,Characterization of microsomal choloyl-coenzyme A synthetase.,Biochem. J.,1977,17401
Famaey JP and Whitehouse MW,About some common biochemical and pharmacological properties of bile salts and non steroidal anti-inflammatory drugs.,Arch. Int. Physiol. Biochim.,1978,83825
Desai HG et al.,Cholate concentration in the duodenum in protein malnutrition.,Indian J Med Sci,1978 Jul-Aug,98442
Melchior GW et al.,The effect of polyunsaturated fats on bile acid metabolism and cholelithiasis in squirrel monkeys.,Metab. Clin. Exp.,1978,99632
Sogawa K and Takahashi K,"A neutral proteinase of monkey liver microsomes. Solubilization, partial purification, and properties.",J. Biochem.,1979,42645
Hanna SD et al.,Alkaline phosphatase of basal lateral and brush border plasma membranes from intestinal epithelium.,J. Supramol. Struct.,1979,44535
Bessonova NV,[Examination of lipid complex and cholic acid in duodenal contents].,Lab Delo,1975,48585
Andersen RB and Bruusgaard A,Effect of the common bile acids on the fibrin/fibrinogen fragments in rheumatoid synovial fluid. A possible clue to the ameliorating effect of jaundice in rheumatoid arthritis.,Scand. J. Rheumatol.,1975,52191
Toouli J et al.,Gallstone dissolution in man using cholic acid and lecithin.,Lancet,1975,53604
Warner M et al.,Chromatographic and electrophoretic heterogeneity of the cytochromes P-450 solubilized from untreated rat liver.,Drug Metab. Dispos.,1978 Jul-Aug,80314
Leung KH and Hinkle PC,Reconstitution of ion transport and respiratory control in vesicles formed from reduced coenzyme Q-cytochrome c reductase and phospholipids.,J. Biol. Chem.,1975,385
Phan SH and Mahler HR,"Studies on cytochrome oxidase. Partial resolution of enzymes containing seven or six subunits, from yeast and beef heart, respectively.",J. Biol. Chem.,1976,1385
Accatino L and Simon FR,Identification and characterization of a bile acid receptor in isolated liver surface membranes.,J. Clin. Invest.,1976,3520
Roda A et al.,Determination of free and amidated bile acids by high-performance liquid chromatography with evaporative light-scattering mass detection.,J. Lipid Res.,1992,1402406
Ejderhamn J et al.,Long-term double-blind study on the influence of dietary fibres on faecal bile acid excretion in juvenile ulcerative colitis.,Scand. J. Clin. Lab. Invest.,1992,1360699
Shertzer HG and Racker E,Reconstitution and characterization of the adenine nucleotide transporter derived from bovine heart mitochondria.,J. Biol. Chem.,1976,4448
Elhardallou SB,The bile acids binding of the fibre-rich fractions of three starchy legumes.,Plant Foods Hum Nutr,1992,1323825
LaRusso NF et al.,"Dynamics of the enterohepatic circulation of bile acids. Postprandial serum concentrations of conjugates of cholic acid in health, cholecystectomized patients, and patients with bile acid malabsorption.",N. Engl. J. Med.,1974,4851463
Gomez MX and Polin D,Influence of cholic acid on the utilization of fats in the growing chicken.,Poult. Sci.,1974,4857433
Mekjian HS et al.,Colonic secretion of water and electrolytes induced by bile acids: perfusion studies in man.,J. Clin. Invest.,1971,4938344
Noll BW et al.,Bile acids. XXXV. Metabolism of 5 -cholestan-3 -ol in the Mongolian gerbil.,J. Lipid Res.,1972,5059202
Witzleben CL,Hepatic ultrastructural effects of cholic acid overload.,Exp. Mol. Pathol.,1972,5060121
Severina LO and Shust SM,[Transformation of cholic acid by cell-free extracts obtained from cell cultures of Mycobacterium mucosum 1210].,Izv Akad Nauk SSSR Biol,1971 Sep-Oct,5116646
Hanson RF and Williams G,Metabolism of deoxycholic acid in bile fistula patients.,J. Lipid Res.,1971,5124534
Ranken R et al.,Increased turnover of intestinal mucosal cells of germfree mice induced by cholic acid.,Proc. Soc. Exp. Biol. Med.,1971,5125525
Klaassen CD,Species differences in the choleretic response to bile salts.,J. Physiol. (Lond.),1972,5071398
Haslewood GA and TÃÂ¶kÃÂ©s L,Comparative studies of bile salts. A new type of bile salt from Arapaima gigas (Cuvier) (family Osteoglossidae).,Biochem. J.,1972,5073728
Harries JT and Sladen GE,"The effects of different bile salts on the absorption of fluid, electrolytes, and monosaccharides in the small intestine of the rat in vivo.",Gut,1972,5077170
Hepner GW et al.,Metabolism of steroid and amino acid moieties of conjugated bile acids in man. II. Glycine-conjugated dihydroxy bile acids.,J. Clin. Invest.,1972,5032530
Woodbury JF and Kern F,Fecal excretion of bile acids: a new technique for studying bile acid kinetics in patients with ileal resection.,J. Clin. Invest.,1971,5129306
Krag E and Phillips SF,Active and passive bile acid absorption in man. Perfusion studies of the ileum and jejunum.,J. Clin. Invest.,1974,4830231
Desai HG et al.,Cholate concentration in duodenal contents in non-cirrhotic portal fibrosis.,Indian J Med Sci,1973,4790416
Quevauviller A and CastaÃÂ±eda-Chalchat MA,[Comparative activity of a hydrocholeretic agent (sodium dehydrocholate) in the normal rat and in the rat with arthritis induced by Freund's adjuvant].,Ann Pharm Fr,1973,4794029
Exner T and Koppel JL,Cholate enhancement of interaction between thrombin and tosyl lysine chloromethyl ketone.,Biochim. Biophys. Acta,1973,4797462
Gruncharov V and Tashev T,[The choleretic effect of Bulgarian dill oil in white rats].,Eksp Med Morfol,1973,4806531
Soloway RD et al.,Triketocholanoic (dehydrocholic) acid. Hepatic metabolism and effect on bile flow and biliary lipid secretion in man.,J. Clin. Invest.,1973,4685091
Desai HG et al.,Mechanism of steatorrhoea in cirrhosis of liver: correlation between cholate concentration and BSP retention and vitamin B 12 excretion.,Indian J. Med. Res.,1972,4661656
Hilgert I et al.,"Chemical nature of mouse histocompatibility antigens. I. Solubilization of H-2 antigens by means of autolysis, cholate and high ionic strength.",Folia Biol. (Praha),1973,4778991
Vlahcevic ZR et al.,Bile acid metabolism in patients with cirrhosis. I. Kinetic aspects of cholic acid metabolism.,Gastroenterology,1971,5554239
Jackson BT et al.,Fetal bile salt metabolism. I. The metabolism of sodium cholate-14C in the fetal dog.,J. Clin. Invest.,1971,5578235
Klapdor R,[Distribution and excretion of 24-C14 cholic acid in man and demonstration of a multicompartmental metabolic model].,Klin. Wochenschr.,1971,5541786
van der Linden W and Bergman F,[Gallstone formation in mice. Effects of chenodesoxycholic acid compared with cholic acid].,Nord Med,1971,5547133
Haslewood GA,Bile salts of germ-free domestic fowl and pigs.,Biochem. J.,1971,5128663
Kaye MD et al.,Factors affecting plasma clearance of (14C) cholic acid in patients with cirrhosis.,Clin Sci Mol Med,1973,4522356
Ohnishi ST et al.,Solubilization and reconstitution of the calcium release channel of skeletal sarcoplasmic reticulum.,Membr Biochem,1985,2579312
Poulos A and Whiting MJ,"Identification of 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestan-26-oic acid, an intermediate in cholic acid synthesis, in the plasma of patients with infantile Refsum's disease.",J. Inherit. Metab. Dis.,1985,2581062
Sweeting J,Effect of cholecystectomy on bile acid kinetics.,Gastroenterology,1989,2583424
Bear CE et al.,Sodium-dependent taurocholate uptake by isolated rat hepatocytes occurs through an electrogenic mechanism.,Biochim. Biophys. Acta,1987,2443174
Schepers L et al.,Subcellular distribution and characteristics of trihydroxycoprostanoyl-CoA synthetase in rat liver.,Biochem. J.,1989,2521999
Carlson MD et al.,Characterization of the solubilized and reconstituted ATP-dependent vesicular glutamate uptake system.,J. Biol. Chem.,1989,2523394
Rector WG et al.,Renal sodium retention complicating alcoholic liver disease: relation to portosystemic shunting and liver function.,Hepatology,1990,2401452
Skrabanja AT et al.,Transport ratios of reconstituted (H+ + K+)-ATPase.,Biochim. Biophys. Acta,1987,2822107
Luu-The V et al.,Rat liver plasma membrane Ca2+- or Mg2+-activated ATPase. Evidence for proton movement in reconstituted vesicles.,Biochim. Biophys. Acta,1987,2822118
Botham KM,"The effect of ionophore A23187, verapamil, and dibutyryl cyclic AMP on bile acid synthesis in isolated rat hepatocytes.",Biochim. Biophys. Acta,1987,2822136
Hase T et al.,A carboxyl-terminal hydrophobic region of yeast cytochrome c1 is necessary for functional assembly into complex III of the respiratory chain.,J. Biochem.,1987,2822689
