ï»¿Author,Title,Journal,Published_year,PMID
Takeda Y et al.,Effects of the gap junction blocker glycyrrhetinic acid on gastrointestinal smooth muscle cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15528254
Sung MW and Li PC,"Chemical analysis of raw, dry-roasted, and honey-roasted licorice by capillary electrophoresis.",Electrophoresis,2004,15490450
Ermentrout B et al.,Model for transition from waves to synchrony in the olfactory lobe of Limax.,J Comput Neurosci,2004 Nov-Dec,15483397
Yim JS et al.,"Metabolic activities of ginsenoside Rb1, baicalin, glycyrrhizin and geniposide to their bioactive compounds by human intestinal microflora.",Biol. Pharm. Bull.,2004,15467199
Ammerpohl O et al.,HDACi phenylbutyrate increases bystander killing of HSV-tk transfected glioma cells.,Biochem. Biophys. Res. Commun.,2004,15464975
Matsui S et al.,Glycyrrhizin and related compounds down-regulate production of inflammatory chemokines IL-8 and eotaxin 1 in a human lung fibroblast cell line.,Int. Immunopharmacol.,2004,15454116
Fiore C et al.,On the mechanism of mitochondrial permeability transition induction by glycyrrhetinic acid.,Biochim. Biophys. Acta,2004,15450957
BÃÂ©rangÃÂ¨re C et al.,Rapid analysis of triterpenic acids by liquid chromatography using porous graphitic carbon and evaporative light scattering detection.,J Sep Sci,2004,15352713
Zhang QS et al.,[Targeted glycyrrhetinic acid to receptors of hepatic stellate cells for the treatment of rat liver fibrosis: a pilot study].,Zhonghua Gan Zang Bing Za Zhi,2004,15329226
Guillotin B et al.,Human primary endothelial cells stimulate human osteoprogenitor cell differentiation.,Cell. Physiol. Biochem.,2004,15319536
Breyer-Pfaff U et al.,Enantioselectivity of carbonyl reduction of 4-methylnitrosamino-1-(3-pyridyl)-1-butanone by tissue fractions from human and rat and by enzymes isolated from human liver.,Drug Metab. Dispos.,2004,15319331
Su X et al.,Novel 18beta-glycyrrhetinic acid analogues as potent and selective inhibitors of 11beta-hydroxysteroid dehydrogenases.,Bioorg. Med. Chem.,2004,15265495
Matchkov VV et al.,Junctional and nonjunctional effects of heptanol and glycyrrhetinic acid derivates in rat mesenteric small arteries.,Br. J. Pharmacol.,2004,15210581
Seul KH et al.,Adenoviral delivery of human connexin37 induces endothelial cell death through apoptosis.,Biochem. Biophys. Res. Commun.,2004,15194487
Krausse R et al.,"In vitro anti-Helicobacter pylori activity of Extractum liquiritiae, glycyrrhizin and its metabolites.",J. Antimicrob. Chemother.,2004,15190039
Liedert A et al.,Mechanical regulation of HB-GAM expression in bone cells.,Biochem. Biophys. Res. Commun.,2004,15184074
Vicker N et al.,A novel 18 beta-glycyrrhetinic acid analogue as a potent and selective inhibitor of 11 beta-hydroxysteroid dehydrogenase 2.,Bioorg. Med. Chem. Lett.,2004,15149687
Kanda H et al.,[Licorice of 'shakuyaku kanzou tou' induced pseudoaldosteronism].,Hinyokika Kiyo,2004,15148778
Majima T et al.,Pharmaceutical evaluation of liquorice before and after roasting in mice.,J. Pharm. Pharmacol.,2004,15142335
,,,,15137067
Li RS et al.,Different responsiveness in body weight and hepatic 11beta-hydroxysteroid dehydrogenase (11beta-HSD) type 1 mrna to 11beta-HSD inhibition by glycyrrhetinic acid treatment in obese and lean zucker rats.,Metab. Clin. Exp.,2004,15131764
Maser E,Significance of reductases in the detoxification of the tobacco-specific carcinogen NNK.,Trends Pharmacol. Sci.,2004,15120485
Takahashi H et al.,Glycyrrhetic acid-loaded microparticles: liver-specific delivery and therapeutic potential against carbon tetrachloride-induced hepatitis.,J. Pharm. Pharmacol.,2004,15099438
Fujino H and Regan JW,Prostaglandin F2alpha amplifies tumor necrosis factor-alpha promoter activity by the FPB prostanoid receptor.,Biochem. Biophys. Res. Commun.,2004,15094384
CalÃÂ² LA et al.,Effect of aldosterone and glycyrrhetinic acid on the protein expression of PAI-1 and p22(phox) in human mononuclear leukocytes.,J. Clin. Endocrinol. Metab.,2004,15070972
Edwards GO et al.,Gap junction communication dynamics and bystander effects from ultrasoft X-rays.,Br. J. Cancer,2004,15054470
Taira Z et al.,"Effects of Sho-saiko-to extract and its components, Baicalin, baicalein, glycyrrhizin and glycyrrhetic acid, on pharmacokinetic behavior of salicylamide in carbon tetrachloride intoxicated rats.",Food Chem. Toxicol.,2004,15046826
De Blasio BF et al.,"Global, synchronous oscillations in cytosolic calcium and adherence in bradykinin-stimulated Madin-Darby canine kidney cells.",Acta Physiol. Scand.,2004,15030375
,,,,15026033
,,,,14999743
Park HY et al.,Anti-allergic activity of 18beta-glycyrrhetinic acid-3-O-beta-D-glucuronide.,Arch. Pharm. Res.,2004,14969340
Gao QT et al.,Comparative pharmacokinetic behavior of glycyrrhetic acid after oral administration of glycyrrhizic acid and Gancao-Fuzi-Tang.,Biol. Pharm. Bull.,2004,14758039
Gareri P et al.,Influence of carbenoxolone on the anticonvulsant efficacy of conventional antiepileptic drugs against audiogenic seizures in DBA/2 mice.,Eur. J. Pharmacol.,2004,14729381
He JX et al.,Repetitive administration of Shaoyao-Gancao-tang to rats restores the bioavailability of glycyrrhizin reduced by antibiotic treatment.,J. Pharm. Pharmacol.,2003,14713369
Zhang J et al.,Synthesis of a targeting drug for antifibrosis of liver; a conjugate for delivering glycyrrhetin to hepatic stellate cells.,Glycoconj. J.,2002,14707489
Thust R et al.,Cytogenetic detection of a trans-species bystander effect: induction of sister chromatid exchanges in murine 3T3 cells by ganciclovir metabolized in HSV thymidine kinase gene-transfected Chinese hamster ovary cells.,Mutagenesis,2004,14681310
Xia Y and Nawy S,The gap junction blockers carbenoxolone and 18beta-glycyrrhetinic acid antagonize cone-driven light responses in the mouse retina.,Vis. Neurosci.,2003 Jul-Aug,14658771
Um SJ et al.,Synthesis of new glycyrrhetinic acid (GA) derivatives and their effects on tyrosinase activity.,Bioorg. Med. Chem.,2003,14642578
Walker BR and Seckl JR,11beta-hydroxysteroid dehydrogenase type 1 as a novel therapeutic target in metabolic and neurodegenerative disease.,Expert Opin. Ther. Targets,2003,14640912
Salvi M et al.,Glycyrrhetinic acid-induced permeability transition in rat liver mitochondria.,Biochem. Pharmacol.,2003,14637195
Salari MH and Kadkhoda Z,In vitro antibacterial effects of glycyrrhetinic acid on periodontopathogenic and capnophilic bacteria isolated from adult periodontitis.,Clin. Microbiol. Infect.,2003,14616694
Armanini D et al.,Effect of licorice on the reduction of body fat mass in healthy subjects.,J. Endocrinol. Invest.,2003,14594116
Armanini D et al.,Licorice consumption and serum testosterone in healthy man.,Exp. Clin. Endocrinol. Diabetes,2003,14520600
Braet K et al.,"Pharmacological sensitivity of ATP release triggered by photoliberation of inositol-1,4,5-trisphosphate and zero extracellular calcium in brain endothelial cells.",J. Cell. Physiol.,2003,14502560
Zaniboni M et al.,Proton permeation through the myocardial gap junction.,Circ. Res.,2003,12958146
Zhang YW et al.,The gap junction-independent tumor-suppressing effect of connexin 43.,J. Biol. Chem.,2003,12952975
Huang SH et al.,Effects of 18beta-glycyrrhetinic acid on the junctional complex and steroidogenesis in rat adrenocortical cells.,J. Cell. Biochem.,2003,12938154
Lanz B et al.,Angiotensin II regulates 11beta-hydroxysteroid dehydrogenase type 2 via AT2 receptors.,Kidney Int.,2003,12911547
El-Sabban ME et al.,ECM-induced gap junctional communication enhances mammary epithelial cell differentiation.,J. Cell. Sci.,2003,12893812
Armanini D et al.,Pseudohyperaldosteronism: pathogenetic mechanisms.,Crit Rev Clin Lab Sci,2003,12892318
Zuo F et al.,Pharmacokinetic study on the multi-constituents of Huangqin-Tang decoction in rats.,Biol. Pharm. Bull.,2003,12843610
Shimoyama Y et al.,Effects of glycyrrhetinic acid derivatives on hepatic and renal 11beta-hydroxysteroid dehydrogenase activities in rats.,J. Pharm. Pharmacol.,2003,12841942
Sung YJ et al.,Intercellular calcium waves mediate preferential cell growth toward the wound edge in polarized hepatic cells.,Exp. Cell Res.,2003,12837277
Kawakami F et al.,"Characterization of complement C3 as a glycyrrhizin (GL)-binding protein and the phosphorylation of C3alpha by CK-2, which is potently inhibited by GL and glycyrrhetinic acid in vitro.",J. Biochem.,2003,12761187
Okamura N et al.,Simultaneous determination of glycyrrhizin metabolites formed by the incubation of glycyrrhizin with rat feces by semi-micro high-performance liquid chromatography.,Biol. Pharm. Bull.,2003,12736507
Ye ZC et al.,Functional hemichannels in astrocytes: a novel mechanism of glutamate release.,J. Neurosci.,2003,12736329
Hosseinzadeh H and Nassiri Asl M,"Anticonvulsant, sedative and muscle relaxant effects of carbenoxolone in mice.",BMC Pharmacol.,2003,12720572
RansjÃÂ¶ M et al.,Expression of connexin 43 mRNA in microisolated murine osteoclasts and regulation of bone resorption in vitro by gap junction inhibitors.,Biochem. Biophys. Res. Commun.,2003,12684060
Asklund T et al.,Gap junction-mediated bystander effect in primary cultures of human malignant gliomas with recombinant expression of the HSVtk gene.,Exp. Cell Res.,2003,12651152
,,,,12642869
Ito C et al.,Polyprenylated benzophenones from Garcinia assigu and their potential cancer chemopreventive activities.,J. Nat. Prod.,2003,12608850
Higaki Y et al.,Selective and potent inhibitors of human 20alpha-hydroxysteroid dehydrogenase (AKR1C1) that metabolizes neurosteroids derived from progesterone.,Chem. Biol. Interact.,2003,12604236
,,,,12604230
Lin SH et al.,Hypokalaemia and paralysis.,QJM,2003,12589014
,,,,12574791
Takechi M et al.,Biological activities of synthetic saponins and cardiac glycosides.,Phytother Res,2003,12557254
van Uum SH et al.,"Short-term cortisol infusion in the brachial artery, with and without inhibiting 11 beta-hydroxysteroid dehydrogenase, does not alter forearm vascular resistance in normotensive and hypertensive subjects.",Eur. J. Clin. Invest.,2002,12534445
Braet K et al.,"Photoliberating inositol-1,4,5-trisphosphate triggers ATP release that is blocked by the connexin mimetic peptide gap 26.",Cell Calcium,2003,12526886
Solomon IC et al.,Blockade of brain stem gap junctions increases phrenic burst frequency and reduces phrenic burst synchronization in adult rat.,J. Neurophysiol.,2003,12522166
Allen T et al.,Smooth muscle membrane potential modulates endothelium-dependent relaxation of rat basilar artery via myo-endothelial gap junctions.,J. Physiol. (Lond.),2002,12482900
Tomlinson JW et al.,Expression of 11beta-hydroxysteroid dehydrogenase type 1 in adipose tissue is not increased in human obesity.,J. Clin. Endocrinol. Metab.,2002,12466364
Navarre-Belhassen C et al.,An unexpected case of primary pulmonary hypertension of the neonate (PPHN). Potential role of topical administration of enoxolone.,J Perinat Med,2002,12442611
Hundertmark S et al.,Foetal lung maturation in 11beta-hydroxysteroid dehydrogenase type 1 knockout mice.,Horm. Metab. Res.,2002,12439781
Hundertmark S et al.,11beta-hydroxysteroid dehydrogenase type 1: a new regulator of fetal lung maturation.,Horm. Metab. Res.,2002,12439780
Lagaud G et al.,Inhibitors of gap junctions attenuate myogenic tone in cerebral arteries.,Am. J. Physiol. Heart Circ. Physiol.,2002,12427590
van Uum SH et al.,Acute intrarenal administration of cortisol has no effect on renal blood flow in hypertensive individuals.,J. Hypertens.,2002,12409967
Zhang W et al.,Bone morphogenetic protein-2 modulation of chondrogenic differentiation in vitro involves gap junction-mediated intercellular communication.,J. Cell. Physiol.,2002,12385001
Ablise M et al.,Molecular pharmacophore determination of lipid lowering drugs with the receptor mapping method.,Mini Rev Med Chem,2002,12370071
Ferrari P et al.,Modulation of renal calcium handling by 11 beta-hydroxysteroid dehydrogenase type 2.,J. Am. Soc. Nephrol.,2002,12239243
Itoda M et al.,"Inhibition of 3 alpha/beta,20 beta-hydroxysteroid dehydrogenase by dexamethasone, glycyrrhetinic acid and spironolactone is attenuated by deletion of 12 carboxyl-terminal residues.",Biol. Pharm. Bull.,2002,12230123
Jeong HG et al.,Hepatoprotective effects of 18beta-glycyrrhetinic acid on carbon tetrachloride-induced liver injury: inhibition of cytochrome P450 2E1 expression.,Pharmacol. Res.,2002,12220964
Kurosawa Y et al.,UDP-glucuronic acid:soyasapogenol glucuronosyltransferase involved in saponin biosynthesis in germinating soybean seeds.,Planta,2002,12172845
Cover PO et al.,Annexin 1 (lipocortin 1) mimics inhibitory effects of glucocorticoids on testosterone secretion and enhances effects of interleukin-1beta.,Endocrine,2002,12166622
Kenny LC et al.,The role of gap junctions in mediating endothelium-dependent responses to bradykinin in myometrial small arteries isolated from pregnant women.,Br. J. Pharmacol.,2002,12163339
Duval N et al.,Cell coupling and Cx43 expression in embryonic mouse neural progenitor cells.,J. Cell. Sci.,2002,12140256
Yao J et al.,Coordination of mesangial cell contraction by gap junction--mediated intercellular Ca(2+) wave.,J. Am. Soc. Nephrol.,2002,12138132
Lin SH and Chau T,A puzzling cause of hypokalaemia.,Lancet,2002,12133658
Heldal K and Midtvedt K,[Licorice--not just candy].,Tidsskr. Nor. Laegeforen.,2002,12092066
Goto K et al.,Critical role of gap junctions in endothelium-dependent hyperpolarization in rat mesenteric arteries.,Clin. Exp. Pharmacol. Physiol.,2002,12060103
Zuo F et al.,"Metabolism of constituents in Huangqin-Tang, a prescription in traditional Chinese medicine, by human intestinal flora.",Biol. Pharm. Bull.,2002,12033492
Kolomytkin OV et al.,IL-1beta-induced production of metalloproteinases by synovial cells depends on gap junction conductance.,"Am. J. Physiol., Cell Physiol.",2002,11997239
Tanahashi T et al.,Glycyrrhizic acid suppresses type 2 11 beta-hydroxysteroid dehydrogenase expression in vivo.,J. Steroid Biochem. Mol. Biol.,2002,11983491
Ferrari P,Endothelin 1 type a receptor antagonism prevents vascular dysfunction and hypertension induced by 11beta-hydroxysteroid dehydrogenase inhibition: role of nitric oxide.,Circulation,2002,11980696
Krutovskikh VA et al.,Gap junction intercellular communication propagates cell death in cancerous cells.,Oncogene,2002,11960371
Rudkin GH et al.,Retinoids inhibit squamous cell carcinoma growth and intercellular communication.,J. Surg. Res.,2002,11922733
BÃÂ¡cskai T and Matesz C,Primary afferent fibers establish dye-coupled connections in the frog central nervous system.,Brain Res. Bull.,2002 Feb-Mar 1,11922980
Irimia D and Karlsson JO,Kinetics and mechanism of intercellular ice propagation in a micropatterned tissue construct.,Biophys. J.,2002,11916845
Jeong HG and Kim JY,Induction of inducible nitric oxide synthase expression by 18beta-glycyrrhetinic acid in macrophages.,FEBS Lett.,2002,11904152
Ozog MA et al.,Blocked gap junctional coupling increases glutamate-induced neurotoxicity in neuron-astrocyte co-cultures.,J. Neuropathol. Exp. Neurol.,2002,11855382
Maser E et al.,11 Beta-hydroxysteroid dehydrogenase type 1 from human liver: dimerization and enzyme cooperativity support its postulated role as glucocorticoid reductase.,Biochemistry,2002,11841241
van Uum SH et al.,Effect of glycyrrhetinic acid on 11 beta-hydroxysteroid dehydrogenase activity in normotensive and hypertensive subjects.,Clin. Sci.,2002,11834140
Ching H et al.,Influence of honey on the gastrointestinal metabolism and disposition of glycyrrhizin and glycyrrhetic acid in rabbits.,Biol. Pharm. Bull.,2002,11824564
Wang JY et al.,Effects of glycyrrhetinic acid on collagen metabolism of hepatic stellate cells at different stages of liver fibrosis in rats.,World J. Gastroenterol.,2001,11819745
Wu SN et al.,Stimulation of the BK(Ca) channel in cultured smooth muscle cells of human trachea by magnolol.,Thorax,2002,11809993
Matoba T et al.,Hydrogen peroxide is an endothelium-derived hyperpolarizing factor in human mesenteric arteries.,Biochem. Biophys. Res. Commun.,2002,11798159
Serra A et al.,Glycyrrhetinic acid decreases plasma potassium concentrations in patients with anuria.,J. Am. Soc. Nephrol.,2002,11752037
Ferrari P et al.,"In vivo 11beta-HSD-2 activity: variability, salt-sensitivity, and effect of licorice.",Hypertension,2001,11751713
Tare M et al.,Glycyrrhetinic derivatives inhibit hyperpolarization in endothelial cells of guinea pig and rat arteries.,Am. J. Physiol. Heart Circ. Physiol.,2002,11748079
Nobata S et al.,[Licorice-induced pseudoaldosteronism in a patient with a non-functioning adrenal tumor].,Hinyokika Kiyo,2001,11692600
Jung GD et al.,Stimulation of melanogenesis by glycyrrhizin in B16 melanoma cells.,Exp. Mol. Med.,2001,11642548
Okamura N et al.,"Simultaneous determination of glycyrrhizin, glycyrrhetic acid and glycyrrhetic acid mono-glucuronide in Shakuyaku-kanzo-to incubated with rat feces by semi-micro high-performance liquid chromatography.",Biol. Pharm. Bull.,2001,11642324
Akao T,"Effect of pH on metabolism of glycyrrhizin, glycyrrhetic acid and glycyrrhetic acid monoglucuronide by collected human intestinal flora.",Biol. Pharm. Bull.,2001,11642312
Scotland RS et al.,An endothelium-derived hyperpolarizing factor-like factor moderates myogenic constriction of mesenteric resistance arteries in the absence of endothelial nitric oxide synthase-derived nitric oxide.,Hypertension,2001,11641295
Singer JH et al.,Potentiation of L-type calcium channels reveals nonsynaptic mechanisms that correlate spontaneous activity in the developing mammalian retina.,J. Neurosci.,2001,11606640
White R et al.,Mechanisms of anandamide-induced vasorelaxation in rat isolated coronary arteries.,Br. J. Pharmacol.,2001,11606334
Koyama K and Krozowski Z,Modulation of 11 beta-hydroxysteroid dehydrogenase type 2 activity in Ishikawa cells is associated with changes in cellular proliferation.,Mol. Cell. Endocrinol.,2001,11604236
Ballesteros ML et al.,"LAF1, a MYB transcription activator for phytochrome A signaling.",Genes Dev.,2001,11581165
Daniel EE et al.,Do gap junctions couple interstitial cells of Cajal pacing and neurotransmission to gastrointestinal smooth muscle?,Neurogastroenterol. Motil.,2001,11576389
Shah US and Murray SA,Bimodal inhibition of connexin 43 gap junctions decreases ACTH-induced steroidogenesis and increases bovine adrenal cell population growth.,J. Endocrinol.,2001,11572804
Shimoyama Y et al.,Characterization of secretory type IIA phospholipase A2 (sPLA2-IIA) as a glycyrrhizin (GL)-binding protein and the GL-induced inhibition of the CK-II-mediated stimulation of sPLA2-IIA activity in vitro.,Biol. Pharm. Bull.,2001,11558558
Tabernero A et al.,The enhancement of glucose uptake caused by the collapse of gap junction communication is due to an increase in astrocyte proliferation.,J. Neurochem.,2001,11520909
Sakamoto R et al.,Inhibitory effect of glycyrrhizin on the phosphorylation and DNA-binding abilities of high mobility group proteins 1 and 2 in vitro.,Biol. Pharm. Bull.,2001,11510483
Romanello M and D'Andrea P,Dual mechanism of intercellular communication in HOBIT osteoblastic cells: a role for gap-junctional hemichannels.,J. Bone Miner. Res.,2001,11499869
Ploeger B et al.,The pharmacokinetics of glycyrrhizic acid evaluated by physiologically based pharmacokinetic modeling.,Drug Metab. Rev.,2001,11495500
SigurjÃÂ³nsdÃÂ³ttir HA L et al.,Liquorice-induced rise in blood pressure: a linear dose-response relationship.,J Hum Hypertens,2001,11494093
Verderio C et al.,Evidence of a role for cyclic ADP-ribose in calcium signalling and neurotransmitter release in cultured astrocytes.,J. Neurochem.,2001,11483668
van Rossum TG et al.,'Pseudo-aldosteronism' induced by intravenous glycyrrhizin treatment of chronic hepatitis C patients.,J. Gastroenterol. Hepatol.,2001,11446888
Miyakawa Y and Iino S,Toward prevention of hepatocellular carcinoma developing in chronic hepatitis C.,J. Gastroenterol. Hepatol.,2001,11446875
Zuo F et al.,Determination of 14 chemical constituents in the traditional Chinese medicinal preparation Huangqin-Tang by high performance liquid chromatography.,Biol. Pharm. Bull.,2001,11411561
Koyama K et al.,Expression of the 11beta-hydroxysteroid dehydrogenase type II enzyme in breast tumors and modulation of activity and cell growth in PMC42 cells.,J. Steroid Biochem. Mol. Biol.,2001 Jan-Mar,11384873
Tanigawa K et al.,Characterization of bovine angiogenin-1 and lactogenin-like protein as glycyrrhizin-binding proteins and their in vitro phosphorylation by C-kinase.,Biol. Pharm. Bull.,2001,11379757
Ruiz-Meana M et al.,Persistence of gap junction communication during myocardial ischemia.,Am. J. Physiol. Heart Circ. Physiol.,2001,11356611
Odermatt A et al.,The intracellular localization of the mineralocorticoid receptor is regulated by 11beta-hydroxysteroid dehydrogenase type 2.,J. Biol. Chem.,2001,11350956
Schiller PC et al.,Gap-junctional communication is required for the maturation process of osteoblastic cells in culture.,Bone,2001,11336916
Radwan MA and Aboul-Enein HY,The effect of absorption enhancers on the initial degradation kinetics of insulin by alpha-chymotrypsin.,Int J Pharm,2001,11292547
Schiller PC et al.,Inhibition of gap-junctional communication induces the trans-differentiation of osteoblasts to an adipocytic phenotype in vitro.,J. Biol. Chem.,2001,11278824
Horigome H et al.,Magnolol from Magnolia officinalis inhibits 11beta-hydroxysteroid dehydrogenase without increases of corticosterone and thymocyte apoptosis in mice.,Planta Med.,2001,11270719
Jiang F and Dusting GJ,Endothelium-dependent vasorelaxation independent of nitric oxide and K(+) release in isolated renal arteries of rats.,Br. J. Pharmacol.,2001,11264250
Oviedo-Orta E et al.,Immunoglobulin and cytokine expression in mixed lymphocyte cultures is reduced by disruption of gap junction intercellular communication.,FASEB J.,2001,11259395
Coleman HA et al.,"K+ currents underlying the action of endothelium-derived hyperpolarizing factor in guinea-pig, rat and human blood vessels.",J. Physiol. (Lond.),2001,11230509
Tanaka S et al.,Allergic contact dermatitis from enoxolone.,Contact Derm.,2001,11218003
Horigome H et al.,Glycyrrhetinic acid induced apoptosis in murine splenocytes.,Biol. Pharm. Bull.,2001,11201246
Hashitani H et al.,Origin and propagation of spontaneous excitation in smooth muscle of the guinea-pig urinary bladder.,J. Physiol. (Lond.),2001,11208975
Momose-Sato Y et al.,Spreading depolarization waves triggered by vagal stimulation in the embryonic chick brain: optical evidence for intercellular communication in the developing central nervous system.,Neuroscience,2001,11166111
Krazeisen A et al.,Phytoestrogens inhibit human 17beta-hydroxysteroid dehydrogenase type 5.,Mol. Cell. Endocrinol.,2001,11165023
Doughty JM et al.,Blockade of chloride channels reveals relaxations of rat small mesenteric arteries to raised potassium.,Br. J. Pharmacol.,2001,11156589
Ploeger B et al.,A population physiologically based pharmacokinetic/pharmacodynamic model for the inhibition of 11-beta-hydroxysteroid dehydrogenase activity by glycyrrhetic acid.,Toxicol. Appl. Pharmacol.,2001,11141355
Feinstein MB and Schleimer RP,Regulation of the action of hydrocortisone in airway epithelial cells by 11beta-hydroxysteroid dehydrogenase.,Am. J. Respir. Cell Mol. Biol.,1999,10460758
,,,,28838831
Hung CF et al.,"18ÃÅ¸-glycyrrhetinic acid derivative promotes proliferation, migration and aquaporin-3 expression in human dermal fibroblasts.",PLoS ONE,2017,28813533
,,,,28803048
,,,,28797028
,,,,28768154
,,,,28754329
,,,,28698067
Lv Y et al.,Glycyrrhetinic acid-functionalized mesoporous silica nanoparticles as hepatocellular carcinoma-targeted drug carrier.,Int J Nanomedicine,2017,28652738
Zhang Y et al.,REDUCING TOXICITY AND INCREASING EFFICIENCY: ACONITINE WITH LIQUIRITIN AND GLYCYRRHETINIC ACID REGULATE CALCIUM REGULATORY PROTEINS IN RAT MYOCARDIAL CELL.,Afr J Tradit Complement Altern Med,2017,28638869
,,,,28623864
,,,,28599090
Wang J et al.,Pharmacokinetics study of Erhuang decoction extracts in rats by HPLC-MS/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2017,28570935
,,,,28509400
,,,,28501784
,,,,28410469
,,,,28369869
Du H et al.,Insight into the role of dual-ligand modification in low molecular weight heparin based nanocarrier for targeted delivery of doxorubicin.,Int J Pharm,2017,28359815
,,,,28346874
,,,,28288912
,,,,28195390
,,,,28148717
Ji B et al.,Development and validation of a sensitive and fast UPLC-MS/MS method for simultaneous determination of seven bioactive compounds in rat plasma after oral administration of Guizhi-gancao decoction.,J Pharm Biomed Anal,2017,28088663
Suswillo RF et al.,Strain uses gap junctions to reverse stimulation of osteoblast proliferation by osteocytes.,Cell Biochem. Funct.,2017,28083967
Saito Z et al.,Effectiveness of hepatoprotective drugs for anti-tuberculosis drug-induced hepatotoxicity: a retrospective analysis.,BMC Infect. Dis.,2016,27835982
Oyama K et al.,Antibacterial Effects of Glycyrrhetinic Acid and Its Derivatives on Staphylococcus aureus.,PLoS ONE,2016,27820854
,,,,27499091
,,,,27693297
,,,,27747446
,,,,25379806
Chen J et al.,Glycyrrhetinic acid alleviates radiation-induced lung injury in mice.,J. Radiat. Res.,2017,27672101
Zhu Y et al.,Connexin 43 Mediates White Adipose Tissue Beiging by Facilitating the Propagation of Sympathetic Neuronal Signals.,Cell Metab.,2016,27626200
,,,,27520483
,,,,27484379
,,,,27406329
Queiroga CS et al.,Paracrine effect of carbon monoxide - astrocytes promote neuroprotection through purinergic signaling in mice.,J. Cell. Sci.,2016,27383770
Huang YC et al.,18ÃÂ±-Glycyrrhetinic Acid Induces Apoptosis of HL-60 Human Leukemia Cells through Caspases- and Mitochondria-Dependent Signaling Pathways.,Molecules,2016,27376261
Ikarashi Y and Mizoguchi K,Neuropharmacological efficacy of the traditional Japanese Kampo medicine yokukansan and its active ingredients.,Pharmacol. Ther.,2016,27373856
,,,,27325103
,,,,27288922
Yan T et al.,Effective co-delivery of doxorubicin and curcumin using a glycyrrhetinic acid-modified chitosan-cystamine-poly(ÃÂµ-caprolactone) copolymer micelle for combination cancer chemotherapy.,Colloids Surf B Biointerfaces,2016,27281238
,,,,27267996
,,,,27220746
,,,,27206446
,,,,27161375
,,,,27126473
,,,,27116616
Jeon YD et al.,Glycyrrhetic Acid Ameliorates Dextran Sulfate Sodium-Induced Ulcerative Colitis in Vivo.,Molecules,2016,27110761
,,,,27039309
Yu J et al.,Endometrial Stromal Decidualization Responds Reversibly to Hormone Stimulation and Withdrawal.,Endocrinology,2016,27035651
,,,,27018762
,,,,27012895
Cao D et al.,The Protective Effects of 18ÃÂ²-Glycyrrhetinic Acid on Helicobacter pylori-Infected Gastric Mucosa in Mongolian Gerbils.,Biomed Res Int,2016,27006947
,,,,26965146
Yang H et al.,The protection of glycyrrhetinic acid (GA) towards acetaminophen (APAP)-induced toxicity partially through fatty acids metabolic pathway.,Afr Health Sci,2015,26957996
Li SN et al.,Effect of Connexin43 on Mechanical Tension-stimulated Osteogenic Transcription Factors of Human Periodontal Ligament Fibroblasts.,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,2016,26956851
,,,,26928299
Cong Y et al.,One-step Conjugation of Glycyrrhetinic Acid to Cationic Polymers for High-performance Gene Delivery to Cultured Liver Cell.,Sci Rep,2016,26902258
,,,,26900660
,,,,26899462
Wang FZ et al.,Codelivery of Doxorubicin and shAkt1 by Poly(ethylenimine)-Glycyrrhetinic Acid Nanoparticles To Induce Autophagy-Mediated Liver Cancer Combination Therapy.,Mol. Pharm.,2016,26894988
Papaevgeniou N et al.,18ÃÂ±-Glycyrrhetinic Acid Proteasome Activator Decelerates Aging and Alzheimer's Disease Progression in Caenorhabditis elegans and Neuronal Cultures.,Antioxid. Redox Signal.,2016,26886723
Li Y et al.,Synthesis and Anticancer Activities of Glycyrrhetinic Acid Derivatives.,Molecules,2016,26861280
,,,,26808002
,,,,26806574
,,,,26780691
,,,,26758798
,,,,26739065
,,,,26721710
Lv QL et al.,In Vitro and in Vivo Inhibitory Effects of Glycyrrhetinic Acid in Mice and Human Cytochrome P450 3A4.,Int J Environ Res Public Health,2015,26712778
Takeuchi R et al.,Possible pharmacotherapy for nifedipine-induced gingival overgrowth: 18ÃÂ±-glycyrrhetinic acid inhibits human gingival fibroblast growth.,Br. J. Pharmacol.,2016,26676684
Wojciechowski K et al.,Complexation of phospholipids and cholesterol by triterpenic saponins in bulk and in monolayers.,Biochim. Biophys. Acta,2016,26654784
,,,,26613237
,,,,26581771
Yamada A et al.,Connexin 43 Is Necessary for Salivary Gland Branching Morphogenesis and FGF10-induced ERK1/2 Phosphorylation.,J. Biol. Chem.,2016,26565022
,,,,26556526
Tang ZH et al.,Glycyrrhetinic acid induces cytoprotective autophagy via the inositol-requiring enzyme 1ÃÂ±-c-Jun N-terminal kinase cascade in non-small cell lung cancer cells.,Oncotarget,2015,26549806
,,,,26548762
Huang QC et al.,"Can active components of licorice, glycyrrhizin and glycyrrhetinic acid, lick rheumatoid arthritis?",Oncotarget,2016,26498361
Chen F et al.,Glycyrrhetinic acid-decorated and reduction-sensitive micelles to enhance the bioavailability and anti-hepatocellular carcinoma efficacy of tanshinone IIA.,Biomater Sci,2016,26484363
