ï»¿Author,Title,Journal,Published_year,PMID
Pu H et al.,"An oral colon-targeting controlled release system based on resistant starch acetate: synthetization, characterization, and preparation of film-coating pellets.",J. Agric. Food Chem.,2011,21513356
Al-Tahami K et al.,"Controlled delivery of basal insulin from phase-sensitive polymeric systems after subcutaneous administration: in vitro release, stability, biocompatibility, in vivo absorption, and bioactivity of insulin.",J Pharm Sci,2011,21491440
Segel R et al.,A safety trial of high dose glyceryl triacetate for Canavan disease.,Mol. Genet. Metab.,2011,21474353
Branton PJ et al.,Reduction of aldehydes and hydrogen cyanide yields in mainstream cigarette smoke using an amine functionalised ion exchange resin.,Chem Cent J,2011,21463512
Meireles BA et al.,Separation of acetins by counter-current chromatography.,J Sep Sci,2011,21442750
DÃÂ­az-Flores L et al.,Peg-and-socket junctions between smooth muscle cells and endothelial cells in femoral veins are stimulated to angiogenesis by prostaglandin EÃ¢ââ and glycerols.,Histol. Histopathol.,2011,21432778
Sadeghi F et al.,Comparison of physicomechanical properties of films prepared from organic solutions and aqueous dispersion of Eudragit RL.,Daru,2011,22615646
Saka S et al.,"Comment on ""A glycerol-free process to produce biodiesel by supercritical methyl acetate technology: an optimization study via response surface methodology"".",Bioresour. Technol.,2011,21109431
Yuksel N et al.,Investigation of triacetin effect on indomethacin release from poly(methyl methacrylate) microspheres: evaluation of interactions using FT-IR and NMR spectroscopies.,Int J Pharm,2011,21093553
Wan B and Small GW,Wavelet analysis used for spectral background removal in the determination of glucose from near-infrared single-beam spectra.,Anal. Chim. Acta,2010,21035604
Fadda HM et al.,The use of dynamic mechanical analysis (DMA) to evaluate plasticization of acrylic polymer films under simulated gastrointestinal conditions.,Eur J Pharm Biopharm,2010,20800682
Amsalem O et al.,Phospholipids-embedded fully dilutable liquid nanostructures. Part 2: The role of sodium diclofenac.,Colloids Surf B Biointerfaces,2010,20708909
Sharma G et al.,"Microemulsions for oral delivery of insulin: design, development and evaluation in streptozotocin induced diabetic rats.",Eur J Pharm Biopharm,2010,20655382
Liu Q et al.,In vitro and in vivo study of thymosin alpha1 biodegradable in situ forming poly(lactide-co-glycolide) implants.,Int J Pharm,2010,20650309
Ammar HO et al.,Development of dorzolamide hydrochloride in situ gel nanoemulsion for ocular delivery.,Drug Dev Ind Pharm,2010,20545523
Madan M et al.,In situ forming polymeric drug delivery systems.,Indian J Pharm Sci,2009,20490289
Arun P et al.,Metabolic acetate therapy improves phenotype in the tremor rat model of Canavan disease.,J. Inherit. Metab. Dis.,2010,20464498
Kotagale N et al.,"Eudragit-S, Eudragit-L and cellulose acetate phthalate coated polysaccharide tablets for colonic targeted delivery of azathioprine.",Pharm Dev Technol,"",20236031
Shakeel F,Criterion for excipients screening in the development of nanoemulsion formulation of three anti-inflammatory drugs.,Pharm Dev Technol,2010 Mar-Apr,19911951
Choi SJ et al.,Stability of citral in oil-in-water emulsions prepared with medium-chain triacylglycerols and triacetin.,J. Agric. Food Chem.,2009,19891478
Arun P et al.,Metabolic acetate therapy for the treatment of traumatic brain injury.,J. Neurotrauma,2010,19803785
Tan KT et al.,A glycerol-free process to produce biodiesel by supercritical methyl acetate technology: an optimization study via Response Surface Methodology.,Bioresour. Technol.,2010,19773156
Kogan A et al.,Formation and characterization of ordered bicontinuous microemulsions.,J Phys Chem B,2009,19719271
Madhavarao CN et al.,Glyceryl triacetate for Canavan disease: a low-dose trial in infants and evaluation of a higher dose for toxicity in the tremor rat model.,J. Inherit. Metab. Dis.,2009,19685155
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
El-Gendy NA et al.,Transdermal delivery of salbutamol sulphate: formulation and evaluation.,Pharm Dev Technol,2009,19519194
Wolfson A et al.,Glycerol triacetate as solvent and acyl donor in the production of isoamyl acetate with Candida antarctica lipase B.,Bioprocess Biosyst Eng,2010,19475425
Amsalem O et al.,Phospholipids embedded fully dilutable liquid nanostructures. Part 1: compositions and solubilization capacity.,Colloids Surf B Biointerfaces,2009,19473821
Elgindy N and Samy W,Evaluation of the mechanical properties and drug release of cross-linked Eudragit films containing metronidazole.,Int J Pharm,2009,19450940
Chaouachi K,"Hookah (Shisha, Narghile) Smoking and Environmental Tobacco Smoke (ETS). A critical review of the relevant literature and the public health consequences.",Int J Environ Res Public Health,2009,19440416
Mehanna H et al.,"Refeeding syndrome--awareness, prevention and management.",Head Neck Oncol,2009,19284691
Kramer KE and Small GW,Digital filtering and model updating methods for improving the robustness of near-infrared multivariate calibrations.,Appl Spectrosc,2009,19215656
Sulub Y and Small GW,Spectral simulation protocol for extending the lifetime of near-infrared multivariate calibrations.,Anal. Chem.,2009,19132920
Nebel B et al.,Determination of the composition of acetylglycerol mixtures by (1)H NMR followed by GC investigation.,Anal. Chem.,2008,18947192
Shakeel F et al.,Skin permeation mechanism of aceclofenac using novel nanoemulsion formulation.,Pharmazie,2008,18771006
El-Gendy NA et al.,Transdermal patch incorporating salbutamol sulphate: In vitro and clinical characterization.,Drug Discov Ther,2008,22504633
Shakeel F et al.,Skin permeation mechanism and bioavailability enhancement of celecoxib from transdermally applied nanoemulsion.,J Nanobiotechnology,2008,18613981
Thumma S et al.,Influence of plasticizers on the stability and release of a prodrug of Delta(9)-tetrahydrocannabinol incorporated in poly (ethylene oxide) matrices.,Eur J Pharm Biopharm,2008,18602993
Kogan A et al.,Viability and permeability across Caco-2 cells of CBZ solubilized in fully dilutable microemulsions.,Colloids Surf B Biointerfaces,2008,18599273
Cilurzo F et al.,"Design and characterization of an adhesive matrix based on a poly(ethyl acrylate, methyl methacrylate).",AAPS PharmSciTech,2008,18563579
Inal O et al.,In vitro and in vivo transdermal studies of atenolol using iontophoresis.,Acta Pol Pharm,2008 Jan-Feb,18536170
Stockwell PB,Abstracts of papers presented at the 2007 pittsburgh conference.,J Autom Methods Manag Chem,2007,18528514
Zhang Y et al.,Template enhanced activity of lipase accommodated in siliceous mesocellular foams.,Biochem. Biophys. Res. Commun.,2008,18510948
Potineni RV and Peterson DG,Influence of flavor solvent on flavor release and perception in sugar-free chewing gum.,J. Agric. Food Chem.,2008,18426213
Mizumoto T et al.,"Formulation design of taste-masked particles, including famotidine, for an oral fast-disintegrating dosage form.",Chem. Pharm. Bull.,2008,18379103
Vahl K et al.,A potential high-throughput method for the determination of lipase activity by potentiometric flow injection titrations.,Anal. Chim. Acta,2008,18267138
Shakeel F et al.,Nanoemulsions as vehicles for transdermal delivery of aceclofenac.,AAPS PharmSciTech,2007,18181525
Park JS et al.,A squeeze-type osmotic tablet for controlled delivery of nifedipine.,J Biomater Sci Polym Ed,2008,18177552
Gamble T and Sand P,"Patient perspectives in the management of overactive bladder, focus on transdermal oxybutynin.",Patient Prefer Adherence,2008,19920982
Mala JG and Takeuchi S,Understanding structural features of microbial lipases--an overview.,Anal Chem Insights,2008,19609386
Davila GW,Transdermal oxybutynin in the treatment of overactive bladder.,Clin Interv Aging,2006,18044106
Craparo EF et al.,A nanoparticulate drug-delivery system for rivastigmine: physico-chemical and in vitro biological characterization.,Macromol Biosci,2008,18041108
El-Maradny HA,Modulation of a pulsatile release drug delivery system using different swellable/rupturable materials.,Drug Deliv,2007,18027184
Perlman ME et al.,Development of a self-emulsifying formulation that reduces the food effect for torcetrapib.,Int J Pharm,2008,18024021
Akemann W et al.,"Photoinduced intramolecular charge transfer in push-pull polyenes: effects of solvation, electron-donor group, and polyenic chain length.",J Phys Chem B,2008,17997542
Rosati JA et al.,Emissions from cooking microwave popcorn.,Crit Rev Food Sci Nutr,2007,17987444
Baboota S et al.,"Design, development and evaluation of novel nanoemulsion formulations for transdermal potential of celecoxib.",Acta Pharm,2007,17878111
Nutan MT et al.,"Controlled release multiparticulate beads coated with starch acetate: material characterization, and identification of critical formulation and process variables.",Pharm Dev Technol,2007,17613894
ErtuÃÅ¸rul S et al.,Isolation of lipase producing Bacillus sp. from olive mill wastewater and improving its enzyme activity.,J. Hazard. Mater.,2007,17532131
Dlugy C and Wolfson A,Lipase catalyse glycerolysis for kinetic resolution of racemates.,Bioprocess Biosyst Eng,2007,17497303
Sulub Y and Small GW,Spectral simulation methodology for calibration transfer of near-infrared spectra.,Appl Spectrosc,2007,17456259
StrÃÂ¼bing S et al.,Monitoring of dissolution induced changes in film coat composition by 1H NMR spectroscopy and SEM.,J Control Release,2007,17434640
Tielens S et al.,Gelatin-based microcarriers as embryonic stem cell delivery system in bone tissue engineering: an in-vitro study.,Biomacromolecules,2007,17266367
Luangtana-Anan M et al.,Effect of salts and plasticizers on stability of shellac film.,J. Agric. Food Chem.,2007,17263461
Bunupuradah T et al.,"Use of taste-masking product, FLAVORx, to assist Thai children to ingest generic antiretrovirals.",AIDS Res Ther,2006,17194311
Pilarek M and Szewczyk KW,"Kinetic model of 1,3-specific triacylglycerols alcoholysis catalyzed by lipases.",J. Biotechnol.,2007,17007954
Dong WY et al.,"Stability of poly(D,L-lactide-co-glycolide) and leuprolide acetate in in-situ forming drug delivery systems.",J Control Release,2006,16963145
Kogan A and Garti N,Microemulsions as transdermal drug delivery vehicles.,Adv Colloid Interface Sci,2006,16843424
Al-Tahami K et al.,"Poly lactic acid based injectable delivery systems for controlled release of a model protein, lysozyme.",Pharm Dev Technol,2006,16544911
DredÃÂ¡n J et al.,Quantitative estimation of film forming polymer-plasticizer interactions by the Lorentz-Lorenz Law.,Int J Pharm,2006,16436320
Hardy IJ et al.,Compression and compaction properties of plasticised high molecular weight hydroxypropylmethylcellulose (HPMC) as a hydrophilic matrix carrier.,Int J Pharm,2006,16431049
KladnÃÂ­ckovÃÂ¡ I et al.,Release of albumin from oligoester plastic matrices: effect of magnesium oxide and bivalent stearates.,Drug Deliv,2006 Jan-Feb,16401590
Araya H et al.,"The novel formulation design of self-emulsifying drug delivery systems (SEDDS) type O/W microemulsion II: stable gastrointestinal absorption of a poorly water soluble new compound, ER-1258 in bile-fistula rats.",Drug Metab. Pharmacokinet.,2005,16141605
Amar-Yuli I and Garti N,Transitions induced by solubilized fat into reverse hexagonal mesophases.,Colloids Surf B Biointerfaces,2005,15921902
Bresson S et al.,Raman spectroscopy investigation of various saturated monoacid triglycerides.,Chem. Phys. Lipids,2005,15784230
Pira E et al.,Cancer mortality in a cohort of asbestos textile workers.,Br. J. Cancer,2005,15702125
Reineccius TA et al.,"The effect of solvent interactions on alpha-, beta-, and gamma-cyclodextrin/flavor molecular inclusion complexes.",J. Agric. Food Chem.,2005,15656677
Amerov AK et al.,Molar absorptivities of glucose and other biological molecules in aqueous solutions over the first overtone and combination regions of the near-infrared spectrum.,Appl Spectrosc,2004,15527520
Beck RC et al.,Nanoparticle-coated microparticles: preparation and characterization.,J Microencapsul,2004,15513757
Jutila A et al.,Fluorescence spectroscopic characterization of Humicola lanuginosa lipase dissolved in its substrate.,Biochim. Biophys. Acta,2004,15488770
Lin WJ et al.,The influence of plasticizers on the release of theophylline from microporous-controlled tablets.,J Control Release,2004,15451599
Chen J et al.,Comparison of combination and first overtone spectral regions for near-infrared calibration models for glucose and other biomolecules in aqueous solutions.,Anal. Chem.,2004,15362899
Trotta M et al.,Hydrophilic microspheres from water-in-oil emulsions by the water diffusion technique.,Pharm. Res.,2004,15359580
Saptari V and Youcef-Toumi K,Design of a mechanical-tunable filter spectrometer for noninvasive glucose measurement.,Appl Opt,2004,15130007
Hoa GH et al.,"Pressure dependence of the dual luminescence of twisting molecules. The case of substituted 2,3-naphthalimides.",Photochem. Photobiol. Sci.,2004,15122365
Zhang L et al.,Multivariate calibration standardization across instruments for the determination of glucose by Fourier transform near-infrared spectrometry.,Anal. Chem.,2003,14588032
Meriani F et al.,Characterization of a quaternary liquid system improving the bioavailability of poorly water soluble drugs.,J Colloid Interface Sci,2003,12909052
Tatavarti AS et al.,"A thermogravimetric analysis of non-polymeric pharmaceutical plasticizers: kinetic analysis, method validation, and thermal stability evaluation.",AAPS PharmSci,2002,12646015
Enyo T et al.,Halogen derivatives of m-phenylene(carbeno)nitrene: a switch in ground-state multiplicity.,J. Org. Chem.,2002,12153255
Allen JS et al.,Dynamics of therapeutic ultrasound contrast agents.,Ultrasound Med Biol,2002,12113793
Tarvainen M et al.,Starch acetate--a novel film-forming polymer for pharmaceutical coatings.,J Pharm Sci,2002,11782918
Trotta M et al.,Emulsions containing partially water-miscible solvents for the preparation of drug nanosuspensions.,J Control Release,2001,11532318
Kumar V et al.,Preparation and characterization of spray-dried oxidized cellulose microparticles.,Pharm Dev Technol,2001,11485186
Pernas MA et al.,Influence of the conformational flexibility on the kinetics and dimerisation process of two Candida rugosa lipase isoenzymes.,FEBS Lett.,2001,11457462
Shieh CJ and Chang SW,Optimized synthesis of lipase-catalyzed hexyl acetate in n-hexane by response surface methodology.,J. Agric. Food Chem.,2001,11312836
Fukui E et al.,Drug release from and mechanical properties of press-coated tablets with hydroxypropylmethylcellulose acetate succinate and plasticizers in the outer shell.,Int J Pharm,2001,11292540
Kim CK et al.,Preparation and evaluation of biphenyl dimethyl dicarboxylate microemulsions for oral delivery.,J Control Release,2001,11166415
Pernas MA et al.,Purification and characterization of Lip2 and Lip3 isoenzymes from a Candida rugosa pilot-plant scale fed-batch fermentation.,J. Biotechnol.,2001,11090688
Alam P et al.,Wound healing effects of nanoemulsion containing clove essential oil.,Artif Cells Nanomed Biotechnol,2017,28211300
Krull SM et al.,Critical material attributes (CMAs) of strip films loaded with poorly water-soluble drug nanoparticles: I. Impact of plasticizer on film properties and dissolution.,Eur J Pharm Sci,2016,27402100
Klar F and Urbanetz NA,Solubility parameters of hypromellose acetate succinate and plasticization in dry coating procedures.,Drug Dev Ind Pharm,2016,26925982
Turino LN et al.,In vitro evaluation of suspoemulsions for in situ-forming polymeric microspheres and controlled release of progesterone.,J Microencapsul,2015,26218541
Gong A et al.,A peculiar segmented flow microfluidics for isoquercitrin biosynthesis based on coupling of reaction and separation.,Bioresour. Technol.,2015,26163760
Chang DP et al.,Investigation of Fragment Antibody Stability and Its Release Mechanism from Poly(Lactide-co-Glycolide)-Triacetin Depots for Sustained-Release Applications.,J Pharm Sci,2015,26099467
Long PM et al.,Acetate supplementation as a means of inducing glioblastoma stem-like cell growth arrest.,J. Cell. Physiol.,2015,25573156
Panseri S et al.,Determination of volatile organic compounds (VOCs) from wrapping films and wrapped PDO Italian cheeses by using HS-SPME and GC/MS.,Molecules,2014,24968328
Ahmed TA et al.,"Biodegradable injectable in situ implants and microparticles for sustained release of montelukast: in vitro release, pharmacokinetics, and stability.",AAPS PharmSciTech,2014,24648158
Zhu J et al.,Structural changes and triacetin migration of starch acetate film contacting with distilled water as food simulant.,Carbohydr Polym,2014,24607152
Oosaka K et al.,Intra-gastric triacetin alters upper gastrointestinal motility in conscious dogs.,World J. Gastroenterol.,2014,24574778
Coggins CR et al.,A comprehensive evaluation of the toxicology resulting from laser-generated ventilation holes in cigarette filters.,Inhal Toxicol,2013,24341847
Tsen AR et al.,Triacetin-based acetate supplementation as a chemotherapeutic adjuvant therapy in glioma.,Int. J. Cancer,2014,23996800
Parent M et al.,Are in situ formulations the keys for the therapeutic future of S-nitrosothiols?,Eur J Pharm Biopharm,2013,23954508
Yang N et al.,"Impact of flavour solvent (propylene glycol or triacetin) on vanillin, 5-(hydroxymethyl)furfural, 2,4-decadienal, 2,4-heptadienal, structural parameters and sensory perception of shortcake biscuits over accelerated shelf life testing.",Food Chem,2013,23790924
Kamel AO and Mahmoud AA,Enhancement of human oral bioavailability and in vitro antitumor activity of rosuvastatin via spray dried self-nanoemulsifying drug delivery system.,J Biomed Nanotechnol,2013,23627065
Zhu J et al.,Plasticization effect of triacetin on structure and properties of starch ester film.,Carbohydr Polym,2013,23544645
Cao Y et al.,Synthesis of structured lipids by lipase-catalyzed interesterification of triacetin with camellia oil methyl esters and preliminary evaluation of their plasma lipid-lowering effect in mice.,Molecules,2013,23529033
Zhu S et al.,Production of bioadditives from glycerol esterification over zirconia supported heteropolyacids.,Bioresour. Technol.,2013,23306111
Choudhury H et al.,Development and validation of RP-HPLC method: scope of application in the determination of oil solubility of paclitaxel.,J Chromatogr Sci,2014,23293041
Emara LH et al.,Development of an osmotic pump system for controlled delivery of diclofenac sodium.,Drug Discov Ther,2012,23229148
Tuma C et al.,Modeling the impact of solid surfaces in thermal degradation processes.,Chemphyschem,2013,23180393
Usai EM et al.,Simultaneous enzymatic synthesis of FAME and triacetyl glycerol from triglycerides and methyl acetate.,Bioresour. Technol.,2010,20542423
Breinig F et al.,Cell surface expression of bacterial esterase A by Saccharomyces cerevisiae and its enhancement by constitutive activation of the cellular unfolded protein response.,Appl. Environ. Microbiol.,2006,16980424
Jain RA et al.,Controlled delivery of drugs from a novel injectable in situ formed biodegradable PLGA microsphere system.,J Microencapsul,2000 May-Jun,10819422
Brodbeck KJ et al.,Phase inversion dynamics of PLGA solutions related to drug delivery. Part II. The role of solution thermodynamics and bath-side mass transfer.,J Control Release,1999,10528071
Graham PD et al.,Phase inversion dynamics of PLGA solutions related to drug delivery.,J Control Release,1999,10053196
Lynch JW and Bailey JW,Dietary intake of the short-chain triglyceride triacetin vs. long-chain triglycerides decreases adipocyte diameter and fat deposition in rats.,J. Nutr.,1995,7738686
Lookene A et al.,Interactions of lipoprotein lipase with the active-site inhibitor tetrahydrolipstatin (Orlistat).,Eur. J. Biochem.,1994,8020477
Lynch JW et al.,Effects of the short-chain triglyceride triacetin on intestinal mucosa and metabolic substrates in rats.,JPEN J Parenter Enteral Nutr,1994 May-Jun,7520510
Guo JH,A theoretical and experimental study of additive effects of physical aging and antiplasticization on the water permeability of polymer film coatings.,J Pharm Sci,1994,8207700
Bailey JW et al.,Effect of parenteral administration of short-chain triglycerides on leucine metabolism.,Am. J. Clin. Nutr.,1993,8249878
Bleiberg B et al.,Metabolism of triacetin-derived acetate in dogs.,Am. J. Clin. Nutr.,1993,8249877
Hui DY et al.,Lipoamidase activity in normal and mutagenized pancreatic cholesterol esterase (bile salt-stimulated lipase).,Biochem. J.,1993,8471055
Guo JH et al.,Thermodynamic aspects of the disappearance of antiplasticization in slightly plasticized polymer films at high temperature.,J Pharm Sci,1992,1491347
Appel LE et al.,Formulation and optimization of a modified microporous cellulose acetate latex coating for osmotic pumps.,Pharm. Res.,1992,1488415
Bailey JW et al.,Total parenteral nutrition with short- and long-chain triglycerides: triacetin improves nitrogen balance in rats.,J. Nutr.,1992,1512631
Karlstad MD et al.,Parenteral nutrition with short- and long-chain triglycerides: triacetin reduces atrophy of small and large bowel mucosa and improves protein metabolism in burned rats.,Am. J. Clin. Nutr.,1992,1570794
Kripke SA et al.,Experimental short-bowel syndrome: effect of an elemental diet supplemented with short-chain triglycerides.,Am. J. Clin. Nutr.,1991,1706907
Briggner LE and WadsÃÂ¶ I,"Test and calibration processes for microcalorimeters, with special reference to heat conduction instruments used with aqueous systems.",J. Biochem. Biophys. Methods,1991 Feb-Mar,2061558
Bailey JW et al.,Triacetin: a potential parenteral nutrient.,JPEN J Parenter Enteral Nutr,1991 Jan-Feb,1901105
Iso M et al.,Application of encapsulated enzyme dispersed in a continuous stirred tank reactor.,J Microencapsul,1990 Apr-Jun,2329443
Iso M et al.,Application of encapsulated enzyme as a continuous packed-bed reactor.,J Microencapsul,1989 Jul-Sep,2760780
Iso M et al.,Immobilization of enzyme by microencapsulation and application of the encapsulated enzyme in the catalysis.,J Microencapsul,1989 Apr-Jun,2723959
Reddy PG et al.,Cloning and expression in Escherichia coli of an esterase-coding gene from the oil-degrading bacterium Acinetobacter calcoaceticus RAG-1.,Gene,1989,2545531
Bailey JW et al.,"Calcium, magnesium, and phosphorus metabolism in dogs given intravenous triacetin.",Am. J. Clin. Nutr.,1989,2492747
Tarr BD et al.,A new parenteral emulsion for the administration of taxol.,Pharm. Res.,1987,2908138
Zahradnik HP et al.,[Cervix ripening using drugs before oxytocin labor induction. Clinical study of a new prostaglandin E2 triacetin gel].,Geburtshilfe Frauenheilkd,1987,3556308
Kristoffersen M et al.,Ripening of the cervix with prostaglandin E2-gel. A randomized study with a new ready-to-use compound of triacetin-prostaglandin-E2-gel.,Int J Gynaecol Obstet,1986,2878839
Kieback DG et al.,Clinical evaluation of endocervical prostaglandin E2-triacetin-gel for preinduction cervical softening in pregnant women at term.,Prostaglandins,1986,3532209
Mushayakarara EC et al.,Detection by high pressure infrared spectrometry of hydrogen-bonding between water and triacetyl glycerol.,Biochem. Biophys. Res. Commun.,1986,3947321
Ballot C et al.,Lipase assay in duodenal juice using a conductimetric method.,Clin. Chim. Acta,1984,6509771
Schandl A and Pittner F,The role of Na+ and Ca2+ ions on the action of pancreatic lipase studied with the help of immobilisation techniques.,Eur. J. Biochem.,1984,6723648
Yalkowsky SH and Roseman TJ,Stability of E-type prostaglandins in triacetin.,J Pharm Sci,1979,758446
Sorhaug T and Ordal ZJ,Cell-bound lipase and esterase of Brevibacterium linens.,Appl Microbiol,1974,4824883
Lawrence WH et al.,Development of a toxicity evaluation program for dental materials and products. II. Screening for systemic toxicity.,J. Biomed. Mater. Res.,1974,4819870
Privett OS et al.,Quantitative analysis of lipid classes.,Am. J. Clin. Nutr.,1971,4938883
Cohen SD and Murphy SD,Malathion potentiation and inhibition of hydrolysis of various carboxylic esters by triorthotolyl phosphate (TOTP) in mice.,Biochem. Pharmacol.,1971,5150155
Cohen SD and Murphy SD,Carboxylesterase inhibition as an indicator of malathion potentiation in mice.,J. Pharmacol. Exp. Ther.,1971,5111459
Bull LS et al.,Energetics of sheep concerned with the utilization of acetic acid.,J. Nutr.,1970,5414422
SylvÃÂ©n C and BorgstrÃÂ¶m B,Intestinal absorption and lymphatic transport of cholesterol in the rat: influence of the fatty acid chain length of the carrier triglyceride.,J. Lipid Res.,1969,5797521
Downey WK and Andrews P,Evidence for the presence of several lipases n cow's milk.,Biochem. J.,1969,5821722
Entressangles B and Desnuelle P,Action of pancreatic lipase on aggregated glyceride molecules in an isotropic system.,Biochim. Biophys. Acta,1968,5657459
Yotis WW,Hydrolysis of synthetic esters by the antibacterial agent in serum.,J. Bacteriol.,1966,4956776
Ooms AJ et al.,The reaction of organophosphorus compounds with hydrolytic enzymes. II. The inhibition of citrus acetylesterase.,Biochem. Pharmacol.,1966,5939082
BLASCHKO H and HOLTON P,The enzymic hydrolysis of triacetin (glyceryl triacetate).,Br J Pharmacol Chemother,1949,18149713
"","","","",
Cheng M et al.,Requirement of lid2 for interfacial activation of a family I.3 lipase with unique two lid structures.,FEBS J.,2012,22863357
Laino T et al.,Mechanisms of propylene glycol and triacetin pyrolysis.,J Phys Chem A,2012,22512236
Brault G et al.,"Isolation and characterization of EstC, a new cold-active esterase from Streptomyces coelicolor A3(2).",PLoS ONE,2012,22396747
Najafzadeh H et al.,Evaluation of an oral insulin formulation in normal and diabetic rats.,Indian J Pharmacol,2012,22345880
Liu H and Venkatraman SS,Cosolvent effects on the drug release and depot swelling in injectable in situ depot-forming systems.,J Pharm Sci,2012,22318766
Lu X et al.,Stability analysis of ultrasound thick-shell contrast agents.,J. Acoust. Soc. Am.,2012,22280568
Edwards SH et al.,Reference measurement procedure for total glycerides by isotope dilution GC-MS.,Clin. Chem.,2012,22273565
de Miguel G et al.,Femto to millisecond observations of indole-based squaraine molecules photodynamics in solution.,Phys Chem Chem Phys,2012,22167090
Gavory C et al.,Encapsulation of a pressure-sensitive adhesive by spray-drying: microparticles preparation and evaluation of their crushing strength.,J Microencapsul,2012,22150017
Pua FL et al.,Direct production of biodiesel from high-acid value Jatropha oil with solid acid catalyst derived from lignin.,Biotechnol Biofuels,2011,22145867
Hernandez K et al.,Hydrolysis of triacetin catalyzed by immobilized lipases: effect of the immobilization protocol and experimental conditions on diacetin yield.,Enzyme Microb. Technol.,2011,22113024
Hernandez K et al.,Simple and efficient immobilization of lipase B from Candida antarctica on porous styrene-divinylbenzene beads.,Enzyme Microb. Technol.,2011,22112274
Yehia SA et al.,A novel injectable in situ forming poly-DL-lactide and DL-lactide/glycolide implant containing lipospheres for controlled drug delivery.,J Liposome Res,2012,22091557
Engelberth J,"Selective inhibition of jasmonic acid accumulation by a small ÃÂ±, ÃÂ²-unsaturated carbonyl and phenidone reveals different modes of octadecanoid signalling activation in response to insect elicitors and green leaf volatiles in Zea mays.",BMC Res Notes,2011,21967668
Al-Mbaideen A and Benaissa M,Frequency self deconvolution in the quantitative analysis of near infrared spectra.,Anal. Chim. Acta,2011,21962356
Ghai D and Sinha VR,Nanoemulsions as self-emulsified drug delivery carriers for enhanced permeability of the poorly water-soluble selective ÃÂ²Ã¢âÂ-adrenoreceptor blocker Talinolol.,Nanomedicine,2012,21924224
Rao L et al.,A thermostable esterase from Thermoanaerobacter tengcongensis opening up a new family of bacterial lipolytic enzymes.,Biochim. Biophys. Acta,2011,21907313
Zou B et al.,"Functionalized ionic liquid modified mesoporous silica SBA-15: a novel, designable and efficient carrier for porcine pancreas lipase.",Colloids Surf B Biointerfaces,2011,21872768
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Tagawa Y et al.,Induction of CCAAT/enhancer-binding protein-homologous protein by cigarette smoke through the superoxide anion-triggered PERK-eIF2ÃÂ± pathway.,Toxicology,2011,21703327
Lee EG et al.,Comparison of mounting methods for the evaluation of fibers by phase contrast microscopy.,Ann Occup Hyg,2011,21642614
Slaughter E et al.,"Toxicity of cigarette butts, and their chemical components, to marine and freshwater fish.",Tob Control,2011,21504921
Harris B,The intractable cigarette 'filter problem'.,Tob Control,2011,21504917
Pu H et al.,"An oral colon-targeting controlled release system based on resistant starch acetate: synthetization, characterization, and preparation of film-coating pellets.",J. Agric. Food Chem.,2011,21513356
Al-Tahami K et al.,"Controlled delivery of basal insulin from phase-sensitive polymeric systems after subcutaneous administration: in vitro release, stability, biocompatibility, in vivo absorption, and bioactivity of insulin.",J Pharm Sci,2011,21491440
Segel R et al.,A safety trial of high dose glyceryl triacetate for Canavan disease.,Mol. Genet. Metab.,2011,21474353
Branton PJ et al.,Reduction of aldehydes and hydrogen cyanide yields in mainstream cigarette smoke using an amine functionalised ion exchange resin.,Chem Cent J,2011,21463512
Meireles BA et al.,Separation of acetins by counter-current chromatography.,J Sep Sci,2011,21442750
DÃÂ­az-Flores L et al.,Peg-and-socket junctions between smooth muscle cells and endothelial cells in femoral veins are stimulated to angiogenesis by prostaglandin EÃ¢ââ and glycerols.,Histol. Histopathol.,2011,21432778
Sadeghi F et al.,Comparison of physicomechanical properties of films prepared from organic solutions and aqueous dispersion of Eudragit RL.,Daru,2011,22615646
Saka S et al.,"Comment on ""A glycerol-free process to produce biodiesel by supercritical methyl acetate technology: an optimization study via response surface methodology"".",Bioresour. Technol.,2011,21109431
Yuksel N et al.,Investigation of triacetin effect on indomethacin release from poly(methyl methacrylate) microspheres: evaluation of interactions using FT-IR and NMR spectroscopies.,Int J Pharm,2011,21093553
Wan B and Small GW,Wavelet analysis used for spectral background removal in the determination of glucose from near-infrared single-beam spectra.,Anal. Chim. Acta,2010,21035604
Fadda HM et al.,The use of dynamic mechanical analysis (DMA) to evaluate plasticization of acrylic polymer films under simulated gastrointestinal conditions.,Eur J Pharm Biopharm,2010,20800682
Amsalem O et al.,Phospholipids-embedded fully dilutable liquid nanostructures. Part 2: The role of sodium diclofenac.,Colloids Surf B Biointerfaces,2010,20708909
Sharma G et al.,"Microemulsions for oral delivery of insulin: design, development and evaluation in streptozotocin induced diabetic rats.",Eur J Pharm Biopharm,2010,20655382
Liu Q et al.,In vitro and in vivo study of thymosin alpha1 biodegradable in situ forming poly(lactide-co-glycolide) implants.,Int J Pharm,2010,20650309
Ammar HO et al.,Development of dorzolamide hydrochloride in situ gel nanoemulsion for ocular delivery.,Drug Dev Ind Pharm,2010,20545523
