ï»¿Author,Title,Journal,Published_year,PMID
Di Gioia D et al.,Selection and characterization of aerobic bacteria capable of degrading commercial mixtures of low-ethoxylated nonylphenols.,J. Appl. Microbiol.,2008,17850311
Julius ML et al.,"Estrogen-receptor independent effects of two ubiquitous environmental estrogens on Melosira varians Agardh, a common component of the aquatic primary production community.",Aquat. Toxicol.,2007,17826850
Das KC and Xia K,Transformation of 4-nonylphenol isomers during biosolids composting.,Chemosphere,2008,17825875
Edwards TM and Myers JP,Environmental exposures and gene regulation in disease etiology.,Environ. Health Perspect.,2007,17805414
Ogunbayo OA and Michelangeli F,The widely utilized brominated flame retardant tetrabromobisphenol A (TBBPA) is a potent inhibitor of the SERCA Ca2+ pump.,Biochem. J.,2007,17784851
Zhang ZL et al.,Optimisation of derivatisation for the analysis of estrogenic compounds in water by solid-phase extraction gas chromatography-mass spectrometry.,Anal. Chim. Acta,2006,17723653
Quednow K and PÃÂ¼ttmann W,"Endocrine disruptors in freshwater streams of Hesse, Germany: changes in concentration levels in the time span from 2003 to 2005.",Environ. Pollut.,2008,17698268
Freyberger A et al.,Evaluation of the rodent Hershberger bioassay: testing of coded chemicals and supplementary molecular-biological and biochemical investigations.,Toxicology,2007,17688994
Fabrizio E et al.,High prevalence of extrapyramidal signs and symptoms in a group of Italian dental technicians.,BMC Neurol,2007,17686154
Kilian E et al.,"Simultaneous exposure to low concentrations of dichlorodiphenyltrichloroethane, deltamethrin, nonylphenol and phytoestrogens has negative effects on the reproductive parameters in male Spraque-Dawley rats.",Andrologia,2007,17683461
Meinert C et al.,Fractionation of technical p-nonylphenol with preparative capillary gas chromatography.,Chemosphere,2007,17681585
Baek IJ et al.,Effects of endocrine disrupting chemicals on expression of phospholipid hydroperoxide glutathione peroxidase mRNA in rat testes.,J. Vet. Sci.,2007,17679765
Lerner DT et al.,Aqueous exposure to 4-nonylphenol and 17beta-estradiol increases stress sensitivity and disrupts ion regulatory ability of juvenile Atlantic salmon.,Environ. Toxicol. Chem.,2007,17665683
Lietti E et al.,Uptake and elimination of 4-nonylphenol by the clam Tapes philippinarum.,Arch. Environ. Contam. Toxicol.,2007,17657455
Quitmeyer A and Roberts R,"Babies, bottles, and bisphenol A: the story of a scientist-mother.",PLoS Biol.,2007,17638419
Hong L and Li MH,Acute toxicity of 4-nonylphenol to aquatic invertebrates in Taiwan.,Bull Environ Contam Toxicol,2007,17619795
Cravotto G et al.,Decontamination of soil containing POPs by the combined action of solid Fenton-like reagents and microwaves.,Chemosphere,2007,17619050
Benachour N et al.,Cytotoxic effects and aromatase inhibition by xenobiotic endocrine disrupters alone and in combination.,Toxicol. Appl. Pharmacol.,2007,17599374
Gross L,The toxic origins of disease.,PLoS Biol.,2007,17594178
Rhind SM et al.,Effects of exposure of ewes to sewage sludge-treated pasture on phthalate and alkyl phenol concentrations in their milk.,Sci. Total Environ.,2007,17582469
Yon JM et al.,Expression pattern of sulfated glycoprotein-2 (SGP-2) mRNA in rat testes exposed to endocrine disruptors.,J. Reprod. Dev.,2007,17558187
Babay PA et al.,"Column temperature as an active variable in the isocratic, normal-phase high-performance liquid chromatography separation of lipophilic metabolites of nonylphenol ethoxylates.",J Chromatogr A,2007,17540387
Lu YY et al.,Daily intake of 4-nonylphenol in Taiwanese.,Environ Int,2007,17512594
Dang VH et al.,"A calcium-binding protein, calbindin-D9k, is regulated through an estrogen-receptor mediated mechanism following xenoestrogen exposure in the GH3 cell line.",Toxicol. Sci.,2007,17504770
Hernandez JP et al.,"The environmental estrogen, nonylphenol, activates the constitutive androstane receptor.",Toxicol. Sci.,2007,17483497
Ye X et al.,"Identification of metabolites of 4-nonylphenol isomer 4-(3',6'-dimethyl-3'-heptyl) phenol by rat and human liver microsomes.",Drug Metab. Dispos.,2007,17460028
Wadia PR et al.,Perinatal bisphenol A exposure increases estrogen sensitivity of the mammary gland in diverse mouse strains.,Environ. Health Perspect.,2007,17450229
Mortensen AS and Arukwe A,"Interactions between estrogen- and Ah-receptor signalling pathways in primary culture of salmon hepatocytes exposed to nonylphenol and 3,3',4,4'-tetrachlorobiphenyl (congener 77).",Comp Hepatol,2007,17433103
Yu Z et al.,Optimizing gas chromatographic-mass spectrometric analysis of selected pharmaceuticals and endocrine-disrupting substances in water using factorial experimental design.,J Chromatogr A,2007,17391686
Wolff MS et al.,"Pilot study of urinary biomarkers of phytoestrogens, phthalates, and phenols in girls.",Environ. Health Perspect.,2007,17366830
Durando M et al.,Prenatal bisphenol A exposure induces preneoplastic lesions in the mammary gland in Wistar rats.,Environ. Health Perspect.,2007,17366824
Muncke J et al.,Testing estrogenicity of known and novel (xeno-)estrogens in the MolDarT using developing zebrafish (Danio rerio).,Environ. Toxicol.,2007,17366571
Lyssimachou A and Arukwe A,"Alteration of brain and interrenal StAR protein, P450scc, and Cyp11beta mRNA levels in atlantic salmon after nominal waterborne exposure to the synthetic pharmaceutical estrogen ethynylestradiol.",J. Toxicol. Environ. Health Part A,2007,17365614
Dang VH et al.,Induction of uterine calbindin-D9k through an estrogen receptor-dependent pathway following single injection with xenobiotic agents in immature rats.,J. Toxicol. Environ. Health Part A,2007,17365578
Kawaguchi M et al.,"Stir-bar-sorptive extraction, with in-situ deconjugation, and thermal desorption with in-tube silylation, followed by gas chromatography-mass spectrometry for measurement of urinary 4-nonylphenol and 4-tert-octylphenol glucuronides.",Anal Bioanal Chem,2007,17356815
Hernando MD et al.,Toxicity evaluation with Vibrio fischeri test of organic chemicals used in aquaculture.,Chemosphere,2007,17292447
Cravedi JP et al.,[The concept of endocrine disruption and human health].,Med Sci (Paris),2007,17291431
Mortensen AS and Arukwe A,Targeted salmon gene array (SalArray): a toxicogenomic tool for gene expression profiling of interactions between estrogen and aryl hydrocarbon receptor signalling pathways.,Chem. Res. Toxicol.,2007,17291011
Filby AL and Tyler CR,Appropriate 'housekeeping' genes for use in expression profiling the effects of environmental estrogens in fish.,BMC Mol. Biol.,2007,17288598
Fu KY et al.,Application of a yeast estrogen screen in non-biomarker species Varicorhinus barbatulus fish with two estrogen receptor subtypes to assess xenoestrogens.,Toxicol In Vitro,2007,17258427
Carrera EP et al.,Effects of 17beta-estradiol and 4-nonylphenol on osmoregulation and hepatic enzymes in gilthead sea bream (Sparus auratus).,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2007,17251064
Kim HH et al.,Differential expression of 3beta-hydroxysteroid dehydrogenase mRNA in rat testes exposed to endocrine disruptors.,J. Reprod. Dev.,2007,17229994
Susiarjo M et al.,Bisphenol A exposure in utero disrupts early oogenesis in the mouse.,PLoS Genet.,2007,17222059
Moon HJ et al.,Gestational exposure to nonylphenol causes precocious mammary gland development in female rat offspring.,J. Reprod. Dev.,2007,17190974
Cox C and Surgan M,Unidentified inert ingredients in pesticides: implications for human and environmental health.,Environ. Health Perspect.,2006,17185266
Watson CS et al.,Xenoestrogens are potent activators of nongenomic estrogenic responses.,Steroids,2007,17174995
Kortner TM and Arukwe A,"The xenoestrogen, 4-nonylphenol, impaired steroidogenesis in previtellogenic oocyte culture of Atlantic cod (Gadus morhua) by targeting the StAR protein and P450scc expressions.",Gen. Comp. Endocrinol.,2007,17145057
Wu F and Safe S,"Differential activation of wild-type estrogen receptor alpha and C-terminal deletion mutants by estrogens, antiestrogens and xenoestrogens in breast cancer cells.",J. Steroid Biochem. Mol. Biol.,2007,17141713
Mayer T et al.,"Occurrence of alkylphenolic substances in a Great Lakes coastal marsh, Cootes Paradise, ON, Canada.",Environ. Pollut.,2007,17134807
Thomas P and Dong J,Binding and activation of the seven-transmembrane estrogen receptor GPR30 by environmental estrogens: a potential novel mechanism of endocrine disruption.,J. Steroid Biochem. Mol. Biol.,2006,17088055
Carabias-MartÃÂ­nez R et al.,Determination of endocrine-disrupting compounds in cereals by pressurized liquid extraction and liquid chromatography-mass spectrometry. Study of background contamination.,J Chromatogr A,2006,17084848
Gatidou G et al.,"Simultaneous determination of the endocrine disrupting compounds nonylphenol, nonylphenol ethoxylates, triclosan and bisphenol A in wastewater and sewage sludge by gas chromatography-mass spectrometry.",J Chromatogr A,2007,17070818
McClusky LM et al.,"Stage-related increase in the proportion of apoptotic germ cells and altered frequencies of stages in the spermatogenic cycle following gestational, lactational, and direct exposure of male rats to p-nonylphenol.",Toxicol. Sci.,2007,17065434
Lalah JO et al.,"Effects of a branched p-nonylphenol isomer (4(3',6'-dimethyl-3'-heptyl)-phenol) on embryogenesis in Lymnae stagnalis L.",Arch. Environ. Contam. Toxicol.,2007,17061053
Takayanagi S et al.,Endocrine disruptor bisphenol A strongly binds to human estrogen-related receptor gamma (ERRgamma) with high constitutive activity.,Toxicol. Lett.,2006,17049190
Furuta M et al.,Effects of p-nonylphenol and 4-tert-octylphenol on the anterior pituitary functions in adult ovariectomized rats.,Neuroendocrinology,2006,17033158
Yamada K et al.,Removal of p-alkylphenols from aqueous solutions by combined use of mushroom tyrosinase and chitosan beads.,Biosci. Biotechnol. Biochem.,2006,17031033
Zhang H et al.,Enantioselective separation and determination of single nonylphenol isomers.,Chemosphere,2007,17027900
Igarashi A et al.,Effects of possible endocrine disrupting chemicals on bacterial component-induced activation of NF-kappaB.,Biol. Pharm. Bull.,2006,17015962
Hong EJ et al.,Identification of estrogen-regulated genes by microarray analysis of the uterus of immature rats exposed to endocrine disrupting chemicals.,Reprod. Biol. Endocrinol.,2006,17010207
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Inoue K et al.,"Development of stable isotope dilution quantification liquid chromatography-mass spectrometry method for estimation of exposure levels of bisphenol A, 4-tert-octylphenol, 4-nonylphenol, tetrabromobisphenol A, and pentachlorophenol in indoor air.",Arch. Environ. Contam. Toxicol.,2006,16998634
Thurman EM,"Accurate-mass identification of chlorinated and brominated products of 4-nonylphenol, nonylphenol dimers, and other endocrine disrupters.",J Mass Spectrom,2006,16981224
Monsinjon T et al.,"Data processing and classification analysis of proteomic changes: a case study of oil pollution in the mussel, Mytilus edulis.",Proteome Sci,2006,16970821
Bistodeau TJ et al.,Larval exposure to environmentally relevant mixtures of alkylphenolethoxylates reduces reproductive competence in male fathead minnows.,Aquat. Toxicol.,2006,16891002
Zhang X et al.,"Single-walled carbon nanotube-based coaxial nanowires: synthesis, characterization, and electrical properties.",J Phys Chem B,2005,16851066
Zha J et al.,Histological alternation and vitellogenin induction in adult rare minnow (Gobiocypris rarus) after exposure to ethynylestradiol and nonylphenol.,Chemosphere,2007,16844192
Moens LN et al.,Expression profiling of endocrine-disrupting compounds using a customized Cyprinus carpio cDNA microarray.,Toxicol. Sci.,2006,16835292
Hutchinson TH et al.,"Screening and testing for endocrine disruption in fish-biomarkers as ""signposts,"" not ""traffic lights,"" in risk assessment.",Environ. Health Perspect.,2006,16818255
Liney KE et al.,Health effects in fish of long-term exposure to effluents from wastewater treatment works.,Environ. Health Perspect.,2006,16818251
Martin-Skilton R et al.,Sulfotransferase activities towards xenobiotics and estradiol in two marine fish species (Mullus barbatus and Lepidorhombus boscii): characterization and inhibition by endocrine disrupters.,Aquat. Toxicol.,2006,16806523
Bechi N et al.,Estrogen-like response to p-nonylphenol in human first trimester placenta and BeWo choriocarcinoma cells.,Toxicol. Sci.,2006,16790488
Seo JS et al.,Nonylphenol modulates expression of androgen receptor and estrogen receptor genes differently in gender types of the hermaphroditic fish Rivulus marmoratus.,Biochem. Biophys. Res. Commun.,2006,16759644
ter Veld MG et al.,Estrogenic potency of food-packaging-associated plasticizers and antioxidants as detected in ERalpha and ERbeta reporter gene cell lines.,J. Agric. Food Chem.,2006,16756374
Kim IC et al.,Expression profiles of 4-nonylphenol-exposed medaka (Oryzias latipes) analyzed with a 3.4 K microarray.,Mar. Environ. Res.,2006,16725194
Lee YM et al.,"Cloning of Ki-ras and Ha-ras cDNAs from the hermaphroditic fish Rivulus marmoratus (Cyprinodontiformes, Rivulidae) and its expression after exposure to 4-nonylphenol.",Mar. Environ. Res.,2006,16716392
Lee YM et al.,"Endocrine disrupting chemicals (bisphenol A, 4-nonylphenol, 4-tert-octylphenol) modulate expression of two distinct cytochrome P450 aromatase genes differently in gender types of the hermaphroditic fish Rivulus marmoratus.",Biochem. Biophys. Res. Commun.,2006,16707107
Vetillard A and Bailhache T,"Effects of 4-n-nonylphenol and tamoxifen on salmon gonadotropin-releasing hormone, estrogen receptor, and vitellogenin gene expression in juvenile rainbow trout.",Toxicol. Sci.,2006,16705041
Meucci V and Arukwe A,"The environmental estrogen, 4-nonylphenol modulates brain estrogen-receptor- and aromatase (CYP19) isoforms gene expression patterns in Atlantic salmon (Salmo salar).",Mar. Environ. Res.,2006,16697460
Ballesteros O et al.,"Sensitive gas chromatographic-mass spectrometric method for the determination of phthalate esters, alkylphenols, bisphenol A and their chlorinated derivatives in wastewater samples.",J Chromatogr A,2006,16690068
Seo JS et al.,Small heat shock protein 20 gene (Hsp20) of the intertidal copepod Tigriopus japonicus as a possible biomarker for exposure to endocrine disruptors.,Bull Environ Contam Toxicol,2006,16688536
Ishibashi H et al.,Reproductive effects and bioconcentration of 4-nonylphenol in medaka fish (Oryzias latipes).,Chemosphere,2006,16677682
Le Page Y et al.,Assessment of xenoestrogens using three distinct estrogen receptors and the zebrafish brain aromatase gene in a highly responsive glial cell system.,Environ. Health Perspect.,2006,16675432
Lu JP et al.,[Study on the level of environmental endocrine disruptors in serum of precocious puberty patients].,Zhonghua Yu Fang Yi Xue Za Zhi,2006,16640903
Gomiero A et al.,An ecotoxicoproteomic approach (SELDI-TOF mass spectrometry) to biomarker discovery in crab exposed to pollutants under laboratory conditions.,Aquat. Toxicol.,2006,16631935
Tyl RW et al.,Three-generation evaluation of dietary para-nonylphenol in CD (Sprague-Dawley) rats.,Toxicol. Sci.,2006,16624851
Song M et al.,"Measurement of estrogenic activity in sediments from Haihe and Dagu River, China.",Environ Int,2006,16624408
Lee SM et al.,"Expression of heat shock protein and hemoglobin genes in Chironomus tentans (Diptera, chironomidae) larvae exposed to various environmental pollutants: a potential biomarker of freshwater monitoring.",Chemosphere,2006,16624371
Larsen BK et al.,Comparison of protein expression in plasma from nonylphenol and bisphenol A-exposed Atlantic cod (Gadus morhua) and turbot (Scophthalmus maximus) by use of SELDI-TOF.,Aquat. Toxicol.,2006,16621060
Skovlund G et al.,Does lipophilicity of toxic compounds determine effects on drought tolerance of the soil collembolan Folsomia candida?,Environ. Pollut.,2006,16584822
Cooper S et al.,Dietary modulation of p-nonylphenol-induced polycystic kidneys in male Sprague-Dawley rats.,Toxicol. Sci.,2006,16554316
Jung JH et al.,Protein and gene expression of VTG in response to 4-nonylphenol in rockfish (Sebastes schlegeli).,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2006,16530488
Wakida S et al.,On-chip micellar electrokinetic chromatographic separation of phenolic chemicals in waters.,J Chromatogr A,2006,16504203
Li H et al.,Prediction of estrogen receptor agonists and characterization of associated molecular descriptors by statistical learning methods.,J. Mol. Graph. Model.,2006,16497524
RandÃÂ¡k T et al.,"Biomarkers detected in Chub (Leuciscus cephalus L.) to evaluate contamination of the Elbe and Vltava rivers, Czech Republic.",Bull Environ Contam Toxicol,2006,16468001
Hseu ZY,Response of microbial activities in two contrasting soils to 4-nonylphenol treated with biosolids.,Chemosphere,2006,16464486
MÃÂ¤enpÃÂ¤ÃÂ¤ K and Kukkonen JV,Bioaccumulation and toxicity of 4-nonylphenol (4-NP) and 4-(2-dodecyl)-benzene sulfonate (LAS) in Lumbriculus variegatus (Oligochaeta) and Chironomus riparius (Insecta).,Aquat. Toxicol.,2006,16458370
Dods PL et al.,Reproductive success and contaminants in tree swallows (Tachycineta bicolor) breeding at a wastewater treatment plant.,Environ. Toxicol. Chem.,2005,16445092
Pachura S et al.,4-nonylphenol-induced toxicity and apoptosis in Hydra attenuata.,Environ. Toxicol. Chem.,2005,16445089
Labadie P and Budzinski H,"Alteration of steroid hormone balance in juvenile turbot (Psetta maxima) exposed to nonylphenol, bisphenol A, tetrabromodiphenyl ether 47, diallylphthalate, oil, and oil spiked with alkylphenols.",Arch. Environ. Contam. Toxicol.,2006,16435088
Moeder M et al.,Separation of technical 4-nonylphenols and their biodegradation products by comprehensive two-dimensional gas chromatography coupled to time-of-flight mass spectrometry.,J Chromatogr A,2006,16427065
Meucci V and Arukwe A,"The xenoestrogen 4-nonylphenol modulates hepatic gene expression of pregnane X receptor, aryl hydrocarbon receptor, CYP3A and CYP1A1 in juvenile Atlantic salmon (Salmo salar).",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,"",16406821
Tojo T et al.,A simple and extremely sensitive system for detecting estrogenic activity using transgenic Arabidopsis thaliana.,Ecotoxicol. Environ. Saf.,2006,16406577
Brennan SJ et al.,Multi-generational effects of four selected environmental oestrogens on Daphnia magna.,Chemosphere,2006,16405951
Denny JS et al.,Comparison of relative binding affinities of endocrine active compounds to fathead minnow and rainbow trout estrogen receptors.,Environ. Toxicol. Chem.,2005,16398133
Maras M et al.,Estrogen-like properties of fluorotelomer alcohols as revealed by mcf-7 breast cancer cell proliferation.,Environ. Health Perspect.,2006,16393665
Lettieri T,Recent applications of DNA microarray technology to toxicology and ecotoxicology.,Environ. Health Perspect.,2006,16393650
Meucci V and Arukwe A,"Transcriptional modulation of brain and hepatic estrogen receptor and P450arom isotypes in juvenile Atlantic salmon (Salmo salar) after waterborne exposure to the xenoestrogen, 4-nonylphenol.",Aquat. Toxicol.,2006,16387373
Obata T,Imidaprilat suppresses nonylphenol and 1-methyl-4-phenylpyridinium ion (MPP+)-induced hydroxyl radical generation in rat striatum.,Neurosci. Res.,2006,16386813
Isidori M et al.,Toxicity on crustaceans and endocrine disrupting activity on Saccharomyces cerevisiae of eight alkylphenols.,Chemosphere,2006,16343595
Tokumoto T et al.,Induction and inhibition of oocyte maturation by EDCs in zebrafish.,Reprod. Biol. Endocrinol.,2005,16336677
Xiao Q et al.,"High-performance liquid chromatographic analysis of bisphenol A and 4-nonylphenol in serum, liver and testis tissues after oral administration to rats and its application to toxicokinetic study.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2006,16330262
GoksÃÂ¸yr A,Endocrine disruptors in the marine environment: mechanisms of toxicity and their influence on reproductive processes in fish.,J. Toxicol. Environ. Health Part A,2006,16291569
Mortensen AS et al.,Gene expression patterns in estrogen (nonylphenol) and aryl hydrocarbon receptor agonists (PCB-77) interaction using rainbow trout (Oncorhynchus Mykiss) primary hepatocyte culture.,J. Toxicol. Environ. Health Part A,2006,16291559
Berg AH et al.,Biochemical characterization of the Arctic char (Salvelinus alpinus) ovarian progestin membrane receptor.,Reprod. Biol. Endocrinol.,2005,16281974
Moeder M et al.,Identification of isomeric 4-nonylphenol structures by gas chromatography-tandem mass spectrometry combined with cluster analysis.,J Chromatogr A,2006,16271268
Ying GG and Kookana RS,Sorption and degradation of estrogen-like-endocrine disrupting chemicals in soil.,Environ. Toxicol. Chem.,2005,16268167
Scholz S et al.,Analysis of estrogenic effects by quantification of green fluorescent protein in juvenile fish of a transgenic medaka.,Environ. Toxicol. Chem.,2005,16268157
Razia S et al.,Histological changes in immune and endocrine organs of quail embryos: exposure to estrogen and nonylphenol.,Ecotoxicol. Environ. Saf.,2006,16246420
Sakuyama H et al.,Oxidative degradation of alkylphenols by horseradish peroxidase.,J. Biosci. Bioeng.,2003,16233514
Rendell JL and Currie S,Intracellular localization of hsp90 is influenced by developmental stage and environmental estrogens in rainbow trout Oncorhynchus mykiss.,Physiol. Biochem. Zool.,"",16228933
Vaccaro E et al.,"Effects of 17beta-estradiol, 4-nonylphenol and PCB 126 on the estrogenic activity and phase 1 and 2 biotransformation enzymes in male sea bass (Dicentrarchus labrax).",Aquat. Toxicol.,2005,16219370
Maeng S et al.,Expression of gonadotropin subunit genes following 4-nonylphenol exposure in masu salmon: effects on transcript levels and promoter activities via estrogen receptor alpha.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2005,16203166
Keen PL et al.,Effects of dietary exposure of 4-nonylphenol on growth and smoltification of juvenile coho salmon (Oncorhynchus kisutch).,Sci. Total Environ.,2005,16198671
Lutz I et al.,Regulation of estrogen receptors in primary cultured hepatocytes of the amphibian Xenopus laevis as estrogenic biomarker and its application in environmental monitoring.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2005,16198636
Wang Y et al.,"Occurrence of endocrine-disrupting compounds in reclaimed water from Tianjin, China.",Anal Bioanal Chem,2005,16189677
Xu LC et al.,"Evaluation of androgen receptor transcriptional activities of bisphenol A, octylphenol and nonylphenol in vitro.",Toxicology,2005,16169144
Watanabe E et al.,Synthesis of haptens for development of antibodies to alkylphenols and evaluation and optimization of a selected antibody for ELISA development.,J. Agric. Food Chem.,2005,16159164
Kurihara R et al.,Presence and estrogenicity of anthracene derivatives in coastal Japanese waters.,Environ. Toxicol. Chem.,2005,16152971
Zhang Z et al.,Induction of vitellogenin mRNA in juvenile Chinese sturgeon (Acipenser sinensis Gray) treated with 17beta-estradiol and 4-nonylphenol.,Environ. Toxicol. Chem.,2005,16152966
Pettersson M et al.,Fish bile used to detect estrogenic substances in treated sewage water.,Sci. Total Environ.,2006,16139329
Yang DK and Ding WH,Determination of alkylphenolic residues in fresh fruits and vegetables by extractive steam distillation and gas chromatography-mass spectrometry.,J Chromatogr A,2005,16130752
Kim YS et al.,"Estrogen equivalent concentration of individual isomer-specific 4-nonylphenol in Ariake sea water, Japan.",Mar. Pollut. Bull.,2005,16122765
Croce V et al.,"Uptake and accumulation of sediment-associated 4-nonylphenol in a benthic invertebrate (Lumbriculus variegatus, freshwater oligochaete).",Environ. Toxicol. Chem.,2005,16110996
Olsen CM et al.,Estrogenic effects of environmental chemicals: an interspecies comparison.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2005,16099220
Russ AS et al.,Synthesis of branched para-nonylphenol isomers: occurrence and quantification in two commercial mixtures.,Chemosphere,2005,16083769
Lee YM et al.,"Cloning and expression of alpha class glutathione S-transferase gene from the small hermaphroditic fish Rivulus marmoratus (Cyprinodontiformes, Rivulidae).",Mar. Pollut. Bull.,2005,16081109
vom Saal FS and Hughes C,An extensive new literature concerning low-dose effects of bisphenol A shows the need for a new risk assessment.,Environ. Health Perspect.,2005,16079060
Kretschmer XC and Baldwin WS,CAR and PXR: xenosensors of endocrine disrupters?,Chem. Biol. Interact.,2005,16054614
Isoda H et al.,"Expressions of galectin-3, glutathione S-transferase A2 and peroxiredoxin-1 by nonylphenol-incubated Caco-2 cells and reduction in transepithelial electrical resistance by nonylphenol.",Toxicol In Vitro,2006,16054331
Xie L et al.,Evaluation of estrogenic activities of aquatic herbicides and surfactants using an rainbow trout vitellogenin assay.,Toxicol. Sci.,2005,16049272
Yao G et al.,Nonylphenol-induced thymocyte apoptosis involved caspase-3 activation and mitochondrial depolarization.,Mol. Immunol.,2006,16046237
Lee YM et al.,cDNA cloning and expression of a cytochrome P450 1A (CYP1A) gene from the hermaphroditic fish Rivulus marmoratus.,Mar. Pollut. Bull.,2005,16023680
Kawaguchi M et al.,Stir bar sorptive extraction with in situ de-conjugation and thermal desorption gas chromatography-mass spectrometry for measurement of 4-nonylphenol glucuronide in human urine sample.,J Pharm Biomed Anal,2006,16019181
Acevedo R et al.,The contribution of hepatic steroid metabolism to serum estradiol and estriol concentrations in nonylphenol treated MMTVneu mice and its potential effects on breast cancer incidence and latency.,J Appl Toxicol,2005 Sep-Oct,16013040
Ranhotra HS and Teng CT,Assessing the estrogenicity of environmental chemicals with a stably transfected lactoferrin gene promoter reporter in HeLa cells.,Environ. Toxicol. Pharmacol.,2005,21783566
Gibson R et al.,"Analysis of 4-nonylphenols, phthalates, and polychlorinated biphenyls in soils and biosolids.",Chemosphere,2005,15979687
McCormick SD et al.,Endocrine disruption of parr-smolt transformation and seawater tolerance of Atlantic salmon by 4-nonylphenol and 17beta-estradiol.,Gen. Comp. Endocrinol.,2005,15935154
Brian JV et al.,Accurate prediction of the response of freshwater fish to a mixture of estrogenic chemicals.,Environ. Health Perspect.,2005,15929895
Guo TL et al.,"Myelotoxicity in genistein-, nonylphenol-, methoxychlor-, vinclozolin- or ethinyl estradiol-exposed F1 generations of Sprague-Dawley rats following developmental and adult exposures.",Toxicology,2005,15925024
Soverchia L et al.,Modulation of vitellogenin synthesis through estrogen receptor beta-1 in goldfish (Carassius auratus) juveniles exposed to 17-beta estradiol and nonylphenol.,Toxicol. Appl. Pharmacol.,2005,15921715
Oftedal BE et al.,Ligand-dependent protein interactions of the estrogen receptors using the yeast two-hybrid system.,Ann. N. Y. Acad. Sci.,2005,15891078
Willoughby KN et al.,Neonatally administered tert-octylphenol affects onset of puberty and reproductive development in female rats.,Endocrine,2005,15888928
Shao B et al.,"Nonylphenol and nonylphenol ethoxylates in river water, drinking water,and fish tissues in the area of Chongqing, China.",Arch. Environ. Contam. Toxicol.,2005,15883672
Kawaguchi M et al.,Stir bar sorptive extraction with in situ derivatization and thermal desorption-gas chromatography--mass spectrometry for measurement of phenolic xenoestrogens in human urine samples.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15866492
Inumaru K et al.,Direct nanocomposite of crystalline TiO2 particles and mesoporous silica as a molecular selective and highly active photocatalyst.,Chem. Commun. (Camb.),2005,15846423
Kobayashi K et al.,"Vitellogenin-immunohistochemistry in the liver and the testis of the medaka, Oryzias latipes, exposed to 17beta-estradiol and p-nonylphenol.",Zool. Sci.,2005,15846054
Yamaguchi A et al.,Short-term effects of endocrine-disrupting chemicals on the expression of estrogen-responsive genes in male medaka (Oryzias latipes).,Aquat. Toxicol.,2005,15820104
Wozniak AL et al.,Xenoestrogens at picomolar to nanomolar concentrations trigger membrane estrogen receptor-alpha-mediated Ca2+ fluxes and prolactin release in GH3/B6 pituitary tumor cells.,Environ. Health Perspect.,2005,15811834
Calafat AM et al.,Urinary concentrations of bisphenol A and 4-nonylphenol in a human reference population.,Environ. Health Perspect.,2005,15811827
Yamashita U et al.,Effect of endocrine disrupters on macrophage functions in vitro.,J. UOEH,2005,15794588
Higuchi M et al.,[Estimation of daily intake of phenols in hospital meal samples].,Shokuhin Eiseigaku Zasshi,2004,15794093
Luo Q et al.,Distinct effects of 4-nonylphenol and estrogen-17 beta on expression of estrogen receptor alpha gene in smolting sockeye salmon.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2005,15792631
Baldwin WS et al.,Effects of nonylphenol on hepatic testosterone metabolism and the expression of acute phase proteins in winter flounder (Pleuronectes americanus): comparison to the effects of Saint John's Wort.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2005,15792627
Adachi T et al.,Promoting insulin secretion in pancreatic islets by means of bisphenol A and nonylphenol via intracellular estrogen receptors.,Food Chem. Toxicol.,2005,15778011
Milam CD et al.,Acute toxicity of six freshwater mussel species (Glochidia) to six chemicals: implications for Daphnids and Utterbackia imbecillis as surrogates for protection of freshwater mussels (Unionidae).,Arch. Environ. Contam. Toxicol.,2005,15772883
Dwyer FJ et al.,Assessing contaminant sensitivity of endangered and threatened aquatic species: part I. Acute toxicity of five chemicals.,Arch. Environ. Contam. Toxicol.,2005,15772881
Dwyer FJ et al.,Assessing contaminant sensitivity of endangered and threatened aquatic species: part III. Effluent toxicity tests.,Arch. Environ. Contam. Toxicol.,2005,15750777
Pillon A et al.,Binding of estrogenic compounds to recombinant estrogen receptor-alpha: application to environmental analysis.,Environ. Health Perspect.,2005,15743715
Li MH and Wang ZR,Effect of nonylphenol on plasma vitellogenin of male adult guppies (Poecilia reticulata).,Environ. Toxicol.,2005,15712296
Lahnsteiner F et al.,"The effect of 4-nonylphenol on semen quality, viability of gametes, fertilization success, and embryo and larvae survival in rainbow trout (Oncorhynchus mykiss).",Aquat. Toxicol.,2005,15710478
