ï»¿Author,Title,Journal,Published_year,PMID
Watts GF et al.,Preliminary experience with a new stable isotope breath test for chylomicron remnant metabolism: a study in central obesity.,Clin. Sci.,2001,11724657
van Heek M et al.,Ezetimibe selectively inhibits intestinal cholesterol absorption in rodents in the presence and absence of exocrine pancreatic function.,Br. J. Pharmacol.,2001,11564660
Lin SY et al.,Precision and reproducibility of temperature response of a thermo-responsive membrane embedded by binary liquid crystals for drug delivery.,J Control Release,2001,11516506
Ades A et al.,Uptake of a cholesterol-rich emulsion by neoplastic ovarian tissues.,Gynecol. Oncol.,2001,11426966
Han J et al.,Oxidized low density lipoprotein decreases macrophage expression of scavenger receptor B-I.,J. Biol. Chem.,2001,11278882
Jeon SM et al.,Lower absorption of cholesteryl oleate in rats supplemented with Areca catechu L. extract.,Ann. Nutr. Metab.,2000,11111132
Schulthess G et al.,Intestinal sterol absorption mediated by scavenger receptors is competitively inhibited by amphipathic peptides and proteins.,Biochemistry,2000,11027142
Rensen PC et al.,Apolipoprotein E is resistant to intracellular degradation in vitro and in vivo. Evidence for retroendocytosis.,J. Biol. Chem.,2000,10722695
Fraile MV et al.,IR spectroscopic study of phospholipid emulsions containing cholesteryl oleate.,Biopolymers,2000,10679635
Stangl H et al.,Transport of lipids from high and low density lipoproteins via scavenger receptor-BI.,J. Biol. Chem.,1999,10551825
CristÃÂ³bal S et al.,Purification and properties of a cholesteryl ester hydrolase from rat liver microsomes.,J. Lipid Res.,1999,10191296
Chiba T et al.,Effects of phosphatidylcholine/phosphatidylethanolamine composition in cholesteryl ester-micellar substrates on neutral cholesterol esterase activity.,Anal. Biochem.,1999,10075813
Chang CC et al.,Recombinant acyl-CoA:cholesterol acyltransferase-1 (ACAT-1) purified to essential homogeneity utilizes cholesterol in mixed micelles or in vesicles in a highly cooperative manner.,J. Biol. Chem.,1998,9857049
Weinmann P et al.,Quantitative analysis of cholesterol and cholesteryl esters in human atherosclerotic plaques using near-infrared Raman spectroscopy.,Atherosclerosis,1998,9733218
Versluis AJ et al.,Synthesis of a lipophilic daunorubicin derivative and its incorporation into lipidic carriers developed for LDL receptor-mediated tumor therapy.,Pharm. Res.,1998,9587947
Shamburek RD et al.,Intracellular trafficking of the free cholesterol derived from LDL cholesteryl ester is defective in vivo in Niemann-Pick C disease: insights on normal metabolism of HDL and LDL gained from the NP-C mutation.,J. Lipid Res.,1997,9458266
Boer JM et al.,Interactions between lifestyle-related factors and the ApoE polymorphism on plasma lipids and apolipoproteins. The EARS Study. European Atherosclerosis Research Study.,Arterioscler. Thromb. Vasc. Biol.,1997,9327762
Lohse P et al.,Human lysosomal acid lipase/cholesteryl ester hydrolase and human gastric lipase: site-directed mutagenesis of Cys227 and Cys236 results in substrate-dependent reduction of enzymatic activity.,J. Lipid Res.,1997,9323599
Weaver AM et al.,LDL receptor family-dependent and -independent pathways for the internalization and digestion of lipoprotein lipase-associated beta-VLDL by rat vascular smooth muscle cells.,J. Lipid Res.,1997,9323593
Harrison EH et al.,Size of the catalytically active unit of rat hepatic carboxylester lipase in the presence and absence of bile salt.,Biochim. Biophys. Acta,1997,9295161
Boffelli D et al.,The uptake of cholesterol at the small-intestinal brush border membrane is inhibited by apolipoproteins.,FEBS Lett.,1997,9247133
Rudel LL et al.,Hepatic origin of cholesteryl oleate in coronary artery atherosclerosis in African green monkeys. Enrichment by dietary monounsaturated fat.,J. Clin. Invest.,1997,9202059
Rensen PC et al.,Particle size determines the specificity of apolipoprotein E-containing triglyceride-rich emulsions for the LDL receptor versus hepatic remnant receptor in vivo.,J. Lipid Res.,1997,9215536
Saito H et al.,Effect of cholesterol on apolipoprotein A-I binding to lipid bilayers and emulsions.,J. Lipid Res.,1997,9162748
Groener JE et al.,Metabolic fate of oleic acid derived from lysosomal degradation of cholesteryl oleate in human fibroblasts.,J. Lipid Res.,1996,8978478
MaranhÃÂ£o RC et al.,Plasma kinetics of a chylomicron-like emulsion in patients with coronary artery disease.,Atherosclerosis,1996,8879430
Rensen PC and van Berkel TJ,Apolipoprotein E effectively inhibits lipoprotein lipase-mediated lipolysis of chylomicron-like triglyceride-rich lipid emulsions in vitro and in vivo.,J. Biol. Chem.,1996,8662966
Cheng B et al.,Characterization and identification of an adrenal age-related nonpolar fluorescent substance.,Endocrinology,1996,8641198
Tomita T et al.,Inhibition of cholesterylester accumulation by 17 beta-estradiol in macrophages through activation of neutral cholesterol esterase.,Biochim. Biophys. Acta,1996,8679686
Oliveira HC and QuintÃÂ£o EC,"'In vitro' cholesteryl ester bidirectional flow between high-density lipoproteins and triglyceride-rich emulsions: effects of particle concentration and composition, cholesteryl ester transfer activity and oleic acid.",J. Biochem. Biophys. Methods,1996,8773547
Hamilton JA et al.,"Incorporation of medium chain triacylglycerols into phospholipid bilayers: effect of long chain triacylglycerols, cholesterol, and cholesteryl esters.",J. Lipid Res.,1996,8732777
Mackintosh VS et al.,Vasoactive mediators affect the clearance of lipids from emulsion models of plasma lipoproteins in rats.,J. Cardiovasc. Pharmacol.,1996,8907808
Acton S et al.,Identification of scavenger receptor SR-BI as a high density lipoprotein receptor.,Science,1996,8560269
Hara T et al.,Effects of fusogenic and DNA-binding amphiphilic compounds on the receptor-mediated gene transfer into hepatic cells by asialofetuin-labeled liposomes.,Biochim. Biophys. Acta,1996,8611607
Johnson WJ,Cell-free transfer of cholesterol from lysosomes to phospholipid vesicles.,J. Lipid Res.,1996,8820102
Bernardes-Silva H et al.,Malignant hypertension is accompanied by marked alterations in chylomicron metabolism.,Hypertension,1995,7498998
Rudel LL et al.,"Compared with dietary monounsaturated and saturated fat, polyunsaturated fat protects African green monkeys from coronary artery atherosclerosis.",Arterioscler. Thromb. Vasc. Biol.,1995,7489230
Bydlowski SP et al.,Synthetic oligonucleotide does not bind to lipid emulsion resembling low-density lipoprotein.,Ann. N. Y. Acad. Sci.,1995,8546400
Srinivasan SR et al.,Low-density lipoprotein binding affinity of arterial chondroitin sulfate proteoglycan variants modulates cholesteryl ester accumulation in macrophages.,Biochim. Biophys. Acta,1995,7662721
Bailey JM et al.,"Inhibition of dietary cholesterol ester absorption by 3-BCP, a suicide inhibitor of cholesterol-esterase.",Biochem. Soc. Trans.,1995,8566296
Rie J et al.,Glomerular macrophages in nephrotoxic serum nephritis are activated to oxidize low-density lipoprotein.,Am. J. Kidney Dis.,1995,7645542
Retzinger GS,Adsorption and coagulability of fibrinogen on atheromatous lipid surfaces.,Arterioscler. Thromb. Vasc. Biol.,1995,7773735
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
Coppens I et al.,Host plasma low density lipoprotein particles as an essential source of lipids for the bloodstream forms of Trypanosoma brucei.,J. Biol. Chem.,1995,7890701
Remaury A et al.,Expression of hormone-sensitive lipase in the human colon adenocarcinoma cell line HT29.,Biochem. Biophys. Res. Commun.,1995,7695773
Moir AM and Zammit VA,Insulin-independent and extremely rapid switch in the partitioning of hepatic fatty acids from oxidation to esterification in starved-refed diabetic rats. Possible roles for changes in cell pH and volume.,Biochem. J.,1995,7848296
Schwiegelshohn B et al.,Effects of apoprotein E on intracellular metabolism of model triglyceride-rich particles are distinct from effects on cell particle uptake.,J. Biol. Chem.,1995,7829512
Suzuki J et al.,Lipid accumulation and foam cell formation in Chinese hamster ovary cells overexpressing very low density lipoprotein receptor.,Biochem. Biophys. Res. Commun.,1995,7832794
Gilligan S et al.,The effect of reduction of lipoprotein (a) on cellular cholesterol synthesis in non-diabetic and type 2 diabetic subjects.,Biochim. Biophys. Acta,1995,7827123
Rajaram OV et al.,Effect of unesterified cholesterol on the activity of cholesteryl ester transfer protein.,Biochem. J.,1994,7998976
Azhar S and Reaven E,Effect of age on cholesterol uptake and utilization by rat adrenals: I. Internalization of lipoprotein-derived cholesteryl esters.,Mech. Ageing Dev.,1994,7731270
Hakamata H et al.,Species difference in cholesteryl ester cycle and HDL-induced cholesterol efflux from macrophage foam cells.,Arterioscler. Thromb.,1994,7947613
Handa T et al.,Effects of cholesterol and cholesteryl oleate on lipolysis and liver uptake of triglyceride/phosphatidylcholine emulsions in rats.,Pharm. Res.,1994,7816757
Guyton JR and Klemp KF,Development of the atherosclerotic core region. Chemical and ultrastructural analysis of microdissected atherosclerotic lesions from human aorta.,Arterioscler. Thromb.,1994,8049192
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Terpstra AH,"Comparison of the metabolism of [1,2,6,7-3H(N)]cholesteryl oleate, cholesteryl [9,10-3H]oleate, and cholesteryl [1-14C]oleate labeled lipoproteins in the rat.",Atherosclerosis,1994,8060380
Mortimer BC et al.,Effects of triacylglycerol-saturated acyl chains on the clearance of chylomicron-like emulsions from the plasma of the rat.,Biochim. Biophys. Acta,1994,8117744
Nakandakare ER et al.,Simultaneous measurements of chylomicron lipolysis and remnant removal using a doubly labeled artificial lipid emulsion: studies in normolipidemic and hyperlipidemic subjects.,J. Lipid Res.,1994,8138715
Terpstra AH et al.,"Unidirectional transfer in vivo of high-density lipoprotein cholesteryl esters to lower-density lipoproteins in the pig, an animal species without plasma cholesteryl ester transfer activity.",Metab. Clin. Exp.,1993,8246765
Iglesias A et al.,Cholesteryl ester transfer activity in lipoprotein lipase deficiency and other primary hypertriglyceridemias.,Clin. Chim. Acta,1993,8149644
Tangirala RK et al.,Lysosomal accumulation of unesterified cholesterol in model macrophage foam cells.,J. Biol. Chem.,1993,8486653
Armstrong DP and White DA,The effects of tunicamycin on the metabolism of acetylated low density lipoproteins.,Cell Biochem. Funct.,1993,8453735
Li QT and Sawyer WH,Effect of cholesteryl ester on the distribution of fluorescent cholesterol analogues in triacylglycerol-rich emulsions.,Biochim. Biophys. Acta,1993,8443230
Tsujita T and Okuda H,Hydrolysis of cholesteryl oleate liquid crystals by hormone-sensitive lipase.,J. Biochem.,1993,8468334
Kadowaki H et al.,Effect of phosphatidylcholine molecular species on the uptake of HDL triglycerides and cholesteryl esters by the liver.,J. Lipid Res.,1993,8429254
Mortimer BC et al.,Effects of anaesthesia on the removal from plasma of intravenously injected chylomicron-like lipid emulsions in rats and mice.,Clin. Exp. Pharmacol. Physiol.,1993,8432040
Takino T et al.,Controlled biodistribution of highly lipophilic drugs with various parenteral formulations.,J Drug Target,1993,8069549
Sparks DL et al.,The charge and structural stability of apolipoprotein A-I in discoidal and spherical recombinant high density lipoprotein particles.,J. Biol. Chem.,1992,1464598
Butler JD et al.,Progesterone blocks cholesterol translocation from lysosomes.,J. Biol. Chem.,1992,1429719
Komaba A et al.,Resistance of smooth muscle cells to assembly of high density lipoproteins with extracellular free apolipoproteins and to reduction of intracellularly accumulated cholesterol.,J. Biol. Chem.,1992,1517206
Wilson JS et al.,"Effects of ethanol, acetaldehyde and cholesteryl esters on pancreatic lysosomes.",Gut,1992,1398235
Mortimer BC et al.,Plasma clearance of model lipoproteins containing saturated and polyunsaturated monoacylglycerols injected intravenously in the rat.,Biochim. Biophys. Acta,1992,1627635
McLean LR et al.,"Modulation of the physical state of cellular cholesteryl esters by 4,4'-(isopropylidenedithio)bis(2,6-di-t-butylphenol) (probucol).",J. Biol. Chem.,1992,1601894
Redgrave TG et al.,Effects of sphingomyelin and phosphatidylcholine acyl chains on the clearance of triacylglycerol-rich lipoproteins from plasma. Studies with lipid emulsions in rats.,Biochim. Biophys. Acta,1992,1606176
Mineo C et al.,Hydrolysis of lipid droplets in acid cholesteryl-esterase-deficient fibroblasts.,Cell Struct. Funct.,1992,1643664
Moir AM and Zammit VA,Selective labelling of hepatic fatty acids in vivo. Studies on the synthesis and secretion of glycerolipids in the rat.,Biochem. J.,1992,1567362
Bijsterbosch MK and Van Berkel TJ,Lactosylated high density lipoprotein: a potential carrier for the site-specific delivery of drugs to parenchymal liver cells.,Mol. Pharmacol.,1992,1311413
Zerbinatti CV et al.,Independent regulation of chylomicron lipolysis and particle removal rates: effects of insulin and thyroid hormones on the metabolism of artificial chylomicrons.,Metab. Clin. Exp.,1991,1943739
Mackintosh VS et al.,Effects of adrenoreceptor antagonists and agonists on clearance of emulsion models of triacylglycerol-rich lipoproteins from plasma in rats.,Clin. Exp. Pharmacol. Physiol.,1991,1685947
Viallard V et al.,Acyl-CoA: cholesterol acyltransferase in HT 29 cell subpopulations. Defect of activity in the undifferentiated cells.,Biochim. Biophys. Acta,1991,1892896
Nagano Y et al.,High density lipoprotein loses its effect to stimulate efflux of cholesterol from foam cells after oxidative modification.,Proc. Natl. Acad. Sci. U.S.A.,1991,1862074
LindstrÃÂ¶m MB et al.,Effect of pancreatic phospholipase A2 and gastric lipase on the action of pancreatic carboxyl ester lipase against lipid substrates in vitro.,Biochim. Biophys. Acta,1991,1854805
Reyland ME et al.,Expression of the human apolipoprotein E gene suppresses steroidogenesis in mouse Y1 adrenal cells.,Proc. Natl. Acad. Sci. U.S.A.,1991,1848701
Mackintosh V and Redgrave TG,Effects of adrenaline and noradrenaline on clearance of triacylglycerol-rich lipoproteins from plasma: studies with chylomicron-like lipid emulsions in rats.,Clin. Exp. Pharmacol. Physiol.,1991,2054956
Martins IJ et al.,"Interactions between model triacylglycerol-rich lipoproteins and high-density lipoproteins in rat, rabbit and man.",Biochim. Biophys. Acta,1991,1998751
Redgrave TG et al.,Effects of hypothyroidism on the metabolism of lipid emulsion models of triacylglycerol-rich lipoproteins in rats.,Biochem. J.,1991,1991037
Frijlink HW et al.,The effect of parenterally administered cyclodextrins on cholesterol levels in the rat.,Pharm. Res.,1991,2014215
Weisgraber KH et al.,Apolipoprotein C-I modulates the interaction of apolipoprotein E with beta-migrating very low density lipoproteins (beta-VLDL) and inhibits binding of beta-VLDL to low density lipoprotein receptor-related protein.,J. Biol. Chem.,1990,2266137
Holder JC et al.,The preferential uptake of very-low-density lipoprotein cholesteryl ester by rat liver in vivo.,Biochem. J.,1990,2268298
Dorset DL,Eutectic interactions between saturated and unsaturated chain cholesteryl esters: comparison of calculated and observed phase diagrams.,Biochim. Biophys. Acta,1990,2223859
LasunciÃÂ³n MA et al.,High-density lipoprotein subpopulations as substrates for the transfer of cholesteryl esters to very-low-density lipoproteins.,Biochem. J.,1990,2400395
Dorset DL,Binary phase behavior of cholesteryl oleate with cholesteryl linoleate.,Biochim. Biophys. Acta,1990,2397245
Mortimer BC et al.,The effect of monostearoylglycerol on the metabolism of chylomicron-like lipid emulsions injected intravenously in rats.,Biochim. Biophys. Acta,1990,2397244
Smit MJ et al.,Short- and long-term effects of biliary drainage on hepatic cholesterol metabolism in the rat.,Biochem. J.,1990,2390068
Kowal RC et al.,Opposing effects of apolipoproteins E and C on lipoprotein binding to low density lipoprotein receptor-related protein.,J. Biol. Chem.,1990,2355022
Johnson WJ et al.,The efflux of lysosomal cholesterol from cells.,J. Biol. Chem.,1990,2318824
Sorci-Thomas M et al.,Lecithin-cholesterol acyltransferase (LCAT) catalyzes transacylation of intact cholesteryl esters. Evidence for the partial reversal of the forward LCAT reaction.,J. Biol. Chem.,1990,2406238
Rando RR and Bangerter FW,Intermembranous transfer of retinoids.,Meth. Enzymol.,1990,2292950
Terpstra AH et al.,In vitro incorporation of radiolabeled cholesteryl esters into high and low density lipoproteins.,J. Lipid Res.,1989,2693568
Stone BG et al.,Regulation of hepatic cholesterol ester hydrolase and acyl-coenzyme A:cholesterol acyltransferase in the rat.,J. Lipid Res.,1989,2614270
Slotte JP et al.,Intracellular transport of cholesterol in type C Niemann-Pick fibroblasts.,Biochim. Biophys. Acta,1989,2804059
Mori S et al.,Metabolism of acetylated low density lipoproteins by monocyte-derived macrophages from patients with Werner's syndrome.,Arteriosclerosis,1989 Sep-Oct,2783077
Green SR et al.,Cholesteryl oleyl and linoleyl ethers do not trace their ester counterparts in animals with plasma cholesteryl ester transfer activity.,J. Lipid Res.,1989,2600543
Bar LK et al.,"Spontaneous transfer between phospholipid bilayers of dehydroergosterol, a fluorescent cholesterol analog.",Biochim. Biophys. Acta,1989,2758045
Tsujita T et al.,p-nitrophenyl butyrate hydrolyzing activity of hormone-sensitive lipase from bovine adipose tissue.,J. Lipid Res.,1989,2794798
Hoff HF et al.,Modification of low density lipoprotein with 4-hydroxynonenal induces uptake by macrophages.,Arteriosclerosis,1989 Jul-Aug,2751482
Wernette-Hammond ME et al.,Beta-very low density lipoprotein uptake in cultured fibroblasts and smooth muscle cells from Watanabe heritable hyperlipidemic rabbits.,Arteriosclerosis,1989 Jul-Aug,2546526
Veldhuis JD and Gwynne JT,Insulin-like growth factor type I (somatomedin-C) stimulates high density lipoprotein (HDL) metabolism and HDL-supported progesterone biosynthesis by swine granulosa cells in vitro.,Endocrinology,1989,2721457
Fernandez E and BorgstrÃÂ¶m B,"Effects of tetrahydrolipstatin, a lipase inhibitor, on absorption of fat from the intestine of the rat.",Biochim. Biophys. Acta,1989,2917150
Stephens TW and Schroepfer GJ,Inhibitors of sterol synthesis. 15-oxygenated steryl ester hydrolase activity of rat liver at neutral and acid pH.,Biochim. Biophys. Acta,1989,2917137
Kuipers F et al.,Processing of cholesteryl ester from low-density lipoproteins in the rat. Hepatic metabolism and biliary secretion after uptake by different hepatic cell types.,Biochem. J.,1989,2930479
Sasaki T and Abe A,Glycolipid transfer protein from pig brain.,Meth. Enzymol.,1989,2695773
Stephens TW and Schroepfer GJ,Inhibitors of sterol synthesis. Oleate ester of 5 alpha-cholest-8(14)-en-3 beta-ol-15-one as a substrate for pancreatic cholesterol esterase.,Biochim. Biophys. Acta,1988,3196743
Klimov AN et al.,Accumulation of cholesteryl esters in macrophages incubated with human lipoprotein-antibody autoimmune complex.,Atherosclerosis,1988,3214480
Angelin B,Regulation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase activity in mouse peritoneal macrophages.,Biochem. J.,1988,3202831
Ishii K et al.,"Uptake of acetylated LDL by peritoneal macrophages obtained from normal and Watanabe heritable hyperlipidemic rabbits, an animal model for familial hypercholesterolemia.",Biochim. Biophys. Acta,1988,3167090
Derksen JT et al.,Uptake and processing of immunoglobulin-coated liposomes by subpopulations of rat liver macrophages.,Biochim. Biophys. Acta,1988,2844282
Sripada PK,Synthesis of single- and double-13C-labeled cholesterol oleate.,Chem. Phys. Lipids,1988,3208413
Foong WC and Green KL,Retention and distribution of liposome-entrapped [3H]methotrexate injected into normal or arthritic rabbit joints.,J. Pharm. Pharmacol.,1988,2904984
Mortimer BC et al.,Regulation of the metabolism of lipid emulsion model lipoproteins by a saturated acyl chain at the 2-position of triacylglycerol.,J. Lipid Res.,1988,3171394
Storm G et al.,Release of doxorubicin from peritoneal macrophages exposed in vivo to doxorubicin-containing liposomes.,Biochim. Biophys. Acta,1988,3365449
Yokode M et al.,Cholesteryl ester accumulation in macrophages incubated with low density lipoprotein pretreated with cigarette smoke extract.,Proc. Natl. Acad. Sci. U.S.A.,1988,3353382
Nishikawa T et al.,Functional differences in cholesterol ester hydrolase and acyl-coenzyme-A/cholesterol acyltransferase between the outer and inner zones of the guinea pig adrenal cortex.,Endocrinology,1988,3342756
Chu A and Schroepfer GJ,"Inhibitors of sterol synthesis. Reverse phase high performance liquid chromatography for the separation of cholesterol, 5 alpha-cholest-8(14)-en-3 beta-ol-15-one, and their fatty acid esters.",J. Lipid Res.,1988,3367091
Soltys PA et al.,Hepatic perfusate very low density lipoproteins obtained from fat-fed nonhuman primates stimulate cholesterol esterification in macrophages.,J. Lipid Res.,1988,3367088
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Derksen JT et al.,Processing of different liposome markers after in vitro uptake of immunoglobulin-coated liposomes by rat liver macrophages.,Biochim. Biophys. Acta,1987,3651512
Smaby JM and Brockman HL,Regulation of cholesteryl oleate and triolein miscibility in monolayers and bilayers.,J. Biol. Chem.,1987,3597370
Scherphof GL et al.,Delivery of liposome-associated drugs to liver cells.,Biochem. Soc. Trans.,1987,3622912
Thomas MS and Rudel LL,Intravascular metabolism of lipoprotein cholesteryl esters in African green monkeys: differential fate of doubly labeled cholesteryl oleate.,J. Lipid Res.,1987,3598399
Enomoto M et al.,Transformation of macrophages into foam cells in vitro induced by cholesteryl oleate liquid crystals.,J. Biochem.,1987,3611045
Wassef NM and Alving CR,Complement-dependent phagocytosis of liposomes by macrophages.,Meth. Enzymol.,1987,3695956
Krause HJ et al.,In vivo behavior of polymerized lipid vesicles.,J Pharm Sci,1987,3585714
Gao Q and Craven BM,Conformation of the oleate chains in crystals of cholesteryl oleate at 123 K.,J. Lipid Res.,1986,3559387
Spooner PJ et al.,The effect of free cholesterol on the solubilization of cholesteryl oleate in phosphatidylcholine bilayers: A 13C-NMR study.,Biochim. Biophys. Acta,1986,3741856
Treleaven WD et al.,Orientational order of cholesteryl oleate in low-density lipoprotein observed by 2H-NMR.,Biochim. Biophys. Acta,1986,3718998
Colbran RJ et al.,Regulation of cholesterol ester hydrolase by cyclic AMP-dependent protein kinase.,FEBS Lett.,1986,3011511
Dougherty JM and McCulley JP,Bacterial lipases and chronic blepharitis.,Invest. Ophthalmol. Vis. Sci.,1986,3957566
Nagelkerke JF et al.,Differences in processing of cholesterol between rat liver endothelial cells and rat peritoneal macrophages.,FEBS Lett.,1985,4065327
Takeuchi R et al.,Effect of phospholipids on the hydrolysis of cholesterol oleate liquid crystals by lysosomal acid lipase.,J. Biochem.,1985,4077846
Hajjar DP et al.,Interaction of arterial cells. I. Endothelial cells alter cholesterol metabolism in co-cultured smooth muscle cells.,J. Lipid Res.,1985,4067416
Demel RA and Jackson RL,Lipoprotein lipase hydrolysis of trioleoylglycerol in a phospholipid interface. Effect of cholesteryl oleate on catalysis.,J. Biol. Chem.,1985,4019488
Redgrave TG and Maranhao RC,Metabolism of protein-free lipid emulsion models of chylomicrons in rats.,Biochim. Biophys. Acta,1985,4005270
Nishide T et al.,Studies on cholesterol esterase in cultured rabbit smooth muscle cells.,Tohoku J. Exp. Med.,1985,4024088
Yamada K et al.,Specificity of the glycolipid transfer protein from pig brain.,J. Biol. Chem.,1985,3988728
Sprecher DL et al.,"The association of LDL receptor activity, LDL cholesterol level, and clinical course in homozygous familial hypercholesterolemia.",Metab. Clin. Exp.,1985,3856094
Gandarias JM et al.,"Effect of sex, ovariectomy and female sex hormones on neutral cholesterol ester hydrolase in rat liver.",Exp. Clin. Endocrinol.,1984,6543190
Field FJ et al.,In vitro regulation of 3-hydroxy-3-methylglutarylcoenzyme A reductase and acylcoenzyme A: cholesterol acyltransferase activities by phosphorylation-dephosphorylation in rabbit intestine.,Biochim. Biophys. Acta,1984,6091774
Blaner WS et al.,Inhibition of rat liver retinyl palmitate hydrolase activity by ether analogs of cholesteryl esters and acylglycerides.,Biochim. Biophys. Acta,1984,6743674
Bental M et al.,"Ca2+-independent, protein-mediated fusion of chromaffin granule ghosts with liposomes.",Biochim. Biophys. Acta,1984,6331508
Hamilton JA et al.,Solubilization of triolein and cholesteryl oleate in egg phosphatidylcholine vesicles.,J. Biol. Chem.,1983,6685124
Counsell RE et al.,Fate of intravenously administered high-density lipoprotein labeled with radioiodinated cholesteryl oleate in normal and hypolipidemic rats.,Biochim. Biophys. Acta,1983,6824722
Hamilton JA and Small DM,Solubilization and localization of cholesteryl oleate in egg phosphatidylcholine vesicles. A carbon 13 NMR study.,J. Biol. Chem.,1982,7200981
Hoeg JM et al.,Characterization of neutral and acid ester hydrolase in Wolman's disease.,Biochim. Biophys. Acta,1982,7066373
Innerarity TL et al.,Modulating effects of canine high density lipoproteins on cholesteryl ester synthesis induced by beta-very low density lipoproteins in macrophages. Possible in vitro correlates with atherosclerosis.,Arteriosclerosis,1982 Mar-Apr,7065981
Kao YJ and Juliano RL,Interactions of liposomes with the reticuloendothelial system. Effects of reticuloendothelial blockade on the clearance of large unilamellar vesicles.,Biochim. Biophys. Acta,1981,6895332
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
Kroon PA,The order-disorder transition of the core cholesteryl esters of human plasma low density lipoprotein. A proton nuclear magnetic resonance study.,J. Biol. Chem.,1981,7240141
Bhat SG and Brockman HL,Enzymatic synthesis/hydrolysis of cholesteryl oleate in surface films. Inhibition by lecithin and its reversal by bile salts.,J. Biol. Chem.,1981,7204386
Helgerud P et al.,Acyl-CoA:cholesterol acyltransferase in human small intestine: its activity and some properties of the enzymic reaction.,J. Lipid Res.,1981,6113262
Mathias PM et al.,Optimization and validation of assays to estimate pancreatic esterase activity using well-characterized micellar solutions of cholesteryl oleate and tocopheryl acetate.,J. Lipid Res.,1981,7217783
Burton BK and Mueller HW,Purification and properties of human placental acid lipase.,Biochim. Biophys. Acta,1980,6893161
Koster JF et al.,"Study of the hydrolysis of 4-methylumbelliferyl oleate by acid lipase and cholesteryl oleate by acid cholesteryl esterase in human leucocytes, fibroblasts and liver.",Biochim. Biophys. Acta,1980,6892888
Nordblom GD et al.,A comparison of cholesteryl oleate and 19-iodocholesteryl oleate as substrates for adrenal cholesterol esterase.,J. Steroid Biochem.,1980,7392624
Kirby C et al.,Cholesterol content of small unilamellar liposomes controls phospholipid loss to high density lipoproteins in the presence of serum.,FEBS Lett.,1980,7358175
Burton BK et al.,Lysosomal acid lipase in cultivated fibroblasts: characterization of enzyme activity in normal and enzymatically deficient cell lines.,Clin. Chim. Acta,1980,6892615
Michels VV and Beaudet AL,Cholesteryl lignocerate hydrolysis in adrenoleukodystrophy.,Pediatr. Res.,1980,6767215
NOBLE RC and MOORE JH,FURTHER STUDIES ON THE LIPID METABOLISM OF THE NORMAL AND VITAMIN B-12 DEFICIENT CHICK EMBRYO.,Biochem. J.,1965,14333549
STUART AE and DAVIDSON AE,The effect of intravenous cholesterol oleate on the phagocytic function of the reticulo-endothelial system.,Br J Exp Pathol,1963,13993234
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Rajakumari S and Daum G,"Multiple functions as lipase, steryl ester hydrolase, phospholipase, and acyltransferase of Tgl4p from the yeast Saccharomyces cerevisiae.",J. Biol. Chem.,2010,20332534
Zimmermann R et al.,Fat mobilization in adipose tissue is promoted by adipose triglyceride lipase.,Science,2004,15550674
,,,,28882870
Wizert A et al.,Interaction of lysozyme with a tear film lipid layer model: A molecular dynamics simulation study.,Biochim. Biophys. Acta,2017,28847503
,,,,27211647
Kockx M et al.,Low-Density Lipoprotein Receptor-Dependent and Low-Density Lipoprotein Receptor-Independent Mechanisms of Cyclosporin A-Induced Dyslipidemia.,Arterioscler. Thromb. Vasc. Biol.,2016,27150391
Li J et al.,Integration of lipidomics and transcriptomics unravels aberrant lipid metabolism and defines cholesteryl oleate as potential biomarker of prostate cancer.,Sci Rep,2016,26865432
Muhanna N et al.,Multimodal Image-Guided Surgical and Photodynamic Interventions in Head and Neck Cancer: From Primary Tumor to Metastatic Drainage.,Clin. Cancer Res.,2016,26463705
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Jones PJ et al.,High-oleic canola oil consumption enriches LDL particle cholesteryl oleate content and reduces LDL proteoglycan binding in humans.,Atherosclerosis,2015,25528432
Khedoe PP et al.,Brown adipose tissue takes up plasma triglycerides mostly after lipolysis.,J. Lipid Res.,2015,25351615
Shimizu T et al.,Rosuvastatin activates ATP-binding cassette transporter A1-dependent efflux ex vivo and promotes reverse cholesterol transport in macrophage cells in mice fed a high-fat diet.,Arterioscler. Thromb. Vasc. Biol.,2014,25104799
Kulovesi P et al.,Surface properties of artificial tear film lipid layers: effects of wax esters.,Invest. Ophthalmol. Vis. Sci.,2014,24876287
