ï»¿Author,Title,Journal,Published_year,PMID
McIntosh TJ,Organization of skin stratum corneum extracellular lamellae: diffraction evidence for asymmetric distribution of cholesterol.,Biophys. J.,2003,12944282
Norlin M et al.,On the substrate specificity of human CYP27A1: implications for bile acid and cholestanol formation.,J. Lipid Res.,2003,12777473
Strott CA and Higashi Y,Cholesterol sulfate in human physiology: what's it all about?,J. Lipid Res.,2003,12730293
Kashiwagi M et al.,Protein kinase C eta (PKC eta): its involvement in keratinocyte differentiation.,J. Biochem.,2002,12473186
Kallen JA et al.,X-ray structure of the hRORalpha LBD at 1.63 A: structural and functional data that cholesterol or a cholesterol derivative is the natural ligand of RORalpha.,Structure,2002,12467577
Bouwstra JA et al.,Phase behavior of lipid mixtures based on human ceramides: coexistence of crystalline and liquid phases.,J. Lipid Res.,2001,11714845
Pierre MB et al.,Stratum corneum lipids liposomes for the topical delivery of 5-aminolevulinic acid in photodynamic therapy of skin cancer: preparation and in vitro permeation study.,BMC Dermatol.,2001,11545679
Merten M et al.,Cholesterol sulfate: a new adhesive molecule for platelets.,Circulation,2001,11319189
Hanley K et al.,"Cholesterol sulfate stimulates involucrin transcription in keratinocytes by increasing Fra-1, Fra-2, and Jun D.",J. Lipid Res.,2001,11254751
Zeng WX and Terada T,Effects of methyl-beta-cyclodextrin on cryosurvival of boar spermatozoa.,J. Androl.,2001 Jan-Feb,11191074
Vickman RE et al.,"Cholesterol Sulfonation Enzyme, SULT2B1b, Modulates AR and Cell Growth Properties in Prostate Cancer.",Mol. Cancer Res.,2016,27341831
Wang F et al.,"Inhibition of T cell receptor signaling by cholesterol sulfate, a naturally occurring derivative of membrane cholesterol.",Nat. Immunol.,2016,27213689
Benesch MG et al.,A calorimetric and spectroscopic comparison of the effects of cholesterol and its sulfur-containing analogs thiocholesterol and cholesterol sulfate on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,2016,26585353
SÃÂ¡nchez-Guijo A et al.,"Simultaneous quantification of cholesterol sulfate, androgen sulfates, and progestagen sulfates in human serum by LC-MS/MS.",J. Lipid Res.,2015,26239050
Seneff S et al.,A novel hypothesis for atherosclerosis as a cholesterol sulfate deficiency syndrome.,Theor Biol Med Model,2015,26014131
Mi-ichi F et al.,Entamoeba mitosomes play an important role in encystation by association with cholesteryl sulfate synthesis.,Proc. Natl. Acad. Sci. U.S.A.,2015,25986376
SÃÂ¡nchez-Guijo A et al.,High levels of oxysterol sulfates in serum of patients with steroid sulfatase deficiency.,J. Lipid Res.,2015,25502769
Reis A et al.,Top-down lipidomics of low density lipoprotein reveal altered lipid profiles in advanced chronic kidney disease.,J. Lipid Res.,2015,25424003
Frank DJ et al.,Cholesterol ester oxidation by mycobacterial cytochrome P450.,J. Biol. Chem.,2014,25210044
Yamamoto K et al.,"Pericellular proteolysis by matrix metalloproteinase-7 is differentially modulated by cholesterol sulfate, sulfatide, and cardiolipin.",FEBS J.,2014,24903600
Yan Y et al.,High-energy collision-induced dissociation by MALDI TOF/TOF causes charge-remote fragmentation of steroid sulfates.,J. Am. Soc. Mass Spectrom.,2014,24781458
Elias PM et al.,Role of cholesterol sulfate in epidermal structure and function: lessons from X-linked ichthyosis.,Biochim. Biophys. Acta,2014,24291327
Shi X et al.,Cholesterol sulfate and cholesterol sulfotransferase inhibit gluconeogenesis by targeting hepatocyte nuclear factor 4ÃÂ±.,Mol. Cell. Biol.,2014,24277929
Fang YP,Topical delivery of DNA oligonucleotide to induce p53 generation in the skin via thymidine dinucleotide (pTT)-encapsulated liposomal carrier.,Int J Nanomedicine,2011,22267922
Shirai Y et al.,Direct binding of RalA to PKCÃÂ· and its crucial role in morphological change during keratinocyte differentiation.,Mol. Biol. Cell,2011,21346190
Smondyrev AM and Berkowitz ML,Molecular dynamics simulation of dipalmitoylphosphatidylcholine membrane with cholesterol sulfate.,Biophys. J.,2000,10733950
Nemes Z et al.,Cholesterol 3-sulfate interferes with cornified envelope assembly by diverting transglutaminase 1 activity from the formation of cross-links and esters to the hydrolysis of glutamine.,J. Biol. Chem.,2000,10644724
Bouwstra JA et al.,Cholesterol sulfate and calcium affect stratum corneum lipid organization over a wide temperature range.,J. Lipid Res.,1999,10588956
Visconti PE et al.,Cholesterol efflux-mediated signal transduction in mammalian sperm: cholesterol release signals an increase in protein tyrosine phosphorylation during mouse sperm capacitation.,Dev. Biol.,1999,10525345
Iwamori M et al.,Regulation of the activities of thrombin and plasmin by cholesterol sulfate as a physiological inhibitor in human plasma.,J. Biochem.,1999,10050049
Visconti PE et al.,Cholesterol efflux-mediated signal transduction in mammalian sperm. beta-cyclodextrins initiate transmembrane signaling leading to an increase in protein tyrosine phosphorylation and capacitation.,J. Biol. Chem.,1999,9915865
Kiguchi K et al.,Coexpression of cholesterol sulfate and cytokeratin as tumor markers in well-differentiated squamous cell carcinoma of the human uterine cervix.,Clin. Cancer Res.,1998,9865910
Kawabe S et al.,Cholesterol sulfate activates transcription of transglutaminase 1 gene in normal human keratinocytes.,J. Invest. Dermatol.,1998,9856823
Kiguchi K et al.,Alterations in cholesterol sulfate and its biosynthetic enzyme during multistage carcinogenesis in mouse skin.,J. Invest. Dermatol.,1998,9856804
Frankenburg S et al.,Efficacious topical treatment for murine cutaneous leishmaniasis with ethanolic formulations of amphotericin B.,Antimicrob. Agents Chemother.,1998,9835496
Zettersten E et al.,Recessive x-linked ichthyosis: role of cholesterol-sulfate accumulation in the barrier abnormality.,J. Invest. Dermatol.,1998,9804339
Bouwstra JA et al.,"pH, cholesterol sulfate, and fatty acids affect the stratum corneum lipid organization.",J. Investig. Dermatol. Symp. Proc.,1998,9734817
Sato J et al.,Cholesterol sulfate inhibits proteases that are involved in desquamation of stratum corneum.,J. Invest. Dermatol.,1998,9699715
Ito N et al.,Inhibition of pancreatic elastase by sulfated lipids in the intestinal mucosa.,J. Biochem.,1998,9504416
Faure C and Dufourc EJ,The thickness of cholesterol sulfate-containing membranes depends upon hydration.,Biochim. Biophys. Acta,1997,9408178
Hanley K et al.,Epidermal steroid sulfatase and cholesterol sulfotransferase are regulated during late gestation in the fetal rat.,J. Invest. Dermatol.,1997,9182813
Faure C et al.,Comparative effects of cholesterol and cholesterol sulfate on hydration and ordering of dimyristoylphosphatidylcholine membranes.,Biophys. J.,1996,8785293
Payne CD et al.,Cholesterol sulfate protects Candida albicans from inhibition by sphingosine in vitro.,J. Invest. Dermatol.,1996,8648192
Avila JL et al.,Cholesterol sulphate-reactive autoantibodies are specifically increased in chronic chagasic human patients.,Clin. Exp. Immunol.,1996,8565284
Denning MF et al.,Cholesterol sulfate activates multiple protein kinase C isoenzymes and induces granular cell differentiation in cultured murine keratinocytes.,Cell Growth Differ.,1995,9019167
Chida K et al.,"Cholesterol sulfate, a second messenger for the eta isoform of protein kinase C, inhibits promotional phase in mouse skin carcinogenesis.",Cancer Res.,1995,7585521
Tempesta MC et al.,Cholesterol sulfate is not degraded but does not accumulate in Epstein-Barr virus-transformed lymphoid cells from patients with X-linked ichthyosis.,Biochim. Biophys. Acta,1995,7548238
Kinkaid AR and Wilton DC,Enhanced hydrolysis of phosphatidylcholine by human group II non-pancreatic secreted phospholipase A2 as a result of interfacial activation by specific anions. Potential role of cholesterol sulphate.,Biochem. J.,1995,7772034
Blache D et al.,Enhanced susceptibility of cholesteryl sulfate-enriched low density lipoproteins to copper-mediated oxidation.,FEBS Lett.,1995,7720872
Momoeda M et al.,Pseudopregnancy-dependent accumulation of cholesterol sulfate due to up-regulation of cholesterol sulfotransferase and concurrent down-regulation of cholesterol sulfate sulfatase in the uterine endometria of rabbits.,J. Biochem.,1994,7852287
Ikuta T et al.,"Cholesterol sulfate, a novel activator for the eta isoform of protein kinase C.",Cell Growth Differ.,1994,7819131
Downing DT et al.,Interaction between sphingosine and cholesteryl sulfate in epidermal lipids.,J. Lipid Res.,1993,8496662
Serizawa S et al.,Relationship between cholesterol sulfate and intercellular cohesion of the stratum corneum: demonstration using a push-pull meter and an improved high-performance thin-layer chromatographic separation system of all major stratum corneum lipids.,J. Invest. Dermatol.,1992,1629634
Zager RA et al.,Direct amphotericin B-mediated tubular toxicity: assessments of selected cytoprotective agents.,Kidney Int.,1992,1501413
Hanson LH and Stevens DA,Comparison of antifungal activity of amphotericin B deoxycholate suspension with that of amphotericin B cholesteryl sulfate colloidal dispersion.,Antimicrob. Agents Chemother.,1992,1605618
Fielding RM et al.,Relationship of pharmacokinetics and drug distribution in tissue to increased safety of amphotericin B colloidal dispersion in dogs.,Antimicrob. Agents Chemother.,1992,1605595
Sanders SW et al.,Single-dose pharmacokinetics and tolerance of a cholesteryl sulfate complex of amphotericin B administered to healthy volunteers.,Antimicrob. Agents Chemother.,1991,1929241
Watarai S et al.,Inhibitory effect of liposomes containing sulfatide or cholesterol sulfate on syncytium formation induced by bovine immunodeficiency virus-infected cells.,J. Biochem.,1990,1963428
Cheetham JJ et al.,Cholesterol sulfate inhibits the fusion of Sendai virus to biological and model membranes.,J. Biol. Chem.,1990,2165062
Shackleton CH and Reid S,Diagnosis of recessive X-linked ichthyosis: quantitative HPLC/mass spectrometric analysis of plasma for cholesterol sulfate.,Clin. Chem.,1989,2776315
Jetten AM et al.,"Action of phorbol esters, bryostatins, and retinoic acid on cholesterol sulfate synthesis: relation to the multistep process of differentiation in human epidermal keratinocytes.",J. Invest. Dermatol.,1989,2473132
Xu XX and Lambeth JD,Cholesterol sulfate is a naturally occurring inhibitor of steroidogenesis in isolated rat adrenal mitochondria.,J. Biol. Chem.,1989,2708364
Jetten AM et al.,Increased cholesterol sulfate and cholesterol sulfotransferase activity in relation to the multi-step process of differentiation in human epidermal keratinocytes.,J. Invest. Dermatol.,1989,2465352
Rehfeld SJ et al.,Calorimetric and electron spin resonance examination of lipid phase transitions in human stratum corneum: molecular basis for normal cohesion and abnormal desquamation in recessive X-linked ichthyosis.,J. Invest. Dermatol.,1988,2844913
Rearick JI et al.,Cholesterol sulfate accumulation in tumorigenic and nontumorigenic rat esophageal epithelial cells: evidence for defective differentiation control in tumorigenic cells.,Cancer Res.,1988,3409253
Serizawa S et al.,Simplified method of determination of serum cholesterol sulfate by reverse phase thin-layer chromatography.,J. Invest. Dermatol.,1987,2960747
Williams ML et al.,Effects of cholesterol sulfate on lipid metabolism in cultured human keratinocytes and fibroblasts.,J. Lipid Res.,1987,2444666
Lambeth JD et al.,Cholesterol sulfate inhibits adrenal mitochondrial cholesterol side chain cleavage at a site distinct from cytochrome P-450scc. Evidence for an intramitochondrial cholesterol translocator.,J. Biol. Chem.,1987,3597410
Jetten AM et al.,New benzoic acid derivatives with retinoid activity: lack of direct correlation between biological activity and binding to cellular retinoic acid binding protein.,Cancer Res.,1987,2884032
Abraham W et al.,Stratum corneum lipid liposomes: calcium-induced transformation into lamellar sheets.,J. Invest. Dermatol.,1987,3805757
Rearick JI and Jetten AM,Accumulation of cholesterol 3-sulfate during in vitro squamous differentiation of rabbit tracheal epithelial cells and its regulation by retinoids.,J. Biol. Chem.,1986,3771510
Ranasinghe AW et al.,Lipid composition of cohesive and desquamated corneocytes from mouse ear skin.,J. Invest. Dermatol.,1986,3745944
Prasad VV et al.,Detection in extracts of bovine brain of lipophilic complexes of sulfate esters of cholesterol and beta-sitosterol.,Proc. Natl. Acad. Sci. U.S.A.,1985,3857607
Wertz PW and Downing DT,Cholesteryl sulfate: the major polar lipid of horse hoof.,J. Lipid Res.,1984,6530588
Epstein EH et al.,Cholesterol sulfotransferase of newborn mouse epidermis.,J. Invest. Dermatol.,1984,6238102
Maloney ME et al.,Lipids in the pathogenesis of ichthyosis: topical cholesterol sulfate-induced scaling in hairless mice.,J. Invest. Dermatol.,1984,6592263
Elias PM et al.,Stratum corneum lipids in disorders of cornification. Steroid sulfatase and cholesterol sulfate in normal desquamation and the pathogenesis of recessive X-linked ichthyosis.,J. Clin. Invest.,1984,6592175
Muskiet FA et al.,"Gas-chromatographic determination of cholesterol sulfate in plasma and erythrocytes, for the diagnosis of recessive X-linked ichthyosis.",Clin. Chem.,1983,6222850
Lampe MA et al.,Human epidermal lipids: characterization and modulations during differentiation.,J. Lipid Res.,1983,6833890
Lampe MA et al.,Human stratum corneum lipids: characterization and regional variations.,J. Lipid Res.,1983,6833889
Burck PJ et al.,Antifertility action of a sterol sulphate in the rabbit.,J. Reprod. Fertil.,1982,7120174
Langlais J et al.,Localization of cholesteryl sulfate in human spermatozoa in support of a hypothesis for the mechanism of capacitation.,Proc. Natl. Acad. Sci. U.S.A.,1981,6950375
Williams ML and Elias PM,Stratum corneum lipids in disorders of cornification: increased cholesterol sulfate content of stratum corneum in recessive x-linked ichthyosis.,J. Clin. Invest.,1981,6947980
DRAYER NM et al.,THE ISOLATION OF CHOLESTEROL SULFATE FROM BOVINE ADRENALS.,J. Biol. Chem.,1964,14217905
Wang Z et al.,Upregulation of hydroxysteroid sulfotransferase 2B1b promotes hepatic oval cell proliferation by modulating oxysterol-induced LXR activation in a mouse model of liver injury.,Arch. Toxicol.,2017,27052460
MarkÃÂ³ L et al.,Keratinocyte ATP binding cassette transporter expression is regulated by ultraviolet light.,"J. Photochem. Photobiol. B, Biol.",2012,22982209
Kaczocha M et al.,Anandamide externally added to lipid vesicles containing trapped fatty acid amide hydrolase (FAAH) is readily hydrolyzed in a sterol-modulated fashion.,ACS Chem Neurosci,2012,22860204
Sugiyama T et al.,"Enhanced expression of sulfatide, a sulfated glycolipid, in well-differentiated endometrial adenocarcinoma.",Int. J. Gynecol. Cancer,2012,22801032
Engelbrecht TN et al.,Study of the influence of the penetration enhancer isopropyl myristate on the nanostructure of stratum corneum lipid model membranes using neutron diffraction and deuterium labelling.,Skin Pharmacol Physiol,2012,22614257
Rogasevskaia TP et al.,Anionic lipids in Ca(2+)-triggered fusion.,Cell Calcium,2012 Sep-Oct,22516687
Pirro V et al.,Interactive hyperspectral approach for exploring and interpreting DESI-MS images of cancerous and normal tissue sections.,Analyst,2012,22493773
Crumbley C et al.,Regulation of expression of citrate synthase by the retinoic acid receptor-related orphan receptor ÃÂ± (RORÃÂ±).,PLoS ONE,2012,22485150
Caballero J et al.,ATP-binding cassette transporter G2 activity in the bovine spermatozoa is modulated along the epididymal duct and at ejaculation.,Biol. Reprod.,2012,22441796
,,,,22419362
Campbell BC et al.,Chemosensitization as a means to augment commercial antifungal agents.,Front Microbiol,2012,22393330
Filenko NA et al.,Structure and dynamics of dinucleosomes assessed by atomic force microscopy.,J Amino Acids,2012,22312477
Chang HI and Yeh MK,"Clinical development of liposome-based drugs: formulation, characterization, and therapeutic efficacy.",Int J Nanomedicine,2012,22275822
Huang S et al.,HGF-induced PKCÃÂ¶ activation increases functional CXCR4 expression in human breast cancer cells.,PLoS ONE,2012,22242160
Kim EJ et al.,Retinoic acid receptor-related orphan receptor ÃÂ±-induced activation of adenosine monophosphate-activated protein kinase results in attenuation of hepatic steatosis.,Hepatology,2012,22183856
Layegh P et al.,Efficacy of Topical Liposomal Amphotericin B versus Intralesional Meglumine Antimoniate (Glucantime) in the Treatment of Cutaneous Leishmaniasis.,J Parasitol Res,2011,22174993
,,,,22139470
Seneff S et al.,Might cholesterol sulfate deficiency contribute to the development of autistic spectrum disorder?,Med. Hypotheses,2012,22098722
Ko JY et al.,Studying interfacial reactions of cholesterol sulfate in an unsaturated phosphatidylglycerol layer with ozone using field induced droplet ionization mass spectrometry.,J. Am. Soc. Mass Spectrom.,2012,22069038
Kao PH et al.,Guanidination of notexin promotes its phospholipase A(2) activity-independent fusogenicity on vesicles with lipid-supplied negative curvature.,Toxicon,2012,22030836
Zenri F et al.,Expression of retinoic acid-related orphan receptor alpha and its responsive genes in human endometrium regulated by cholesterol sulfate.,J. Steroid Biochem. Mol. Biol.,2012,22024429
Lee WS,Integral hair lipid in human hair follicle.,J. Dermatol. Sci.,2011,21906914
Chauvet C et al.,Control of gene expression by the retinoic acid-related orphan receptor alpha in HepG2 human hepatoma cells.,PLoS ONE,2011,21818335
Bak H et al.,Altered epidermal lipid layers induced by long-term exposure to suberythemal-dose ultraviolet.,Int. J. Dermatol.,2011,21699519
Feingold KR and Jiang YJ,"The mechanisms by which lipids coordinately regulate the formation of the protein and lipid domains of the stratum corneum: Role of fatty acids, oxysterols, cholesterol sulfate and ceramides as signaling molecules.",Dermatoendocrinol,2011,21695021
Elias PM et al.,Pathogenesis of the cutaneous phenotype in inherited disorders of cholesterol metabolism: Therapeutic implications for topical treatment of these disorders.,Dermatoendocrinol,2011,21695019
Radner FP et al.,Fat in the skin: Triacylglycerol metabolism in keratinocytes and its role in the development of neutral lipid storage disease.,Dermatoendocrinol,2011,21695016
Mondal Roy S and Sarkar M,Membrane fusion induced by small molecules and ions.,J Lipids,2011,21660306
Petrikkos G and Drogari-Apiranthitou M,Zygomycosis in Immunocompromised non-Haematological Patients.,Mediterr J Hematol Infect Dis,2011,21625316
Flowers MT et al.,Metabolic changes in skin caused by Scd1 deficiency: a focus on retinol metabolism.,PLoS ONE,2011,21573029
Kawano N et al.,"Lipid rafts: keys to sperm maturation, fertilization, and early embryogenesis.",J Lipids,2011,21490798
Matsuda T et al.,Tumor necrosis factor-alpha-nuclear factor-kappa B-signaling enhances St2b2 expression during 12-O-tetradecanoylphorbol-13-acetate-induced epidermal hyperplasia.,Biol. Pharm. Bull.,2011,21415525
Guan T et al.,"Injectable nimodipine-loaded nanoliposomes: preparation, lyophilization and characteristics.",Int J Pharm,2011,21414393
Abadio AK et al.,Comparative genomics allowed the identification of drug targets against human fungal pathogens.,BMC Genomics,2011,21272313
Sheriff DS and Ali EF,Perspective on plasma membrane cholesterol efflux and spermatozoal function.,J Hum Reprod Sci,2010,21209749
Vaudry H et al.,Neurosteroid biosynthesis in the brain of amphibians.,Front Endocrinol (Lausanne),2011,22649387
Fabbrocini G et al.,Skin needling to enhance depigmenting serum penetration in the treatment of melasma.,Plast Surg Int,2011,22567235
Iwamori M et al.,Excretion into feces of asialo GM1 in the murine digestive tract and Lactobacillus johnsonii exhibiting binding ability toward asialo GM1. A possible role of epithelial glycolipids in the discharge of intestinal bacteria.,Glycoconj. J.,2011,21174147
Nelson CJ et al.,Global analysis of circulating metabolites in hibernating ground squirrels.,Comp. Biochem. Physiol. Part D Genomics Proteomics,2010,20728417
Pietrzak A et al.,Lipid disturbances in psoriasis: an update.,Mediators Inflamm.,2010,20706605
Chiou YL et al.,Lipid domain formation modulates activities of snake venom phospholipase A(2) enzymes.,Toxicon,2010,20705082
Shapiro RA et al.,Thermal stabilization of DMPC/DHPC bicelles by addition of cholesterol sulfate.,J. Am. Chem. Soc.,2010,20684512
Phoeung T et al.,pH-triggered release from nonphospholipid LUVs modulated by the pKa of the included fatty acid.,Langmuir,2010,20666419
Cho SH et al.,Metabolic alterations of DHEA and cholesterol sulphates in the hair of patients with acne measured by liquid chromatography-mass spectrometry.,Exp. Dermatol.,2010,20629741
Brulet M et al.,Lipid mapping of colonic mucosa by cluster TOF-SIMS imaging and multivariate analysis in cftr knockout mice.,J. Lipid Res.,2010,20616379
Yamamoto K et al.,Cholesterol sulfate alters substrate preference of matrix metalloproteinase-7 and promotes degradations of pericellular laminin-332 and fibronectin.,J. Biol. Chem.,2010,20605794
Cui ZK et al.,Formation of fluid lamellar phase and large unilamellar vesicles with octadecyl methyl sulfoxide/cholesterol mixtures.,Langmuir,2010,20597522
Eberlin LS et al.,Cholesterol sulfate imaging in human prostate cancer tissue by desorption electrospray ionization mass spectrometry.,Anal. Chem.,2010,20373810
Nakae H et al.,Inhibition of cell invasion and protease activity by cholesterol sulfate.,Fertil. Steril.,2010,20334863
Ro J and Williams JB,Respiratory and cutaneous water loss of temperate-zone passerine birds.,"Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2010,20167283
,,,,20157020
Deshpande NM et al.,Determination of free and liposomal amphotericin B in human plasma by liquid chromatography-mass spectroscopy with solid phase extraction and protein precipitation techniques.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20022309
Ryabova NY et al.,Investigation of stratum corneum lipid model membranes with free fatty acid composition by neutron diffraction.,Eur. Biophys. J.,2010,20012954
Wang Y et al.,Modulation of retinoic acid receptor-related orphan receptor alpha and gamma activity by 7-oxygenated sterol ligands.,J. Biol. Chem.,2010,19965867
Koizumi M et al.,Inhibition of proteases involved in embryo implantation by cholesterol sulfate.,Hum. Reprod.,2010,19897854
Xia J and Ren D,The BSA-induced Ca2+ influx during sperm capacitation is CATSPER channel-dependent.,Reprod. Biol. Endocrinol.,2009,19860887
Runge-Morris M and Kocarek TA,Regulation of sulfotransferase and UDP-glucuronosyltransferase gene expression by the PPARs.,PPAR Res,2009,19680455
RamÃÂ­rez R et al.,Liposome formation with wool lipid extracts rich in ceramides.,J Liposome Res,2009,19515010
Zagryagskaya AN et al.,Biosynthesis of leukotriene B4 in human polymorphonuclear leukocytes: regulation by cholesterol and other lipids.,J Immunotoxicol,2008,19404868
Jetten AM,"Retinoid-related orphan receptors (RORs): critical roles in development, immunity, circadian rhythm, and cellular metabolism.",Nucl Recept Signal,2009,19381306
Liao WL et al.,Steroid and protein ligand binding to cytochrome P450 46A1 as assessed by hydrogen-deuterium exchange and mass spectrometry.,Biochemistry,2009,19317426
Phoeung T et al.,Cationic detergent/sterol mixtures can form fluid lamellar phases and stable unilamellar vesicles.,Langmuir,2009,19253957
Koizumi M et al.,Expression and regulation of cholesterol sulfotransferase (SULT2B1b) in human endometrium.,Fertil. Steril.,2010,19243756
Nelson CJ et al.,Analysis of the hibernation cycle using LC-MS-based metabolomics in ground squirrel liver.,Physiol. Genomics,2009,19106184
,,,,18979284
Mimeault M and Bonenfant D,FTIR spectroscopic analyses of the temperature and pH influences on stratum corneum lipid phase behaviors and interactions.,Talanta,2002,18968511
Higashi S et al.,Identification of amino acid residues of matrix metalloproteinase-7 essential for binding to cholesterol sulfate.,J. Biol. Chem.,2008,18955490
Nagai K et al.,Effect of nutritional substrate on sulfolipids metabolic turnover in isolated renal tubules from rat.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,18941285
Moreira EF et al.,7-Ketocholesterol is present in lipid deposits in the primate retina: potential implication in the induction of VEGF and CNV formation.,Invest. Ophthalmol. Vis. Sci.,2009,18936140
Paterson DL et al.,Pre-medication practices and incidence of infusion-related reactions in patients receiving AMPHOTEC: data from the Patient Registry of Amphotericin B Cholesteryl Sulfate Complex for Injection Clinical Tolerability (PRoACT) registry.,J. Antimicrob. Chemother.,2008,18812423
Schuler G et al.,"Placental steroids in cattle: hormones, placental growth factors or by-products of trophoblast giant cell differentiation?",Exp. Clin. Endocrinol. Diabetes,2008,18704836
Dakir EL H et al.,Constitutive expression of human keratin 14 gene in mouse lung induces premalignant lesions and squamous differentiation.,Carcinogenesis,2008,18701433
Kim EJ et al.,Transcriptional activation of HIF-1 by RORalpha and its role in hypoxia signaling.,Arterioscler. Thromb. Vasc. Biol.,2008,18658046
Duvel L et al.,Analysis of hair lipids and tensile properties as a function of distance from scalp.,Int J Cosmet Sci,2005,18492187
Tsutsumi R et al.,"Inhibitory effects of cholesterol sulfate on progesterone production in human granulosa-like tumor cell line, KGN.",Endocr. J.,2008,18490834
Elias PM et al.,Pathogenesis of permeability barrier abnormalities in the ichthyoses: inherited disorders of lipid metabolism.,J. Lipid Res.,2008,18245815
,,,,18188633
Barratt G and Bretagne S,Optimizing efficacy of Amphotericin B through nanomodification.,Int J Nanomedicine,2007,18019830
Sugawara T et al.,Cholesterol sulphate affects production of steroid hormones by reducing steroidogenic acute regulatory protein level in adrenocortical cells.,J. Endocrinol.,2007,18000307
Infante RE et al.,Purified NPC1 protein: II. Localization of sterol binding to a 240-amino acid soluble luminal loop.,J. Biol. Chem.,2008,17989072
Vyas SP and Gupta S,Optimizing efficacy of amphotericin B through nanomodification.,Int J Nanomedicine,2006,17722276
Bastiat G and Lafleur M,Phase behavior of palmitic acid/cholesterol/cholesterol sulfate mixtures and properties of the derived liposomes.,J Phys Chem B,2007,17718556
,,,,17718505
Zhang HJ et al.,A new cytotoxic cholesterol sulfate from marine sponge Halichondria rugosa.,Nat. Prod. Res.,2007,17691043
Xu S et al.,"Structural basis of sterol binding by NPC2, a lysosomal protein deficient in Niemann-Pick type C2 disease.",J. Biol. Chem.,2007,17573352
Ideo H et al.,Recognition mechanism of galectin-4 for cholesterol 3-sulfate.,J. Biol. Chem.,2007,17545668
Krishnamurthy S et al.,"Nephrotic syndrome with X-linked ichthyosis, Kallmann Syndrome and unilateral renal agenesis.",Indian Pediatr,2007,17468528
NorlÃÂ©n L et al.,Human stratum corneum lipid organization as observed by atomic force microscopy on Langmuir-Blodgett films.,J. Struct. Biol.,2007,17287132
Arseneault M and Lafleur M,Cholesterol sulfate and Ca(2+) modulate the mixing properties of lipids in stratum corneum model mixtures.,Biophys. J.,2007,17028138
Liou HL et al.,"NPC2, the protein deficient in Niemann-Pick C2 disease, consists of multiple glycoforms that bind a variety of sterols.",J. Biol. Chem.,2006,17018531
Ito N et al.,Change in the concentration of neutrophil elastase in bronchoalveolar lavage fluid during anesthesia and its inhibition by cholesterol sulfate.,Transl Res,2006,16890150
Jiang YJ et al.,Regulation of ABCA1 expression in human keratinocytes and murine epidermis.,J. Lipid Res.,2006,16825673
Lee SH et al.,An update of the defensive barrier function of skin.,Yonsei Med. J.,2006,16807977
Haratake A et al.,Acceleration of de novo cholesterol synthesis in the epidermis influences desquamation of the stratum corneum in aged mice.,Skin Pharmacol Physiol,2006,16778459
Ramakrishnan SN and Muscat GE,"The orphan Rev-erb nuclear receptors: a link between metabolism, circadian rhythm and inflammation?",Nucl Recept Signal,2006,16741567
Yamamoto K et al.,Binding of active matrilysin to cell surface cholesterol sulfate is essential for its membrane-associated proteolytic action and induction of homotypic cell adhesion.,J. Biol. Chem.,2006,16476739
Aleksandrov DA et al.,Cholesterol and its anionic derivatives inhibit 5-lipoxygenase activation in polymorphonuclear leukocytes and MonoMac6 cells.,FEBS J.,2006,16420478
,,,,16399357
Jiang YJ et al.,LXR and PPAR activators stimulate cholesterol sulfotransferase type 2 isoform 1b in human keratinocytes.,J. Lipid Res.,2005,16150827
Masukawa Y et al.,A systematic method for the sensitive and specific determination of hair lipids in combination with chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16006202
Nakahara H et al.,Cerebroside Langmuir monolayers originated from the echinoderms: II. Binary systems of cerebrosides and steroids.,Colloids Surf B Biointerfaces,2005,15833669
Chapman JC et al.,Mitochondrial 3 beta-hydroxysteroid dehydrogenase (HSD) is essential for the synthesis of progesterone by corpora lutea: an hypothesis.,Reprod. Biol. Endocrinol.,2005,15804366
Namazi MR,Steroid sulfatase inhibitors as novel additions to the antipsoriatic armamentarium.,Med. Sci. Monit.,2005,15735572
Iwamori M et al.,Lipid compositions of human gastric fluid and epithelium: the role of sulfated lipids in gastric cytoprotection.,J. Clin. Gastroenterol.,2005,15681908
Higashi Y et al.,Expression of cholesterol sulfotransferase (SULT2B1b) in human skin and primary cultures of human epidermal keratinocytes.,J. Invest. Dermatol.,2004,15140224
BÃÂ©kÃÂ©si G et al.,Systematic investigation of different steroid precursors with respect to their effect on superoxide anion production by human neutrophil granulocytes.,Horm. Metab. Res.,2004,15057668
Sanocka D and Kurpisz M,Reactive oxygen species and sperm cells.,Reprod. Biol. Endocrinol.,2004,15038829
Elias PM et al.,Basis for abnormal desquamation and permeability barrier dysfunction in RXLI.,J. Invest. Dermatol.,2004,15009711
Kawakami F et al.,The effects of cholesterol-3-sulfate (CH-3S) on the phosphorylation of human C3a (hC3a) in vitro and on the ability of hC3a to induce vascular permeability in rats.,Biol. Pharm. Bull.,2004,14993789
