ï»¿Author,Title,Journal,Published_year,PMID
Choi M et al.,Hippocampus-based contextual memory alters the morphological characteristics of astrocytes in the dentate gyrus.,Mol Brain,2016,27460927
Yu WQ et al.,Reshaping the Cone-Mosaic in a Rat Model of Retinitis Pigmentosa: Modulatory Role of ZO-1 Expression in DL-Alpha-Aminoadipic Acid Reshaping.,PLoS ONE,2016,26977812
Ross AB et al.,"Herring and Beef Meals Lead to Differences in Plasma 2-Aminoadipic Acid, ÃÂ²-Alanine, 4-Hydroxyproline, Cetoleic Acid, and Docosahexaenoic Acid Concentrations in Overweight Men.",J. Nutr.,2015,26400963
Li WW et al.,Substance P spinal signaling induces glial activation and nociceptive sensitization after fracture.,Neuroscience,2015,26386297
Yoshida A et al.,Structural insight into amino group-carrier protein-mediated lysine biosynthesis: crystal structure of the LysZÃÂ·LysW complex from Thermus thermophilus.,J. Biol. Chem.,2015,25392000
Gabriel I et al.,Phenotypic consequences of LYS4 gene disruption in Candida albicans.,Yeast,2014,24898203
Sherpa AD et al.,Gliotoxin-induced swelling of astrocytes hinders diffusion in brain extracellular space via formation of dead-space microdomains.,Glia,2014,24687699
Arora P,Metabolomics yield a novel biomarker for predicting diabetes mellitus risk in humans.,Circ Cardiovasc Genet,2014,24550433
Sehanobish E et al.,"Steady-state kinetic mechanism of LodA, a novel cysteine tryptophylquinone-dependent oxidase.",FEBS Lett.,2014,24462691
Ohmichi M et al.,Activated spinal astrocytes are involved in the maintenance of chronic widespread mechanical hyperalgesia after cast immobilization.,Mol Pain,2014,24456903
Leite CA et al.,Enhancing effect of lysine combined with other compounds on cephamycin C production in Streptomyces clavuligerus.,BMC Microbiol.,2013,24359569
Wang TJ et al.,2-Aminoadipic acid is a biomarker for diabetes risk.,J. Clin. Invest.,2013,24091325
Vogel-Adghough D et al.,Pipecolic acid enhances resistance to bacterial infection and primes salicylic acid and nicotine accumulation in tobacco.,Plant Signal Behav,2013,24025239
Ji XT et al.,Spinal astrocytic activation contributes to mechanical allodynia in a rat chemotherapy-induced neuropathic pain model.,PLoS ONE,2013,23585846
Struys EA et al.,Pyridoxine-dependent epilepsy with elevated urinary ÃÂ±-amino adipic semialdehyde in molybdenum cofactor deficiency.,Pediatrics,2012,23147983
Danhauser K et al.,DHTKD1 mutations cause 2-aminoadipic and 2-oxoadipic aciduria.,Am. J. Hum. Genet.,2012,23141293
Fazius F et al.,The fungal ÃÂ±-aminoadipate pathway for lysine biosynthesis requires two enzymes of the aconitase family for the isomerization of homocitrate to homoisocitrate.,Mol. Microbiol.,2012,23106124
Lee Y et al.,Glutamine deficiency in the prefrontal cortex increases depressive-like behaviours in male mice.,J Psychiatry Neurosci,2013,23031251
van Karnebeek CD et al.,Lysine restricted diet for pyridoxine-dependent epilepsy: first evidence and future trials.,Mol. Genet. Metab.,2012,23022070
Struys EA et al.,"The measurement of urinary ÃâÃÂ¹-piperideine-6-carboxylate, the alter ego of ÃÂ±-aminoadipic semialdehyde, in Antiquitin deficiency.",J. Inherit. Metab. Dis.,2012,22249334
Jahn U et al.,Insights into the autotrophic CO2 fixation pathway of the archaeon Ignicoccus hospitalis: comprehensive analysis of the central carbon metabolism.,J. Bacteriol.,2007,17400748
Revelles O et al.,Multiple and interconnected pathways for L-lysine catabolism in Pseudomonas putida KT2440.,J. Bacteriol.,2005,16237033
Trip H et al.,Uptake of the beta-lactam precursor alpha-aminoadipic acid in Penicillium chrysogenum is mediated by the acidic and the general amino acid permease.,Appl. Environ. Microbiol.,2004,15294814
Naranjo L et al.,"Inactivation of the lys7 gene, encoding saccharopine reductase in Penicillium chrysogenum, leads to accumulation of the secondary metabolite precursors piperideine-6-carboxylic acid and pipecolic acid from alpha-aminoadipic acid.",Appl. Environ. Microbiol.,2004,14766586
Miyazaki J et al.,Functional and evolutionary relationship between arginine biosynthesis and prokaryotic lysine biosynthesis through alpha-aminoadipate.,J. Bacteriol.,2001,11489859
Requena JR et al.,Glutamic and aminoadipic semialdehydes are the main carbonyl products of metal-catalyzed oxidation of proteins.,Proc. Natl. Acad. Sci. U.S.A.,2001,11120890
Johansson E et al.,"Crystal structure of saccharopine reductase from Magnaporthe grisea, an enzyme of the alpha-aminoadipate pathway of lysine biosynthesis.",Structure,2000,11080625
Zhu X et al.,"The catabolic function of the alpha-aminoadipic acid pathway in plants is associated with unidirectional activity of lysine-oxoglutarate reductase, but not saccharopine dehydrogenase.",Biochem. J.,2000,10998364
Nishida H et al.,A prokaryotic gene cluster involved in synthesis of lysine through the amino adipate pathway: a key to the evolution of amino acid biosynthesis.,Genome Res.,1999,10613839
Han YH et al.,"Nonlinear disposition kinetics of a novel antifolate, MX-68, in rats.",J. Pharmacol. Exp. Ther.,1999,10490906
Feller A et al.,"In Saccharomyces cerevisae, feedback inhibition of homocitrate synthase isoenzymes by lysine modulates the activation of LYS gene expression by Lys14p.",Eur. J. Biochem.,1999,10103047
Kobashi N et al.,"Aspartate kinase-independent lysine synthesis in an extremely thermophilic bacterium, Thermus thermophilus: lysine is synthesized via alpha-aminoadipic acid not via diaminopimelic acid.",J. Bacteriol.,1999,10074061
Hodgkins PS et al.,2-Oxoacids regulate kynurenic acid production in the rat brain: studies in vitro and in vivo.,J. Neurochem.,1999,9930736
Kosuge T and Hoshino T,Lysine is synthesized through the alpha-aminoadipate pathway in Thermus thermophilus.,FEMS Microbiol. Lett.,1998,9868782
PÃÂ©rez-Llarena FJ et al.,The pcd gene encoding piperideine-6-carboxylate dehydrogenase involved in biosynthesis of alpha-aminoadipic acid is located in the cephamycin cluster of Streptomyces clavuligerus.,J. Bacteriol.,1998,9721323
Henriksen CM et al.,Cyclization of alpha-aminoadipic acid into the the delta-lactam 6-oxo-piperidine-2-carboxylic acid by Penicillium chrysogenum.,J. Antibiot.,1998,9544928
Yoshimura S et al.,"WA8242A1, A2 and B, novel secretory phospholipase A2 inhibitors produced by Streptomyces violaceusniger. II. Biological properties.",J. Antibiot.,1998,9531981
Yoshimura S et al.,"WA8242A1, A2 and B, novel secretory phospholipase A2 inhibitors produced by Streptomyces violaceusniger. I. Taxonomy, production and purification.",J. Antibiot.,1998,9531980
Wang GJ et al.,High affinity glutamate transport in rat cortical neurons in culture.,Mol. Pharmacol.,1998,9443935
Feller A et al.,"Lys80p of Saccharomyces cerevisiae, previously proposed as a specific repressor of LYS genes, is a pleiotropic regulatory factor identical to Mks1p.",Yeast,1997,9392078
Theilgaard HB et al.,Purification and characterization of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine synthetase from Penicillium chrysogenum.,Biochem. J.,1997,9355751
de La Fuente JL et al.,"Delta-1-piperideine-6-carboxylate dehydrogenase, a new enzyme that forms alpha-aminoadipate in Streptomyces clavuligerus and other cephamycin C-producing actinomycetes.",Biochem. J.,1997,9355735
Gramsbergen JB et al.,Brain-specific modulation of kynurenic acid synthesis in the rat.,J. Neurochem.,1997,9202322
Feller A et al.,Repression of the genes for lysine biosynthesis in Saccharomyces cerevisiae is caused by limitation of Lys14-dependent transcriptional activation.,Mol. Cell. Biol.,1994,7935367
McBean GJ,"Inhibition of the glutamate transporter and glial enzymes in rat striatum by the gliotoxin, alpha aminoadipate.",Br. J. Pharmacol.,1994,7834205
Baldwin JE et al.,Substrate specificity of L-delta-(alpha-aminoadipoyl)-L-cysteinyl-D-valine synthetase from Cephalosporium acremonium: demonstration of the structure of several unnatural tripeptide products.,Biochem. J.,1994,8042979
Esmahan C et al.,"Catabolism of lysine in Penicillium chrysogenum leads to formation of 2-aminoadipic acid, a precursor of penicillin biosynthesis.",Appl. Environ. Microbiol.,1994,8031073
Lendenfeld T et al.,Subcellular compartmentation of penicillin biosynthesis in Penicillium chrysogenum. The amino acid precursors are derived from the vacuole.,J. Biol. Chem.,1993,8416970
Zhang J et al.,Biochemical studies on the activity of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine synthetase from Streptomyces clavuligerus.,Biochem. J.,1992,1590759
Coque JJ et al.,"A gene encoding lysine 6-aminotransferase, which forms the beta-lactam precursor alpha-aminoadipic acid, is located in the cluster of cephamycin biosynthetic genes in Nocardia lactamdurans.",J. Bacteriol.,1991,1917857
Affenzeller K and Kubicek CP,Evidence for a compartmentation of penicillin biosynthesis in a high- and a low-producing strain of Penicillium chrysogenum.,J. Gen. Microbiol.,1991,1955857
Madduri K et al.,Lysine catabolism in Streptomyces spp. is primarily through cadaverine: beta-lactam producers also make alpha-aminoadipate.,J. Bacteriol.,1989,2492500
Ye ZH and Bhattacharjee JK,Lysine biosynthesis pathway and biochemical blocks of lysine auxotrophs of Schizosaccharomyces pombe.,J. Bacteriol.,1988,3142867
HÃÂ¶nlinger C et al.,Differential effects of general amino acid control of lysine biosynthesis on penicillin formation in strains of Penicillium chrysogenum.,J. Antibiot.,1988,3128515
Ramos F et al.,Control of enzyme synthesis in the lysine biosynthetic pathway of Saccharomyces cerevisiae. Evidence for a regulatory role of gene LYS14.,Eur. J. Biochem.,1988,3123231
Revilla G et al.,Glucose represses formation of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine and isopenicillin N synthase but not penicillin acyltransferase in Penicillium chrysogenum.,J. Bacteriol.,1986,3096965
Kessler M et al.,Induction of glutamate binding sites in hippocampal membranes by transient exposure to high concentrations of glutamate or glutamate analogs.,J. Neurosci.,1986,2869112
Mangel SC et al.,Effects of acidic amino acid antagonists upon the spectral properties of carp horizontal cells: circuitry of the outer retina.,J. Neurosci.,1985,2865339
Dranoff G et al.,Influence of glutamine on the growth of human glioma and medulloblastoma in culture.,Cancer Res.,1985,2862994
Zaret KS and Sherman F,alpha-Aminoadipate as a primary nitrogen source for Saccharomyces cerevisiae mutants.,J. Bacteriol.,1985,3921525
Huck S et al.,The glutamate analogue alpha-aminoadipic acid is taken up by astrocytes before exerting its gliotoxic effect in vitro.,J. Neurosci.,1984,6491728
Ishida AT et al.,Responses of solitary retinal horizontal cells from Carassius auratus to L-glutamate and related amino acids.,J. Physiol. (Lond.),1984,6143822
Fagni L et al.,Classification and properties of acidic amino acid receptors in hippocampus. I. Electrophysiological studies of an apparent desensitization and interactions with drugs which block transmission.,J. Neurosci.,1983,6308183
Herrling PL et al.,Effects of excitatory amino acids and their antagonists on membrane and action potentials of cat caudate neurones.,J. Physiol. (Lond.),1983,6310084
Collingridge GL et al.,The antagonism of amino acid-induced excitations of rat hippocampal CA1 neurones in vitro.,J. Physiol. (Lond.),1983,6134823
Winston MK and Bhattacharjee JK,Growth inhibition by alpha-aminoadipate and reversal of the effect by specific amino acid supplements in Saccharomyces cerevisiae.,J. Bacteriol.,1982,6752121
Bledsoe SC and Bobbin RP,Effects of D-alpha-aminoadipate on excitation of afferent fibers in the lateral line of Xenopus laevis.,Neurosci. Lett.,1982,6129604
Crepel F et al.,"Effect of glutamate, aspartate and related derivatives on cerebellar purkinje cell dendrites in the rat: an in vitro study.",J. Physiol. (Lond.),1982,6754909
Kemp JA and Sillito AM,The nature of the excitatory transmitter mediating X and Y cell inputs to the cat dorsal lateral geniculate nucleus.,J. Physiol. (Lond.),1982,6124634
Mendelovitz S and Aharonowitz Y,"Regulation of cephamycin C synthesis, aspartokinase, dihydrodipicolinic acid synthetase, and homoserine dehydrogenase by aspartic acid family amino acids in Streptomyces clavuligerus.",Antimicrob. Agents Chemother.,1982,6282210
Davies J,Selective depression of synaptic excitation in cat spinal neurones by baclofen: an iontophoretic study.,Br. J. Pharmacol.,1981,7214103
Hiraoka BY et al.,Identification and quantification of alpha-amino adipic acid in bovine dentine phosphoprotein.,J. Biochem.,1980,7419498
Kern BA et al.,L-lysine epsilon-aminotransferase involved in cephamycin C synthesis in Streptomyces lactamdurans.,Antimicrob. Agents Chemother.,1980,6772093
Davies J and Watkins JC,Selective antagonism of amino acid-induced and synaptic excitation in the cat spinal cord.,J. Physiol. (Lond.),1979,536925
Evans RH et al.,Antagonism of excitatory amino acid-induced responses and of synaptic excitation in the isolated spinal cord of the frog.,Br. J. Pharmacol.,1979,316343
Stone TW,Amino acids as neurotransmitters of corticofugal neurones in the rat: a comparison of glutamate and aspartate.,Br. J. Pharmacol.,1979,42459
O'Sullivan J et al.,"Incorporation of 3H from delta-(L-alpha-amino (4,5-3H)adipyl)-L-cysteinyl-D-(4,4-3H)valine into isopenicillin N.",Biochem. J.,1979,575040
Eriquez LA and Pisano MA,Isolation and nature of intracellular alpha-aminoadipic acid-containing peptides from Paecilomyces persicinus P-10.,Antimicrob. Agents Chemother.,1979,574371
Stone TW,Glutamate as the neurotransmitter of cerebellar granule cells in the rat: electrophysiological evidence.,Br. J. Pharmacol.,1979,465883
Kopchick JJ and Hartline RA,alpha-Hydroxyglutarate as an intermediate in the catabolism of alpha-aminoadipate by Pseudomonas putida.,J. Biol. Chem.,1979,429347
Kinzel JJ and Bhattacharjee JK,Role of pipecolic acid in the biosynthesis of lysine in Rhodotorula glutinis.,J. Bacteriol.,1979,571433
Wu SM and Dowling JE,L-aspartate: evidence for a role in cone photoreceptor synaptic transmission in the carp retina.,Proc. Natl. Acad. Sci. U.S.A.,1978,217017
Diedrich DL and Schnaitman CA,Lysyl-derived aldehydes in outer membrane proteins of Escherichia coli.,Proc. Natl. Acad. Sci. U.S.A.,1978,358196
Evans RH and Watkins JC,Dual sites for antagonism of excitatory amino acid actions on central neurones [proceedings].,J. Physiol. (Lond.),1978,650568
Tobes MC and Mason M,Kynurenine aminotransferase and alpha-aminoadipate aminotransferase: III. Evidence for identity with halogenated tyrosine aminotransferase.,Life Sci.,1978,25367
Friedrich CG and Demain AL,Effects of lysine analogs on Penicillium chrysogenum.,Appl. Environ. Microbiol.,1977,413481
Tobes MC and Mason M,"Alpha-Aminoadipate aminotransferase and kynurenine aminotransferase. Purification, characterization, and further evidence for identity.",J. Biol. Chem.,1977,873907
Troonen H et al.,"RIT 2214, a new biosynthetic penicillin produced by a mutant of Cephalosporium acremonium.",J. Antibiot.,1976,1034629
Friede JD and Henderson LM,Metabolism of 5-hydroxylysine in Pseudomonas fluorescens.,J. Bacteriol.,1976,821924
Gaillardin C et al.,Mutants of Saccharomycopsis lipolytica defective in lysine catabolism.,J. Bacteriol.,1976,1245461
Usher JJ et al.,"Synthesis of tritium-labelled isopenicillin N, penicillin N and 6-aminopenicillanic acid.",Biochem. J.,1975,175787
Komatsu KI et al.,Effect of methionine on cephalosporin C and penicillin N production by a mutant of Cephalosporium acremonium.,J. Antibiot.,1975,1238383
KUO MH et al.,LYSINE BIOSYNTHESIS IN YEAST: A NEW METABOLITE OF ALPHA-AMINOADIPIC ACID.,J. Biol. Chem.,1964,14169151
TROWN PW et al.,alpha-Oxoglutarate as a precursor of the D-alpha-aminoadipic acid residue in cephalosporin C.,Biochem. J.,1963,13994318
ROTHSTEIN M et al.,Metabolic conversion of pipecolic acid to alpha-aminoadipic acid.,J. Biol. Chem.,1962,14494458
SAGISAKA S and SHIMURA K,Studies in lysine biosynthesis. IV. Mechanism of activation and reduction of alpha-aminoadipic acid.,J. Biochem.,1962,13976065
DEMAIN AL and NEWKIRK JF,Biosynthesis of cephalosporin C.,Appl Microbiol,1962,13885285
BASSO LV et al.,Metabolism of pipecolic acid in a Pseudomonas species. II. delta1-Piperideine-6-carboxylic acid and alpha-aminoadipic acid-delta-semial-dehyde.,J. Biol. Chem.,1962,13865660
SAGISAKA S and SHIMURA K,Studies in lysine biosynthesis. III. Enzymatic reduction of alpha-aminoadipic acid: isolation and some properties of the enzyme.,J. Biochem.,1962,14496021
SAGISAKA S and SHIMURA K,"A method for the quanitative determination of dehydropiperidine carboxylic acid, a reduction product of alpha-aminoadipic acid by yeast enzyme.",J. Biochem.,1962,14496020
SAGISAKA S and SHIMURA K,Studies in lysine biosynthesis. II. Metabolic fate of DL-alpha-aminoadipic acid-6-C14 in T. utilis.,J. Biochem.,1961,13745388
ARNSTEIN HR and MORRIS D,"The structure of a peptide, containing alpha-aminoadipic acid, cystine and valine, present in the mycelium of Penicillium chrysogenum.",Biochem. J.,1960,13794420
NEWTON GG and ABRAHAM EP,"Isolation of cephalosporin C, a penicillin-like antibiotic containing D-alpha-aminoadipic acid.",Biochem. J.,1956,13315229
WINDSOR E,Alpha-Aminoadipic acid as a precursor to lysine in Neurospora.,J. Biol. Chem.,1951,14907655
WINDSOR E,Alpha-Aminoadipic acid as a constituent of a corn protein.,J. Biol. Chem.,1951,14907654
,,,,23051772
Bellance N et al.,"Oncosecretomics coupled to bioenergetics identifies ÃÂ±-amino adipic acid, isoleucine and GABA as potential biomarkers of cancer: Differential expression of c-Myc, Oct1 and KLF4 coordinates metabolic changes.",Biochim. Biophys. Acta,2012,22842522
,,,,22838408
,,,,22740467
Alfadhel M et al.,Variability of phenotype in two sisters with pyridoxine dependent epilepsy.,Can J Neurol Sci,2012,22728861
MachnÃÂ© R and Murray DB,The yin and yang of yeast transcription: elements of a global feedback system between metabolism and chromatin.,PLoS ONE,2012,22685547
Seminoff JA et al.,Stable isotope tracking of endangered sea turtles: validation with satellite telemetry and ÃÂ´15N analysis of amino acids.,PLoS ONE,2012,22666354
Nishida H and Nishiyama M,Evolution of lysine biosynthesis in the phylum deinococcus-thermus.,Int J Evol Biol,2012,22645699
Shibata M et al.,Involvement of glial cells in the autoregulation of optic nerve head blood flow in rabbits.,Invest. Ophthalmol. Vis. Sci.,2012,22589427
Mercimek-Mahmutoglu S et al.,Profound neonatal hypoglycemia and lactic acidosis caused by pyridoxine-dependent epilepsy.,Pediatrics,2012,22529283
Nishida H,Comparative analyses of homocitrate synthase genes of ascomycetous yeasts.,Int J Evol Biol,2012,22518332
Boniello C et al.,Dual-lifetime referencing (DLR): a powerful method for on-line measurement of internal pH in carrier-bound immobilized biocatalysts.,BMC Biotechnol.,2012,22455624
,,,,22452641
Moussawi K et al.,Extracellular glutamate: functional compartments operate in different concentration ranges.,Front Syst Neurosci,2011,22275885
,,,,22144112
Watanabe M et al.,Molecular phylogeny of the higher and lower taxonomy of the Fusarium genus and differences in the evolutionary histories of multiple genes.,BMC Evol. Biol.,2011,22047111
Siebers B et al.,The complete genome sequence of Thermoproteus tenax: a physiologically versatile member of the Crenarchaeota.,PLoS ONE,2011,22003381
Almasi JN et al.,A QM/MM-based computational investigation on the catalytic mechanism of saccharopine reductase.,Molecules,2011,21993247
,,,,21961526
,,,,21908220
Afiuni-Zadeh S et al.,Optimization and application of microwave-assisted acid hydrolysis for rapid quantification of protein oxidation markers using LC-MS.,Talanta,2011,21872027
Lorber B et al.,Activated retinal glia mediated axon regeneration in experimental glaucoma.,Neurobiol. Dis.,2012,21867754
ErdemoÃÅ¸lu M et al.,Amniotic fluid amino acid levels in non-immune hydrops fetalis: a case-control study.,Braz. J. Med. Biol. Res.,2011,21833460
,,,,21827829
,,,,21725977
Okuno A et al.,High tryptophan diet reduces extracellular dopamine release via kynurenic acid production in rat striatum.,J. Neurochem.,2011,21711351
El-Sayyad HI et al.,Protective effects of Morus alba leaves extract on ocular functions of pups from diabetic and hypercholesterolemic mother rats.,Int. J. Biol. Sci.,2011,21697998
,,,,21695507
Zhang H et al.,Biological responses to perfluorododecanoic acid exposure in rat kidneys as determined by integrated proteomic and metabonomic studies.,PLoS ONE,2011,21677784
Bartoszewska M et al.,The significance of peroxisomes in secondary metabolite biosynthesis in filamentous fungi.,Biotechnol. Lett.,2011,21660569
Utrera M et al.,Fluorescent HPLC for the detection of specific protein oxidation carbonyls - ÃÂ±-aminoadipic and ÃÂ³-glutamic semialdehydes - in meat systems.,Meat Sci.,2011,21641732
Pampliega O et al.,Increased expression of cystine/glutamate antiporter in multiple sclerosis.,J Neuroinflammation,2011,21639880
Lee EJ et al.,Role of MÃÂ¼ller cells in cone mosaic rearrangement in a rat model of retinitis pigmentosa.,Glia,2011,21547953
Ganesh BS and Chintala SK,Inhibition of reactive gliosis attenuates excitotoxicity-mediated death of retinal ganglion cells.,PLoS ONE,2011,21483783
Metwally NS et al.,Levels of certain tumor markers as differential factors between bilharzial and non-biharzial bladder cancer among Egyptian patients.,Cancer Cell Int.,2011,21473769
Brocker C et al.,Aldehyde dehydrogenase 7A1 (ALDH7A1) attenuates reactive aldehyde and oxidative stress induced cytotoxicity.,Chem. Biol. Interact.,2011,21338592
Chan CL et al.,Human antiquitin: structural and functional studies.,Chem. Biol. Interact.,2011,21185811
Khakpay R et al.,Potentiation of the glutamatergic synaptic input to rat locus coeruleus neurons by P2X7 receptors.,Purinergic Signal.,2010,21103218
Liao YH et al.,Spinal astrocytic activation contributes to mechanical allodynia in a mouse model of type 2 diabetes.,Brain Res.,2011,20971097
Chavez JD et al.,A targeted mass spectrometry-based approach for the identification and characterization of proteins containing ÃÂ±-aminoadipic and ÃÂ³-glutamic semialdehyde residues.,Anal Bioanal Chem,2010,20957471
Sauer SW et al.,Therapeutic modulation of cerebral L-lysine metabolism in a mouse model for glutaric aciduria type I.,Brain,2011,20923787
Mei XP et al.,"Combining ketamine with astrocytic inhibitor as a potential analgesic strategy for neuropathic pain ketamine, astrocytic inhibitor and pain.",Mol Pain,2010,20815929
Zhao Z et al.,Cytosolic NADPH balancing in Penicillium chrysogenum cultivated on mixtures of glucose and ethanol.,Appl. Microbiol. Biotechnol.,2011,20809073
Gao YJ and Ji RR,Light touch induces ERK activation in superficial dorsal horn neurons after inflammation: involvement of spinal astrocytes and JNK signaling in touch-evoked central sensitization and mechanical allodynia.,J. Neurochem.,2010,20722971
Shen W et al.,Submacular DL-alpha-aminoadipic acid eradicates primate photoreceptors but does not affect luteal pigment or the retinal vasculature.,Invest. Ophthalmol. Vis. Sci.,2011,20720223
Jaleel A et al.,Identification of de novo synthesized and relatively older proteins: accelerated oxidative damage to de novo synthesized apolipoprotein A-1 in type 1 diabetes.,Diabetes,2010,20622162
RellÃÂ¡n-Alvarez R et al.,Changes in the proteomic and metabolic profiles of Beta vulgaris root tips in response to iron deficiency and resupply.,BMC Plant Biol.,2010,20565974
Isobe K et al.,Enzymes responsible for the conversion of N alpha-[(Benzyloxy)carbonyl]-D-lysine to N alpha-[(Benzyloxy)carbonyl]-D-aminoadipic acid by Rhodococcus sp. AIU Z-35-1.,Chem. Biodivers.,2010,20564569
Sunnam SK et al.,Bicyclic sigma receptor ligands by stereoselective Dieckmann analogous cyclization of piperazinebutyrate.,Org. Biomol. Chem.,2010,20556273
Mills PB et al.,Genotypic and phenotypic spectrum of pyridoxine-dependent epilepsy (ALDH7A1 deficiency).,Brain,2010,20554659
Han Q et al.,"Thermal stability, pH dependence and inhibition of four murine kynurenine aminotransferases.",BMC Biochem.,2010,20482848
Isobe K,Enzymes responsible for metabolism of NÃÂ±-benzyloxycarbonyl-L-lysine in microorganisms.,N Biotechnol,2010,20460177
Lykidis A et al.,"The complete multipartite genome sequence of Cupriavidus necator JMP134, a versatile pollutant degrader.",PLoS ONE,2010,20339589
Feng QX et al.,Astrocytic activation in thoracic spinal cord contributes to persistent pain in rat model of chronic pancreatitis.,Neuroscience,2010,20149842
Kandil S et al.,Glutathione depletion causes a JNK and p38MAPK-mediated increase in expression of cystathionine-gamma-lyase and upregulation of the transsulfuration pathway in C6 glioma cells.,Neurochem. Int.,2010,20060865
Shen W et al.,Retinal vascular changes after glial disruption in rats.,J. Neurosci. Res.,2010,20029988
Fan X et al.,Mechanism of lysine oxidation in human lens crystallins during aging and in diabetes.,J. Biol. Chem.,2009,19854833
Johnson TV et al.,Identification of barriers to retinal engraftment of transplanted stem cells.,Invest. Ophthalmol. Vis. Sci.,2010,19850833
Wang Y et al.,Systems metabolic effects of a necator americanus infection in Syrian hamster.,J. Proteome Res.,2009,19810771
Battur B et al.,LKR/SDH plays important roles throughout the tick life cycle including a long starvation period.,PLoS ONE,2009,19774086
Wang W et al.,Crosstalk between spinal astrocytes and neurons in nerve injury-induced neuropathic pain.,PLoS ONE,2009,19759893
Park JB et al.,"Regulation of tonic GABA inhibitory function, presympathetic neuronal activity and sympathetic outflow from the paraventricular nucleus by astroglial GABA transporters.",J. Physiol. (Lond.),2009,19703969
,,,,19696106
Ouchi T et al.,"Dual roles of a conserved pair, Arg23 and Ser20, in recognition of multiple substrates in alpha-aminoadipate aminotransferase from Thermus thermophilus.",Biochem. Biophys. Res. Commun.,2009,19632206
Sadilkova K et al.,"Simultaneous determination of alpha-aminoadipic semialdehyde, piperideine-6-carboxylate and pipecolic acid by LC-MS/MS for pyridoxine-dependent seizures and folinic acid-responsive seizures.",J. Neurosci. Methods,2009,19631689
Horie A et al.,Discovery of proteinaceous N-modification in lysine biosynthesis of Thermus thermophilus.,Nat. Chem. Biol.,2009,19620981
Zivanovic Y et al.,"Genome analysis and genome-wide proteomics of Thermococcus gammatolerans, the most radioresistant organism known amongst the Archaea.",Genome Biol.,2009,19558674
Bloomgarden ZT,"Cardiovascular disease, neuropathy, and retinopathy.",Diabetes Care,2009,19460904
,,,,19374992
EstÃÂ©vez M et al.,Analysis of protein oxidation markers alpha-aminoadipic and gamma-glutamic semialdehydes in food proteins using liquid chromatography (LC)-electrospray ionization (ESI)-multistage tandem mass spectrometry (MS).,J. Agric. Food Chem.,2009,19326863
Wang YF and Hatton GI,Astrocytic plasticity and patterned oxytocin neuronal activity: dynamic interactions.,J. Neurosci.,2009,19211881
Kanu A and Leffler CW,Roles of glia limitans astrocytes and carbon monoxide in adenosine diphosphate-induced pial arteriolar dilation in newborn pigs.,Stroke,2009,19164779
Akagawa M et al.,Fluorescent detection of alpha-aminoadipic and gamma-glutamic semialdehydes in oxidized proteins.,Free Radic. Biol. Med.,2009,19135526
Amonpatumrat S et al.,L-glutamate enhances methylmercury toxicity by synergistically increasing oxidative stress.,J. Pharmacol. Sci.,2008,19023177
Isobe K et al.,Identification and characterization of enzyme catalyzing conversion of N(alpha)-benzyloxycarbonyl-L-aminoadipic-delta-semialdehyde to N(alpha)-benzyloxycarbonyl-L-aminoadipic acid in Aspergillus niger AKU 3302.,J. Biosci. Bioeng.,2008,19000620
Podar M et al.,A genomic analysis of the archaeal system Ignicoccus hospitalis-Nanoarchaeum equitans.,Genome Biol.,2008,19000309
Kaczorowska M et al.,Pyridoxine-dependent seizures caused by alpha amino adipic semialdehyde dehydrogenase deficiency: the first polish case with confirmed biochemical and molecular pathology.,J. Child Neurol.,2008,18854520
Kim DS et al.,Spatiotemporal characteristics of astroglial death in the rat hippocampo-entorhinal complex following pilocarpine-induced status epilepticus.,J. Comp. Neurol.,2008,18853423
Tomita T et al.,Mechanism for multiple-substrates recognition of alpha-aminoadipate aminotransferase from Thermus thermophilus.,Proteins,2009,18831049
,,,,18821748
Fournier F et al.,Can cluster structure affect kinetic method measurements? The curious case of glutamic acid's gas-phase acidity.,J. Am. Soc. Mass Spectrom.,2008,18789717
Tang WK et al.,The crystal structure of seabream antiquitin reveals the structural basis of its substrate specificity.,FEBS Lett.,2008,18694748
,,,,18668246
Banasr M and Duman RS,Glial loss in the prefrontal cortex is sufficient to induce depressive-like behaviors.,Biol. Psychiatry,2008,18639237
,,,,18634602
Han Q et al.,Substrate specificity and structure of human aminoadipate aminotransferase/kynurenine aminotransferase II.,Biosci. Rep.,2008,18620547
Miguel-Hidalgo J et al.,Infusion of gliotoxins or a gap junction blocker in the prelimbic cortex increases alcohol preference in Wistar rats.,J. Psychopharmacol. (Oxford),2009,18562436
Watanabe M et al.,[Evaluation of gene index for identification of Byssochlamys spp].,Shokuhin Eiseigaku Zasshi,2008,18503243
Cho KS and Chen DF,Promoting optic nerve regeneration in adult mice with pharmaceutical approach.,Neurochem. Res.,2008,18473168
Sell DR et al.,"Aging, diabetes, and renal failure catalyze the oxidation of lysyl residues to 2-aminoadipic acid in human skin collagen: evidence for metal-catalyzed oxidation mediated by alpha-dicarbonyls.",Ann. N. Y. Acad. Sci.,2008,18448817
