ï»¿Author,Title,Journal,Published_year,PMID
Le Carrou J et al.,Persistence of Mycoplasma hyopneumoniae in experimentally infected pigs after marbofloxacin treatment and detection of mutations in the parC gene.,Antimicrob. Agents Chemother.,2006,16723552
Zhang W et al.,"Engineered biosynthesis of a novel amidated polyketide, using the malonamyl-specific initiation module from the oxytetracycline polyketide synthase.",Appl. Environ. Microbiol.,2006,16597959
Mathew AG et al.,Effects of antibiotic use in sows on resistance of E. coli and Salmonella enterica Typhimurium in their offspring.,Foodborne Pathog. Dis.,2005,16156702
Hou F et al.,Determination of adenosine disodium triphosphate (ATP) using oxytetracycline-Eu3+ as a fluorescence probe by spectrofluorimetry.,Spectrochim Acta A Mol Biomol Spectrosc,2005,16165028
Peric-Concha N et al.,Ablation of the otcC gene encoding a post-polyketide hydroxylase from the oxytetracyline biosynthetic pathway in Streptomyces rimosus results in novel polyketides with altered chain length.,J. Biol. Chem.,2005,16148009
Qu M et al.,[Toxicological study of three veterinary drugs on Eisenia foetida].,Ying Yong Sheng Tai Xue Bao,2005,16180764
Figueroa RA and MacKay AA,Sorption of oxytetracycline to iron oxides and iron oxide-rich soils.,Environ. Sci. Technol.,2005,16190225
Gujarathi NP et al.,"Phytoremediation potential of Myriophyllum aquaticum and Pistia stratiotes to modify antibiotic growth promoters, tetracycline, and oxytetracycline, in aqueous wastewater systems.",Int J Phytoremediation,2005,16128442
Aga DS et al.,Determination of the persistence of tetracycline antibiotics and their degradates in manure-amended soil using enzyme-linked immunosorbent assay and liquid chromatography-mass spectrometry.,J. Agric. Food Chem.,2005,16131125
Singh M et al.,Alteration of pharmacokinetics of oxytetracycline following oral administration of Piper longum in hens.,J. Vet. Sci.,2005,16131821
Nikolakopoulou TL et al.,PCR detection of oxytetracycline resistance genes otr(A) and otr(B) in tetracycline-resistant streptomycete isolates from diverse habitats.,Curr. Microbiol.,2005,16132462
Rubert KF and Pedersen JA,Kinetics of oxytetracycline reaction with a hydrous manganese oxide.,Environ. Sci. Technol.,2006,17180969
Coetzee JF et al.,"Comparison of the efficacy of enrofloxacin, imidocarb, and oxytetracycline for clearance of persistent Anaplasma marginale infections in cattle.",Vet. Ther.,2006,17216590
Schrickx J and Fink-Gremmels J,P-glycoprotein-mediated transport of oxytetracycline in the Caco-2 cell model.,J. Vet. Pharmacol. Ther.,2007,17217397
Chandler HL et al.,The role of the slug transcription factor in cell migration during corneal re-epithelialization in the dog.,Exp. Eye Res.,2007,17196588
Smyrniotakis CG and Archontaki HA,C(18) columns for the simultaneous determination of oxytetracycline and its related substances by reversed-phase high performance liquid chromatography and UV detection.,J Pharm Biomed Anal,2007,16989968
Almy FS et al.,Mycoplasma haemolamae infection in a 4-day-old cria: support for in utero transmission by use of a polymerase chain reaction assay.,Can. Vet. J.,2006,16604978
Wang L et al.,"Determination of oxytetracycline, tetracycline and chloramphenicol antibiotics in animal feeds using subcritical water extraction and high performance liquid chromatography.",Anal. Chim. Acta,2008,18539174
Poapolathep A et al.,Distribution and residue depletion of oxytetracycline in giant freshwater prawn (Macrobrachium rosenbergii).,J. Food Prot.,2008,18468050
IbaÃÂ±ez GA,Partial least-squares analysis of time decay data for Eu(III)-tetracycline complexes: simultaneous luminescent determination of tetracycline and oxytetracycline in bovine serum.,Talanta,2008,18585179
Hargrave BT et al.,A micro-dilution method for detecting oxytetracycline-resistant bacteria in marine sediments from salmon and mussel aquaculture sites and an urbanized harbour in Atlantic Canada.,Mar. Pollut. Bull.,2008,18589456
Nandi SK et al.,Efficacy of nano-hydroxyapatite prepared by an aqueous solution combustion technique in healing bone defects of goat.,J. Vet. Sci.,2008,18487940
Coelho PG et al.,Histomorphometric evaluation of a nanothickness bioceramic deposition on endosseous implants: a study in dogs.,Clin Implant Dent Relat Res,2009,18783412
Christodoulopoulos G,Foot lameness in dairy goats.,Res. Vet. Sci.,2009,18774149
Tiwari HK and Tiwari JG,Studies on the residues of terramycin and furazolidone in broiler meat--a public health concern.,Indian J Public Health,2008 Jan-Mar,18700719
Engemann CA et al.,Fate of tetracycline resistance genes in aquatic systems: migration from the water column to peripheral biofilms.,Environ. Sci. Technol.,2008,18754359
Knapp CW et al.,Indirect evidence of transposon-mediated selection of antibiotic resistance genes in aquatic systems at low-level oxytetracycline exposures.,Environ. Sci. Technol.,2008,18754392
Speybroeck N et al.,Titrating Theileria parva: single stocks against combination of stocks.,Exp. Parasitol.,2008,18155195
Jiao S et al.,Aqueous oxytetracycline degradation and the toxicity change of degradation compounds in photoirradiation process.,J Environ Sci (China),2008,18814575
Barros-Becker F et al.,Persistent oxytetracycline exposure induces an inflammatory process that improves regenerative capacity in zebrafish larvae.,PLoS ONE,2012,22590621
Sanciu G et al.,"Outbreak of mastitis in sheep caused by multi-drug resistant Enterococcus faecalis in Sardinia, Italy.",Epidemiol. Infect.,2013,22595402
Yonar ME,"The effect of lycopene on oxytetracycline-induced oxidative stress and immunosuppression in rainbow trout (Oncorhynchus mykiss, W.).",Fish Shellfish Immunol.,2012,22554571
Dheilly A et al.,Resistance gene transfer during treatments for experimental avian colibacillosis.,Antimicrob. Agents Chemother.,2012,21986830
Chitescu CL et al.,Ultrasonic or accelerated solvent extraction followed by U-HPLC-high mass accuracy MS for screening of pharmaceuticals and fungicides in soil and plant samples.,Talanta,2012,22265554
Li J et al.,Highly sensitive molecularly imprinted electrochemical sensor based on the double amplification by an inorganic Prussian blue catalytic polymer and the enzymatic effect of glucose oxidase.,Anal. Chem.,2012,22242638
Kong W et al.,Characteristics of oxytetracycline sorption and potential bioavailability in soils with various physical-chemical properties.,Chemosphere,2012,22245075
Klimek B,Effect of long-term zinc pollution on soil microbial community resistance to repeated contamination.,Bull Environ Contam Toxicol,2012,22278405
Sasaki Y et al.,Prevalence and antimicrobial susceptibility of Salmonella in Japanese broiler flocks.,Epidemiol. Infect.,2012,22281015
Lv YK et al.,Synthesis and application of molecularly imprinted poly(methacrylic acid)-silica hybrid composite material for selective solid-phase extraction and high-performance liquid chromatography determination of oxytetracycline residues in milk.,J Chromatogr A,2012,22281508
Choi CH et al.,Matrix metalloproteinase inhibitor attenuates cochlear lateral wall damage induced by intratympanic instillation of endotoxin.,Int. J. Pediatr. Otorhinolaryngol.,2012,22326209
PÃÂ©rez-Silva I et al.,Determination of oxytetracycline in milk samples by polymer inclusion membrane separation coupled to high performance liquid chromatography.,Anal. Chim. Acta,2012,22305896
Sieg J et al.,Clinical evaluation of therapeutic success in rabbits with suspected encephalitozoonosis.,Vet. Parasitol.,2012,22309799
Chitescu CL et al.,"Uptake of oxytetracycline, sulfamethoxazole and ketoconazole from fertilised soils by plants.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2013,22994558
Buschmann AH et al.,Salmon aquaculture and antimicrobial resistance in the marine environment.,PLoS ONE,2012,22905164
Yu L et al.,Molecular cloning and functional characterization of an ATP-binding cassette transporter OtrC from Streptomyces rimosus.,BMC Biotechnol.,2012,22906146
Mitchell JD et al.,"Pharmacodynamics of antimicrobials against Mycoplasma mycoides mycoides small colony, the causative agent of contagious bovine pleuropneumonia.",PLoS ONE,2012,22952911
Stanton AL et al.,"The effect of respiratory disease and a preventative antibiotic treatment on growth, survival, age at first calving, and milk production of dairy heifers.",J. Dairy Sci.,2012,22916899
Astobiza I et al.,Evaluation of the efficacy of oxytetracycline treatment followed by vaccination against Q fever in a highly infected sheep flock.,Vet. J.,2013,22980444
Ince B et al.,Effect of oxytetracycline on biogas production and active microbial populations during batch anaerobic digestion of cow manure.,Bioprocess Biosyst Eng,2013,22903595
Xiong Q and Rikihisa Y,Subversion of NPC1 pathway of cholesterol transport by Anaplasma phagocytophilum.,Cell. Microbiol.,2012,22212234
Gao C et al.,A novel fluorescent assay for oxytetracycline hydrochloride based on fluorescence quenching of water-soluble CdTe nanocrystals.,Luminescence,2013 May-Jun,22715152
Silva FR et al.,Early diagnosis of prostate cancer by citrate determination in urine with europium-oxytetracycline complex.,Appl Spectrosc,2012,22800985
Lalonde BA et al.,Measurement of oxytetracycline and emamectin benzoate in freshwater sediments downstream of land based aquaculture facilities in the Atlantic Region of Canada.,Bull Environ Contam Toxicol,2012,22801927
Osselaere A et al.,Efficacy and safety testing of mycotoxin-detoxifying agents in broilers following the European Food Safety Authority guidelines.,Poult. Sci.,2012,22802203
Hamilton CR and Veum TL,"Effects of cecal oxytetracycline infusion, and dietary avidin and biotin supplementation on the biotin status of nongravid gilts.",J. Anim. Sci.,2012,22665640
Zhang Y et al.,Insights into aquatic toxicities of the antibiotics oxytetracycline and ciprofloxacin in the presence of metal: complexation versus mixture.,Environ. Pollut.,2012,22475550
Laven R,"Use of parenteral long-acting and topical oxytetracycline, without hoof trimming, for treatment of footrot in goats.",N Z Vet J,2012,22480360
Noophan PL et al.,Effects of oxytetracycline on anammox activity.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2012,22423994
Yu L et al.,Oxytetracycline biosynthesis improvement in Streptomyces rimosus following duplication of minimal PKS genes.,Enzyme Microb. Technol.,2012,22500899
LÃÂ³pez-Jornet P et al.,Topical 1% oxytetracycline hydrochloride versus placebo in oral mucosa biopsy.,Dermatol Surg,2012,22455385
Migliore L et al.,Biodegradation of oxytetracycline by Pleurotus ostreatus mycelium: a mycoremediation technique.,J. Hazard. Mater.,2012,22436341
Kumar R et al.,Antibiotic resistance and pathogenicity factors in Staphylococcus aureus isolated from mastitic Sahiwal cattle.,J. Biosci.,2011,21451258
Zhang J et al.,[Dynamics of degradation of oxytetracycline of pig and chicken manures in soil and mechanism investigation].,Huan Jing Ke Xue,2012,22452229
Ratasuk N et al.,"Effect of temperature, pH and illumination on abiotic degradation of oxytetracycline in sterilized swine manure.",J Environ Sci Health A Tox Hazard Subst Environ Eng,2012,22702830
Liu M et al.,Abundance and distribution of tetracycline resistance genes and mobile elements in an oxytetracycline production wastewater treatment system.,Environ. Sci. Technol.,2012,22709269
Gong W et al.,Quantitatively modeling soil-water distribution coefficients of three antibiotics using soil physicochemical properties.,Chemosphere,2012,22658476
Ali A et al.,Ovarian hydrobursitis in female camels (Camelus dromedarius): the role of Chlamydophila abortus and a trial for medical treatment.,Theriogenology,2012,22365697
Miller RA et al.,Oxytetracycline pharmacokinetics in rainbow trout during and after an orally administered medicated feed regimen.,J. Aquat. Anim. Health,2012,22838083
Brentnall C et al.,Pharmacodynamics of oxytetracycline administered alone and in combination with carprofen in calves.,Vet. Rec.,2012,22843613
Goetsch HE et al.,Oxytetracycline interactions at the soil-water interface: effects of environmental surfaces on natural transformation and growth inhibition of Azotobacter vinelandii.,Environ. Toxicol. Chem.,2012,22821843
Beneragama N et al.,The combined effect of cefazolin and oxytertracycline on biogas production from thermophilic anaerobic digestion of dairy manure.,Bioresour. Technol.,2013,23422299
Brentnall C et al.,Pharmacokinetic-pharmacodynamic integration and modelling of oxytetracycline administered alone and in combination with carprofen in calves.,Res. Vet. Sci.,2013,23415880
Fugler LA et al.,Plasma matrix metalloproteinase activity in horses after intravenous infusion of lipopolysaccharide and treatment with matrix metalloproteinase inhibitors.,Am. J. Vet. Res.,2013,23438126
Boonsaner M and Hawker DW,Evaluation of food chain transfer of the antibiotic oxytetracycline and human risk assessment.,Chemosphere,2013,23790827
Pereira JH et al.,"Insights into solar TiO2-assisted photocatalytic oxidation of two antibiotics employed in aquatic animal production, oxolinic acid and oxytetracycline.",Sci. Total Environ.,2013,23816421
Morshdy AE et al.,"Oxytetracycline residues in bovine carcasses slaughtered at Mansoura Abattoir, Egypt.",Jpn. J. Vet. Res.,2013,23631152
Relun A et al.,"Farmers' practices, motivators and barriers for adoption of treatments of digital dermatitis in dairy farms.",Animal,2013,23632105
Suga N et al.,Risk assessment of oxytetracycline in water phase to major sediment bacterial community: a water-sediment microcosm study.,Environ. Toxicol. Pharmacol.,2013,23619519
Wang P et al.,Uncovering the enzymes that catalyze the final steps in oxytetracycline biosynthesis.,J. Am. Chem. Soc.,2013,23621493
KoÃâodziejska M et al.,Aquatic toxicity of four veterinary drugs commonly applied in fish farming and animal husbandry.,Chemosphere,2013,23689096
Higgins HM et al.,How does reviewing the evidence change veterinary surgeons' beliefs regarding the treatment of ovine footrot? A quantitative and qualitative study.,PLoS ONE,2013,23696869
Elsayed EM et al.,Effect of nonionic surfactant Brij 35 on the fate and transport of oxytetracycline antibiotic in soil.,J. Environ. Manage.,2013,23295679
Kabashima H et al.,The usefulness of three-dimensional imaging for prognostication in cases of intentional tooth replantation.,J Oral Sci,2012,23221162
Slana M and Dolenc MS,Environmental Risk Assessment of antimicrobials applied in veterinary medicine-A field study and laboratory approach.,Environ. Toxicol. Pharmacol.,2013,23274419
Kahsay G et al.,Development and validation of a reversed phase liquid chromatographic method for analysis of oxytetracycline and related impurities.,J Pharm Biomed Anal,2013,23277151
Yang GF et al.,Changes in the nitrogen removal performance and the properties of granular sludge in an Anammox system under oxytetracycline (OTC) stress.,Bioresour. Technol.,2013,23232224
Hou H et al.,Aptamer-based cantilever array sensors for oxytetracycline detection.,Anal. Chem.,2013,23350586
Zheng D et al.,An electrochemical biosensor for the direct detection of oxytetracycline in mouse blood serum and urine.,Analyst,2013,23381199
Zhou B et al.,"Preparation, characterization, and phenol adsorption of activated carbons from oxytetracycline bacterial residue.",J Air Waste Manag Assoc,2012,23362758
Relun A et al.,Estimation of the relative impact of treatment and herd management practices on prevention of digital dermatitis in French dairy herds.,Prev. Vet. Med.,2013,23369719
Liu M et al.,Response of activated sludge to the treatment of oxytetracycline production waste stream.,Appl. Microbiol. Biotechnol.,2013,23188460
Ambili TR et al.,Toxicological effects of the antibiotic oxytetracycline to an Indian major carp Labeo rohita.,Arch. Environ. Contam. Toxicol.,2013,23192588
LondoÃÂ±o YA et al.,The operation of two EGSB reactors under the application of different loads of oxytetracycline and florfenicol.,Water Sci. Technol.,2012,23109573
Wintz LR et al.,Age-dependent effects of systemic administration of oxytetracycline on the viscoelastic properties of rat tail tendons as a mechanistic basis for pharmacological treatment of flexural limb deformities in foals.,Am. J. Vet. Res.,2012,23176422
Barord GJ et al.,First report of a successful treatment of a mucodegenerative disease in the chambered nautilus (Nautilus pompilius).,J. Zoo Wildl. Med.,2012,23082532
Vesal N et al.,"Caudal epidural anti-nociception using lidocaine, bupivacaine or their combination in cows undergoing reproductive procedures.",Vet Anaesth Analg,2013,23083506
Lai CH et al.,Use of a collagen membrane loaded with recombinant human bone morphogenetic protein-2 with collagen-binding domain for vertical guided bone regeneration.,J. Periodontol.,2013,23088529
Mitchell JD et al.,Evaluation of antimicrobial activity against Mycoplasma mycoides subsp. mycoides Small Colony using an in vitro dynamic dilution pharmacokinetic/pharmacodynamic model.,J. Med. Microbiol.,2013,23002064
Yang GF and Jin RC,"The joint inhibitory effects of phenol, copper (II), oxytetracycline (OTC) and sulfide on Anammox activity.",Bioresour. Technol.,2012,23073107
Jia M et al.,Effects of pH and metal ions on oxytetracycline sorption to maize-straw-derived biochar.,Bioresour. Technol.,2013,23567668
Aristilde L et al.,Interstratification patterns from the pH-dependent intercalation of a tetracycline antibiotic within montmorillonite layers.,Langmuir,2013,23527541
Norambuena L et al.,"Development and validation of a method for the simultaneous extraction and separate measurement of oxytetracycline, florfenicol, oxolinic acid and flumequine from marine sediments.",Mar. Pollut. Bull.,2013,23773949
Stevens DC et al.,Alternative sigma factor over-expression enables heterologous expression of a type II polyketide biosynthetic pathway in Escherichia coli.,PLoS ONE,2013,23724102
Poblete-Morales M et al.,Vibrio ordalii antimicrobial susceptibility testing--modified culture conditions required and laboratory-specific epidemiological cut-off values.,Vet. Microbiol.,2013,23726222
Antiabong JF et al.,A molecular ecological approach to the detection and designation of the etiological agents of a model polymicrobial disease.,J. Vet. Diagn. Invest.,2013,23780937
LÃÂ³pez V et al.,Vascular malformation of the glans penis successfully treated with Nd:YAG laser.,Dermatol. Online J.,2012,23122023
Oliveira R et al.,Effects of oxytetracycline and amoxicillin on development and biomarkers activities of zebrafish (Danio rerio).,Environ. Toxicol. Pharmacol.,2013,24008007
Kim CH et al.,An indirect competitive assay-based aptasensor for detection of oxytetracycline in milk.,Biosens Bioelectron,2014,24011458
Hanay O et al.,Removal of tetracycline and oxytetracycline by microscale zerovalent iron and formation of transformation products.,Environ Sci Pollut Res Int,2014,24281679
Feng-Jiao L et al.,Risk assessment of nitrate and oxytetracycline addition on coastal ecosystem functions.,Aquat. Toxicol.,2014,24287139
ElSayed EM and Prasher SO,Sorption/desorption behavior of oxytetracycline and sulfachloropyridazine in the soil water surfactant system.,Environ Sci Pollut Res Int,2014,24234758
Taurel AF et al.,Vaccination using phase I vaccine is effective to control Coxiella burnetii shedding in infected dairy cattle herds.,Comp. Immunol. Microbiol. Infect. Dis.,2014,24184019
Hendrick SH et al.,The effect of antimicrobial treatment and preventive strategies on bovine respiratory disease and genetic relatedness and antimicrobial resistance of Mycoplasma bovis isolates in a western Canadian feedlot.,Can. Vet. J.,2013,24293675
Song X et al.,Adsorption mechanisms and the effect of oxytetracycline on activated sludge.,Bioresour. Technol.,2014,24262628
KyselkovÃÂ¡ M et al.,Cow excrements enhance the occurrence of tetracycline resistance genes in soil regardless of their oxytetracycline content.,Chemosphere,2013,24053942
Rhee JS et al.,"Effect of pharmaceuticals exposure on acetylcholinesterase (AchE) activity and on the expression of AchE gene in the monogonont rotifer, Brachionus koreanus.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2013,24028855
DobÃÂ¡ÃÂ­kovÃÂ¡ R et al.,"The effect of oyster mushroom ÃÂ²-1.3/1.6-D-glucan and oxytetracycline antibiotic on biometrical, haematological, biochemical, and immunological indices, and histopathological changes in common carp (Cyprinus carpio L.).",Fish Shellfish Immunol.,2013,24041844
Adesokan HK et al.,Oxytetracycline and penicillin-G residues in cattle slaughtered in south-western Nigeria: implications for livestock disease management and public health.,J S Afr Vet Assoc,2013,23905209
Liu SS et al.,Recombinant human bone morphogenetic protein-2 stimulates bone formation during interfrontal suture expansion in rabbits.,Am J Orthod Dentofacial Orthop,2013,23910202
Dheilly A et al.,Antimicrobial resistance selection in avian pathogenic E. coli during treatment.,Vet. Microbiol.,2013,23867084
Cummings KJ et al.,"Antimicrobial resistance trends among Escherichia coli isolates obtained from dairy cattle in the northeastern United States, 2004-2011.",Foodborne Pathog. Dis.,2014,24134668
Malkhasian AY et al.,Photocatalytic degradation of agricultural antibiotics using a UV-LED light source.,J Environ Sci Health B,2014,24138466
Berendsen BJ et al.,The disposition of oxytetracycline to feathers after poultry treatment.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2013,24160860
Kolkovski S et al.,Associated effects of bacteria on Octopus tetricus larvae rearing.,Commun. Agric. Appl. Biol. Sci.,2013,25141671
Akyol C et al.,Acidification of non-medicated and oxytetracycline-medicated cattle manures during anaerobic digestion.,Environ Technol,2014 Sep-Oct,25145191
Scheflan M,The tensor fascia lata: variations on a theme.,Plast. Reconstr. Surg.,1981,7244001
LaTrenta GS et al.,The role of rigid skeletal fixation in bone-graft augmentation of the craniofacial skeleton.,Plast. Reconstr. Surg.,1989,2780899
Li SY et al.,[Degradation of oxytetracycline with ozonation in acetic acid solvent].,Huan Jing Ke Xue,2012,23379161
Ostrup LT and Fredrickson JM,"Distant transfer of a free, living bone graft by microvascular anastomoses. An experimental study.",Plast. Reconstr. Surg.,1974,4604335
Rayner CR,The value of terra-cortril.,Plast. Reconstr. Surg.,1983,6828576
Kaler J et al.,"A clinical trial comparing parenteral oxytetracyline and enrofloxacin on time to recovery in sheep lame with acute or chronic footrot in Kashmir, India.",BMC Vet. Res.,2012,22293088
Ball HJ and McCaughey WJ,Investigations into the elimination of ureaplasmas from the uro-genital tract of ewes.,Br. Vet. J.,1984 May-Jun,6733445
Wongtangprasert T et al.,Production of a monoclonal antibody against oxytetracycline and its application for oxytetracycline residue detection in shrimp.,J Zhejiang Univ Sci B,2014,24510709
Strobel H et al.,Targeted antibiotic treatment of lame sheep with footrot using either oxytetracycline or gamithromycin.,Vet. Rec.,2014,24362004
Sharafati-Chaleshtori R et al.,Residues of oxytetracycline in cultured rainbow trout.,Pak. J. Biol. Sci.,2013,24511760
Zhang Y et al.,Molecular insights into the pH-dependent adsorption and removal of ionizable antibiotic oxytetracycline by adsorbent cyclodextrin polymers.,PLoS ONE,2014,24465975
Peng FJ et al.,Antibacterial activity of the soil-bound antimicrobials oxytetracycline and ofloxacin.,Environ. Toxicol. Chem.,2014,24408539
de Albuquerque Fernandes SA et al.,Daily ingestion of tetracycline residue present in pasteurized milk: a public health problem.,Environ Sci Pollut Res Int,2014,24243094
Bah GS et al.,Efficacy of three-week oxytetracycline or rifampin monotherapy compared with a combination regimen against the filarial nematode Onchocerca ochengi.,Antimicrob. Agents Chemother.,2014,24247133
Zhang QQ et al.,The robustness of ANAMMOX process under the transient oxytetracycline (OTC) shock.,Bioresour. Technol.,2014,24333700
An W et al.,Adsorptive removal of trace oxytetracycline from water by acid-modified zeolite: influencing factors.,Water Sci. Technol.,2013,24334898
del VILLAR MADRID R,"[Terramycin, a new antibiotic].",Bol Sanid Mil,1950,24538634
CORDIER J,[Two new antibiotics: bacitracin and terramycin].,J Med Chir Prat,1951,24539714
LOUGHLIN EH and JOSEPH AA,Terramycin in the treatment of yaws.,Antibiot Chemother (Northfield),1951,24540614
ENGLISH AR and GELWICKS PC,The in vitro microbial resistance pattern to terramycin.,Antibiot Chemother (Northfield),1951,24540620
"",TERRAMYCIN.,Indian Physician,1951,24541013
ARNOLD WP and REEVES RL,Terramycin in the treatment of subacute bacterial endocarditis; case report.,Antibiot Chemother (Northfield),1951,24541111
WRIGHT LT et al.,The treatment of lymphogranuloma venereum with terramycin; report of twenty successfully treated cases.,Antibiot Chemother (Northfield),1951,24541113
WHITAKER JC et al.,Oral terramycin in granuloma inguinale.,Antibiot Chemother (Northfield),1951,24541116
MITSUI Y et al.,Terramycin in ophthalmology.,Antibiot Chemother (Northfield),1951,24541123
REYNOLDS WM et al.,Effects of terramycin on chick growth.,Antibiot Chemother (Northfield),1951,24541125
RUIZ SANCHEZ F et al.,[Two cases of malaria treated with terramycin; clinical note].,Medicina (Mex),1951,24541302
LEVADITI C and VAISMAN A,"Terramycin, a new antisyphilitic medication.",Antibiot Chemother (Northfield),1951,24541648
WELLS HS et al.,Terramycin HCl in the treatment of human pinworm infections.,Antibiot Chemother (Northfield),1951,24541676
LOUGHLIN EH et al.,The treatment of enterobiasis with terramycin base.,Antibiot Chemother (Northfield),1951,24541689
RUIZ-SANCHEZ F et al.,Terramycin in the treatment of malaria.,Antibiot Chemother (Northfield),1952,24541737
CAFFERY EL et al.,Levels of terramycin in the serum after administration of terramycin base.,Antibiot Chemother (Northfield),1952,24541794
RUIZ CASTANEDA M and GUERRERO IBARRA G,Terramycin in the treatment of human brucellosis.,Antibiot Chemother (Northfield),1952,24541797
GREENE HJ,Terramycin in the treatment of Trichomonas vaginalis vaginitis; a report of 21 cases.,Antibiot Chemother (Northfield),1952,24541799
BENNETT IL et al.,Treatment of Listeria meningitis.,Antibiot Chemother (Northfield),1952,24541803
RITCHIE HD and WALLACE AB,Terramycin therapy in burns.,Antibiot Chemother (Northfield),1952,24542059
MITSUI Y et al.,Polymyxin in the treatment of conjunctivitis caused by Hemophilus sp.,Antibiot Chemother (Northfield),1952,24542089
PARKER JW et al.,Further observations on soft tissue infections treated with terramycin.,Antibiot Chemother (Northfield),1953,24542333
KLOTZ SD and BERNSTEIN C,The use of terramycin in viral infections of the allergic respiratory tract.,Antibiot Chemother (Northfield),1953,24542389
JOHNSTON TG and CAZORT AG,Severe serum sickness reaction with cyanosis following terramycin.,Antibiot Chemother (Northfield),1953,24542411
PITRE D,[Chemical structure of terramycin].,Farmaco Prat,1952 Nov-Dec,24542458
SEDWITZ J et al.,Oxytetracycline toxicity studies in dogs.,Antibiot Chemother (Northfield),1953,24542700
APPEL B,Oxytetracycline-polymyxin B ointment in skin infections.,Antibiot Chemother (Northfield),1953,24542807
LOUGHLIN EH et al.,Oxytetracycline intramuscular in the treatment of yaws (pian).,Antibiot Chemother (Northfield),1954,24542892
WILLCOX RR,The orally administered antibiotics in the treatment of nonspecific urethritis. III. Oxytetracycline.,Antibiot Chemother (Northfield),1954,24542895
KAGAN BM et al.,Subcutaneous administration of oxytetracycline.,Antibiot Chemother (Northfield),1954,24542952
MONTMORENCY FA et al.,Observations on the use of oxytetracycline intramuscularly.,Antibiot Chemother (Northfield),1954,24542953
SEID B,Oxytetracycline intramuscular in the treatment of gonorrhea.,Antibiot Chemother (Northfield),1954,24542955
DANOPOULOS E et al.,Experimental study on the absorption of oxytetracycline by the stomach and the small intestine and its excretion in the bile.,Antibiot Chemother (Northfield),1954,24543019
LATTARULO D et al.,Intramuscular oxytetracycline (terramycin) in abortion; an appraisal of intramuscular oxytetracycline (terramycin) on a gynecologic service.,Antibiot Chemother (Northfield),1954,24543032
WELCH H,[Evaluation of oxytetracycline].,Antibiot Chemother (Northfield),1954,24543035
JOHNSTON TG and CAZORT AG,Oxytetracycline (terramycin) in the treatment of chronic urticaria of the erythematous multiform tupe.,Antibiot Chemother (Northfield),1954,24543109
NEWMAN B et al.,Treatment of pertussis with intramuscular oxytetracycline.,Antibiot Chemother (Northfield),1954,24543221
SCHLICKE CP and ANDERSON WE,Intramuscular oxytetracycline.,Antibiot Chemother (Northfield),1954,24543222
WADDINGTON WS et al.,Clinical and pharmacologic studies of intramuscular oxytetracycline.,Antibiot Chemother (Northfield),1954,24543237
KENDIG EL and ARNOLD GG,Oxytetracycline in the treatment of pinworm infestation.,Antibiot Chemother (Northfield),1954,24543248
QUINTIN ,[Report on the use of an iogol-terramycin mixture in the treatment of amebiasis].,Rev Med Nav Metrop O-M,1955,24543642
KENNARD O et al.,Crystallographic examination of hydrated oxytetracycline hydrochloride and hydrobromide.,Antibiot Chemother (Northfield),1955,24543798
STRUCHKOV VI and MARSHAK AM,"[Experimentation with clinical use of terramycin, biomycin and ekmolin; parenteral administration].",Antibiotiki (Mosc),1956 Mar-Apr,24544052
GIVENTAL' NI,[Intramuscular administration of biomycin and terramycin].,Antibiotiki (Mosc),1956 May-Jun,24544112
PROKOF'EVA-BEL'GOVSKAIA AA and ORLOVA NV,[Relation of structure and development of Act. rimosus and of its capacity of oxytetracycline biosynthesis to medium composition].,Antibiotiki (Mosc),1958 Mar-Apr,24544832
RUDAIA SM,[Comparative characteristics of cultures of Act. rimosus (oxytetracycline-producing organism) and of its variants].,Antibiotiki (Mosc),1958 Mar-Apr,24544833
MINDLIN SZ and ALIKHANIAN SI,[Studies on ultraviolet rays-induced variability and on selection of Act. rimosus (oxytetracycline-producing organism)].,Antibiotiki (Mosc),1958 Mar-Apr,24544834
SHEVIAKOVA OI et al.,[Oxytetracycline and bacteriophage therapy of dysentery in children].,Antibiotiki (Mosc),1958 Nov-Dec,24545177
ORLOVA NV and VERKHOVTSEVA TP,[Comparative physiological characteristics of two strains of Actinomyces rimosus LS-T 118 and 293 producing oxytetracycline].,Antibiotiki (Mosc),1959 Jan-Feb,24545220
ORLOVA NV,[Significance of certain organic acids for biosynthesis of oxytetracycline].,Antibiotiki (Mosc),1959 Mar-Apr,24545289
WANG SP et al.,Experimental trachoma in human volunteers.,Rep U S Nav Med Res Lab,1961,24546889
Chen GX et al.,Effect of different oxytetracycline addition methods on its degradation behavior in soil.,Sci. Total Environ.,2014,24561929
Arias-AndrÃÂ©s M et al.,Ecotoxicological evaluation of aquaculture and agriculture sediments with biochemical biomarkers and bioassays: antimicrobial potential exposure.,J Environ Biol,2014,24579526
Gao M et al.,Interactive effect of oxytetracycline and lead on soil enzymatic activity and microbial biomass.,Environ. Toxicol. Pharmacol.,2013,23892283
