ï»¿Author,Title,Journal,Published_year,PMID
Ma T et al.,High-affinity activators of cystic fibrosis transmembrane conductance regulator (CFTR) chloride conductance identified by high-throughput screening.,J. Biol. Chem.,2002,12161441
Channavajhala P and Seldin DC,Functional interaction of protein kinase CK2 and c-Myc in lymphomagenesis.,Oncogene,2002,12149649
Nagao T et al.,Antiproliferative constituents in plants 10. Flavones from the leaves of Lantana montevidensis Briq. and consideration of structure-activity relationship.,Biol. Pharm. Bull.,2002,12132661
Brantner AH et al.,HET-CAM bioassay as in vitro alternative to the croton oil test for investigating steroidal and non-steroidal compounds.,ALTEX,2002,12098009
Tsai SC and Seto E,Regulation of histone deacetylase 2 by protein kinase CK2.,J. Biol. Chem.,2002,12082111
Bito T et al.,Flavonoids differentially regulate IFN gamma-induced ICAM-1 expression in human keratinocytes: molecular mechanisms of action.,FEBS Lett.,2002,12044887
Gupta S et al.,"Involvement of nuclear factor-kappa B, Bax and Bcl-2 in induction of cell cycle arrest and apoptosis by apigenin in human prostate carcinoma cells.",Oncogene,2002,12032841
Zhu CC et al.,Dimerization and phosphorylation of thyrotropin-releasing hormone receptors are modulated by agonist stimulation.,J. Biol. Chem.,2002,12023974
Walle UK and Walle T,Induction of human UDP-glucuronosyltransferase UGT1A1 by flavonoids-structural requirements.,Drug Metab. Dispos.,2002,11950788
Liu Y and Hu M,Absorption and metabolism of flavonoids in the caco-2 cell culture model and a perused rat intestinal model.,Drug Metab. Dispos.,2002,11901089
Nazaruk J and Gudej J,Qualitative and quantitative chromatographic investigation of flavonoids in Bellis perennis L.,Acta Pol Pharm,2001 Sep-Oct,11876448
Frangne N et al.,Flavone glucoside uptake into barley mesophyll and Arabidopsis cell culture vacuoles. Energization occurs by H(+)-antiport and ATP-binding cassette-type mechanisms.,Plant Physiol.,2002,11842175
Lorentz A et al.,Regulatory effects of stem cell factor and interleukin-4 on adhesion of human mast cells to extracellular matrix proteins.,Blood,2002,11807000
Llorens F et al.,Apigenin and LY294002 prolong EGF-stimulated ERK1/2 activation in PC12 cells but are unable to induce full differentiation.,FEBS Lett.,2002,11801244
Lans C et al.,Medicinal and ethnoveterinary remedies of hunters in Trinidad.,BMC Complement Altern Med,2001,11737880
Brahmbhatt SR et al.,Study of biochemical prevalence indicators for the assessment of iodine deficiency disorders in adults at field conditions in Gujarat (India).,Asia Pac J Clin Nutr,2001,11708609
Bylka W,Isovitexin o-glucosides from Aquilegia vulgaris L.,Acta Pol Pharm,2001 Jul-Aug,11693732
Shen J et al.,Phosphorylation by the protein kinase CK2 promotes calpain-mediated degradation of IkappaBalpha.,J. Immunol.,2001,11673497
Makino T et al.,Effect of oral treatment of Perilla frutescens and its constituents on type-I allergy in mice.,Biol. Pharm. Bull.,2001,11642335
Galietta LV et al.,Cell-based assay for high-throughput quantitative screening of CFTR chloride transport agonists.,"Am. J. Physiol., Cell Physiol.",2001,11600438
Ricupero DA et al.,Apigenin decreases expression of the myofibroblast phenotype.,FEBS Lett.,2001,11591363
MatÃâawska I,Flavonoid compounds in the flowers of Kitaibelia vitifolia Willd. (Malvaceae).,Acta Pol Pharm,2001 Mar-Apr,11501790
Allen SW et al.,The use of a high-volume screening procedure to assess the effects of dietary flavonoids on human cyp1a1 expression.,Drug Metab. Dispos.,2001,11454723
Tammi R et al.,Hyaluronan enters keratinocytes by a novel endocytic route for catabolism.,J. Biol. Chem.,2001,11451952
Fischer H et al.,Partial restoration of defective chloride conductance in DeltaF508 CF mice by trimethylamine oxide.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11404245
Liang YC et al.,Suppression of inducible cyclooxygenase and nitric oxide synthase through activation of peroxisome proliferator-activated receptor-gamma by flavonoids in mouse macrophages.,FEBS Lett.,2001,11343698
Leslie EM et al.,Modulation of multidrug resistance protein 1 (MRP1/ABCC1) transport and atpase activities by interaction with dietary flavonoids.,Mol. Pharmacol.,2001,11306701
Hanyaloglu AC et al.,Casein kinase II sites in the intracellular C-terminal domain of the thyrotropin-releasing hormone receptor and chimeric gonadotropin-releasing hormone receptors contribute to beta-arrestin-dependent internalization.,J. Biol. Chem.,2001,11278484
Wang CN et al.,The neuroprotective effects of phytoestrogens on amyloid beta protein-induced toxicity are mediated by abrogating the activation of caspase cascade in rat cortical neurons.,J. Biol. Chem.,2001,11083861
Ono K et al.,Differential inhibitory effects of various flavonoids on the activities of reverse transcriptase and cellular DNA and RNA polymerases.,Eur. J. Biochem.,1990,1695572
Jin X et al.,Synergistic apoptotic effects of apigenin TPGS liposomes and tyroservatide: implications for effective treatment of lung cancer.,Int J Nanomedicine,2017,28761344
Gu T et al.,Synthesis and Bioactivity Characterization of Scutellarein Sulfonated Derivative.,Molecules,2017,28635646
Nurdiana S et al.,"Changes in pancreatic histology, insulin secretion and oxidative status in diabetic rats following treatment with Ficus deltoidea and vitexin.",BMC Complement Altern Med,2017,28576138
Bauer D et al.,Apigenin inhibits TNFÃÂ±/IL-1ÃÂ±-induced CCL2 release through IKBK-epsilon signaling in MDA-MB-231 human breast cancer cells.,PLoS ONE,2017,28441391
Meng S et al.,Apigenin inhibits renal cell carcinoma cell proliferation.,Oncotarget,2017,28423637
Mahajan UB et al.,The Protective Effect of Apigenin on Myocardial Injury in Diabetic Rats mediating Activation of the PPAR-ÃÂ³ Pathway.,Int J Mol Sci,2017,28375162
Wang J et al.,Enhancement of scutellarin oral delivery efficacy by vitamin B12-modified amphiphilic chitosan derivatives to treat type II diabetes induced-retinopathy.,J Nanobiotechnology,2017,28249594
Souza RP et al.,Oxidative Stress Triggered by Apigenin Induces Apoptosis in a Comprehensive Panel of Human Cervical Cancer-Derived Cell Lines.,Oxid Med Cell Longev,2017,28191273
Nelson N et al.,Apigenin: Selective CK2 inhibitor increases Ikaros expression and improves T cell homeostasis and function in murine pancreatic cancer.,PLoS ONE,2017,28152014
Wang F et al.,Vitexin alleviates lipopolysaccharideÃ¢â¬âinduced islet cell injury by inhibiting HMGB1 release.,Mol Med Rep,2017,28098903
Wu CC et al.,Inhibition of Epstein-Barr virus reactivation by the flavonoid apigenin.,J. Biomed. Sci.,2017,28056971
Brunschwig C et al.,Chemical Composition and Antioxidant Activity of Euterpe oleracea Roots and Leaflets.,Int J Mol Sci,2016,28036089
Tsaroucha AK et al.,Intraperitoneal administration of apigenin in liver ischemia/reperfusion injury protective effects.,Saudi J Gastroenterol,2016,27976636
Hwang SH et al.,"Simultaneous Ultra Performance Liquid Chromatography Determination and Antioxidant Activity of Linarin, Luteolin, Chlorogenic Acid and Apigenin in Different Parts of Compositae Species.",Molecules,2016,27886116
Lee SW et al.,Alpha B-Crystallin Protects Rat Articular Chondrocytes against Casein Kinase II Inhibition-Induced Apoptosis.,PLoS ONE,2016,27851782
BasÃÂ­lio N et al.,"Analogs of Natural 3-Deoxyanthocyanins: O-Glucosides of the 4',7-Dihydroxyflavylium Ion and the Deep Influence of Glycosidation on Color.",Int J Mol Sci,2016,27775619
Li Y et al.,Pharmacokinetic Comparison of Scutellarin and Paeoniflorin in Sham-Operated and Middle Cerebral Artery Occlusion Ischemia and Reperfusion Injury Rats after Intravenous Administration of Xin-Shao Formula.,Molecules,2016,27617986
Sun C et al.,Rapid Isolation and Determination of Flavones in Biological Samples Using Zinc Complexation Coupled with High-Performance Liquid Chromatography.,Molecules,2016,27537870
Wang H et al.,Engineering Saccharomyces cerevisiae with the deletion of endogenous glucosidases for the production of flavonoid glucosides.,Microb. Cell Fact.,2016,27491546
Lee YH et al.,Barley Sprouts Extract Attenuates Alcoholic Fatty Liver Injury in Mice by Reducing Inflammatory Response.,Nutrients,2016,27455313
Zhang YY et al.,Enzymatic production of oroxylin A and hispidulin using a liverwort flavone 6-O-methyltransferase.,FEBS Lett.,2016,27432544
Siragusa L et al.,Comparing Drug Images and Repurposing Drugs with BioGPS and FLAPdock: The Thymidylate Synthase Case.,ChemMedChem,2016,27404817
Feng X et al.,"Activation of PPARÃÂ³ by a Natural Flavonoid Modulator, Apigenin Ameliorates Obesity-Related Inflammation Via Regulation of Macrophage Polarization.",EBioMedicine,2016,27374313
Muhammad AA et al.,Evaluation of wound healing properties of bioactive aqueous fraction from Moringa oleifera Lam on experimentally induced diabetic animal model.,Drug Des Devel Ther,2016,27307703
Xie Y et al.,Preparative Separation and Purification of the Total Flavonoids in Scorzonera austriaca with Macroporous Resins.,Molecules,2016,27304948
Peng HY et al.,Apigenin-7-O-ÃÂ²-D-glycoside isolation from the highly copper-tolerant plant Elsholtzia splendens.,J Zhejiang Univ Sci B,2016,27256678
Jung UJ et al.,"Apigenin Ameliorates Dyslipidemia, Hepatic Steatosis and Insulin Resistance by Modulating Metabolic and Transcriptional Profiles in the Liver of High-Fat Diet-Induced Obese Mice.",Nutrients,2016,27213439
Das MC et al.,Attenuation of Pseudomonas aeruginosa biofilm formation by Vitexin: A combinatorial study with azithromycin and gentamicin.,Sci Rep,2016,27000525
PÃÂ©rez-MontaÃÂ±o F et al.,RNA-seq analysis of the Rhizobium tropici CIAT 899 transcriptome shows similarities in the activation patterns of symbiotic genes in the presence of apigenin and salt.,BMC Genomics,2016,26951045
Cardenas H et al.,"Dietary Apigenin Exerts Immune-Regulatory Activity in Vivo by Reducing NF-ÃÂºB Activity, Halting Leukocyte Infiltration and Restoring Normal Metabolic Function.",Int J Mol Sci,2016,26938530
GarcÃÂ­a-MartÃÂ­nez O et al.,Phenolic Compounds in Extra Virgin Olive Oil Stimulate Human Osteoblastic Cell Proliferation.,PLoS ONE,2016,26930190
Dong ZX et al.,An Efficient Chemical Synthesis of Scutellarein: An in Vivo Metabolite of Scutellarin.,Molecules,2016,26927039
Cao HH et al.,Inhibition of the STAT3 signaling pathway contributes to apigenin-mediated anti-metastatic effect in melanoma.,Sci Rep,2016,26911838
Wu G et al.,Growth temperature and genotype both play important roles in sorghum grain phenolic composition.,Sci Rep,2016,26907726
Bridgeman BB et al.,Inhibition of mTOR by apigenin in UVB-irradiated keratinocytes: A new implication of skin cancer prevention.,Cell. Signal.,2016,26876613
Verma S et al.,Hydrophobic Interactions Are a Key to MDM2 Inhibition by Polyphenols as Revealed by Molecular Dynamics Simulations and MM/PBSA Free Energy Calculations.,PLoS ONE,2016,26863418
Fonseca-Silva F et al.,Oral Efficacy of Apigenin against Cutaneous Leishmaniasis: Involvement of Reactive Oxygen Species and Autophagy as a Mechanism of Action.,PLoS Negl Trop Dis,2016,26862901
Zhu Q et al.,Antinociceptive effects of vitexin in a mouse model of postoperative pain.,Sci Rep,2016,26763934
Wang W et al.,Neuroprotective Effect of Scutellarin on Ischemic Cerebral Injury by Down-Regulating the Expression of Angiotensin-Converting Enzyme and AT1 Receptor.,PLoS ONE,2016,26730961
Li LH et al.,Apigenin inhibits TGF-ÃÂ²1-induced proliferation and migration of airway smooth muscle cells.,Int J Clin Exp Pathol,2015,26722444
Lv H et al.,Isovitexin Exerts Anti-Inflammatory and Anti-Oxidant Activities on Lipopolysaccharide-Induced Acute Lung Injury by Inhibiting MAPK and NF-ÃÂºB and Activating HO-1/Nrf2 Pathways.,Int. J. Biol. Sci.,2016,26722219
Cai M et al.,Apigenin-7-O-ÃÂ²-D-(-6''-p-coumaroyl)-Glucopyranoside Treatment Elicits Neuroprotective Effect against Experimental Ischemic Stroke.,Int. J. Biol. Sci.,2016,26722216
Lin CH et al.,Flavones inhibit breast cancer proliferation through the Akt/FOXO3a signaling pathway.,BMC Cancer,2015,26675309
Chen RB et al.,Deep Sequencing Reveals the Effect of MeJA on Scutellarin Biosynthesis in Erigeron breviscapus.,PLoS ONE,2015,26656917
Hasnat MA et al.,Apigenin Attenuates Melanoma Cell Migration by Inducing Anoikis through Integrin and Focal Adhesion Kinase Inhibition.,Molecules,2015,26633318
Lee JA et al.,Resveratrol as a Bioenhancer to Improve Anti-Inflammatory Activities of Apigenin.,Nutrients,2015,26610561
Fang M et al.,Scutellarin regulates microglia-mediated TNC1 astrocytic reaction and astrogliosis in cerebral ischemia in the adult rats.,BMC Neurosci,2015,26608466
Tian X et al.,Delineation of Platelet Activation Pathway of Scutellarein Revealed Its Intracellular Target as Protein Kinase C.,Biol. Pharm. Bull.,2016,26581323
Mangoyi R et al.,"Isolation and characterization of an antifungal compound 5-hydroxy-7,4'-dimethoxyflavone from Combretum zeyheri.",BMC Complement Altern Med,2015,26573005
Morimoto Y et al.,Apigenin as an anti-quinolone-resistance antibiotic.,Int. J. Antimicrob. Agents,2015,26526895
Li X et al.,"Apigenin, a potent suppressor of dendritic cell maturation and migration, protects against collagen-induced arthritis.",J. Cell. Mol. Med.,2016,26515512
Seo HS et al.,Induction of caspase-dependent extrinsic apoptosis by apigenin through inhibition of signal transducer and activator of transcription 3 (STAT3) signalling in HER2-overexpressing BT-474 breast cancer cells.,Biosci. Rep.,2015,26500281
Xia F et al.,Combination Therapy of LysGH15 and Apigenin as a New Strategy for Treating Pneumonia Caused by Staphylococcus aureus.,Appl. Environ. Microbiol.,2015,26475103
Li L et al.,Scutellarin's Cardiovascular Endothelium Protective Mechanism: Important Role of PKG-IÃÂ±.,PLoS ONE,2015,26440524
Willenberg I et al.,Food Polyphenols Fail to Cause a Biologically Relevant Reduction of COX-2 Activity.,PLoS ONE,2015,26440517
Shukla S et al.,Apigenin blocks IKKÃÂ± activation and suppresses prostate cancer progression.,Oncotarget,2015,26435478
Lakshmanan A et al.,Modulation of thyroidal radioiodide uptake by oncological pipeline inhibitors and Apigenin.,Oncotarget,2015,26397139
Shukla S et al.,Suppression of NF-ÃÂºB and NF-ÃÂºB-Regulated Gene Expression by Apigenin through IÃÂºBÃÂ± and IKK Pathway in TRAMP Mice.,PLoS ONE,2015,26379052
Sun J et al.,"Chemical Constituents and Antibacterial Properties of Indocalamus latifolius McClure Leaves, the Packaging Material for ""Zongzi"".",Molecules,2015,26343625
Fang J et al.,Apigenin inhibits the proliferation of adenoid cystic carcinoma via suppression of glucose transporter-1.,Mol Med Rep,2015,26300442
Falcone Ferreyra ML et al.,The Identification of Maize and Arabidopsis Type I FLAVONE SYNTHASEs Links Flavones with Hormones and Biotic Interactions.,Plant Physiol.,2015,26269546
Cattaneo L et al.,Anti-Proliferative Effect of Rosmarinus officinalis L. Extract on Human Melanoma A375 Cells.,PLoS ONE,2015,26176704
Jeon BJ et al.,"Apigenin inhibits indoxyl sulfate-induced endoplasmic reticulum stress and anti-proliferative pathways, CHOP and IL-6/p21, in human renal proximal tubular cells.",Eur Rev Med Pharmacol Sci,2015,26166660
Zhang Y et al.,Apigenin induces dermal collagen synthesis via smad2/3 signaling pathway.,Eur J Histochem,2015,26150153
Tang H et al.,Comparative Metabolomic Analysis of the Neuroprotective Effects of Scutellarin and Scutellarein against Ischemic Insult.,PLoS ONE,2015,26147971
Ma X et al.,Acylation of Antioxidant of Bamboo Leaves with Fatty Acids by Lipase and the Acylated Derivatives' Efficiency in the Inhibition of Acrylamide Formation in Fried Potato Crisps.,PLoS ONE,2015,26098744
Wu PS et al.,"Luteolin and Apigenin Attenuate 4-Hydroxy-2-Nonenal-Mediated Cell Death through Modulation of UPR, Nrf2-ARE and MAPK Pathways in PC12 Cells.",PLoS ONE,2015,26087007
Shiota C et al.,Flavones Inhibit LPS-Induced Atrogin-1/MAFbx Expression in Mouse C2C12 Skeletal Myotubes.,J. Nutr. Sci. Vitaminol.,2015,26052151
Dadheech N et al.,Swertisin an Anti-Diabetic Compound Facilitate Islet Neogenesis from Pancreatic Stem/Progenitor Cells via p-38 MAP Kinase-SMAD Pathway: An In-Vitro and In-Vivo Study.,PLoS ONE,2015,26047129
Zhang W et al.,"A new and efficient synthesis of 6-O-methylscutellarein, the major metabolite of the natural medicine scutellarin.",Molecules,2015,26042857
Ginwala R et al.,"Apigenin, a Natural Flavonoid, Attenuates EAE Severity Through the Modulation of Dendritic Cell and Other Immune Cell Functions.",J Neuroimmune Pharmacol,2016,26040501
Lee H et al.,"Biosynthesis of Two Flavones, Apigenin and Genkwanin, in Escherichia coli.",J. Microbiol. Biotechnol.,2015,25975614
Banerjee K and Mandal M,Oxidative stress triggered by naturally occurring flavone apigenin results in senescence and chemotherapeutic effect in human colorectal cancer cells.,Redox Biol,2015,25965143
Zeng P et al.,Apigenin Attenuates Atherogenesis through Inducing Macrophage Apoptosis via Inhibition of AKT Ser473 Phosphorylation and Downregulation of Plasminogen Activator Inhibitor-2.,Oxid Med Cell Longev,2015,25960827
Djouossi MG et al.,Antimicrobial and antioxidant flavonoids from the leaves of Oncoba spinosa Forssk. (Salicaceae).,BMC Complement Altern Med,2015,25928352
del Cerro P et al.,Regulatory nodD1 and nodD2 genes of Rhizobium tropici strain CIAT 899 and their roles in the early stages of molecular signaling and host-legume nodulation.,BMC Genomics,2015,25880529
Long L et al.,Protective effects of scutellarin on type II diabetes mellitus-induced testicular damages related to reactive oxygen species/Bcl-2/Bax and reactive oxygen species/microcirculation/staving pathway in diabetic rat.,J Diabetes Res,2015,25861655
Lin H et al.,A new and practical synthetic method for the synthesis of 6-O-methyl-scutellarein: one metabolite of scutellarin in vivo.,Int J Mol Sci,2015,25854429
Qian S et al.,Apigenin restricts FMDV infection and inhibits viral IRES driven translational activity.,Viruses,2015,25835532
Kang I et al.,Effects of Mung Bean (Vigna radiata L.) Ethanol Extracts Decrease Proinflammatory Cytokine-Induced Lipogenesis in the KK-Ay Diabese Mouse Model.,J Med Food,2015,25826234
Liu L et al.,"Effect of luteolin and apigenin on the expression of Oct-4, Sox2, and c-Myc in dental pulp cells with in vitro culture.",Biomed Res Int,2015,25815323
Nakamura K et al.,Effects of Hydroxy Groups in the A-Ring on the Anti-proteasome Activity of Flavone.,Biol. Pharm. Bull.,2015,25810454
Mrazek AA et al.,Apigenin inhibits pancreatic stellate cell activity in pancreatitis.,J. Surg. Res.,2015,25799526
Liu L et al.,Characterization of the intestinal absorption of seven flavonoids from the flowers of Trollius chinensis using the Caco-2 cell monolayer model.,PLoS ONE,2015,25789809
Ji P et al.,"Antiviral activity of Paulownia tomentosa against enterovirus 71 of hand, foot, and mouth disease.",Biol. Pharm. Bull.,2015,25744451
Yuan Y et al.,Scutellarin regulates the Notch pathway and affects the migration and morphological transformation of activated microglia in experimentally induced cerebral ischemia in rats and in activated BV-2 microglia.,J Neuroinflammation,2015,25600517
Li KC et al.,Apigenin-7-glycoside prevents LPS-induced acute lung injury via downregulation of oxidative enzyme expression and protein activation through inhibition of MAPK phosphorylation.,Int J Mol Sci,2015,25590301
Huang H et al.,effects of natural flavonoids on photosynthetic activity and cell integrity in Microcystis aeruginosa.,Toxins (Basel),2015,25584428
Li L et al.,Inhibition of human efflux transporter ABCC2 (MRP2) by self-emulsifying drug delivery system: influences of concentration and combination of excipients.,J Pharm Pharm Sci,2014,25579428
Tong X et al.,Chemopreventive apigenin controls UVB-induced cutaneous proliferation and angiogenesis through HuR and thrombospondin-1.,Oncotarget,2014,25526033
Xu H et al.,Antioxidative activities and active compounds of extracts from Catalpa plant leaves.,ScientificWorldJournal,2014,25431795
Yuan Y et al.,Anti-inflammatory effects of Edaravone and Scutellarin in activated microglia in experimentally induced ischemia injury in rats and in BV-2 microglia.,BMC Neurosci,2014,25416145
Chelyn JL et al.,Analysis of flavone C-glycosides in the leaves of Clinacanthus nutans (Burm. f.) Lindau by HPTLC and HPLC-UV/DAD.,ScientificWorldJournal,2014,25405231
Wang H et al.,Microwave-assisted simultaneous extraction of luteolin and apigenin from tree peony pod and evaluation of its antioxidant activity.,ScientificWorldJournal,2014,25405227
Paramaguru R et al.,Antidiabetic activity of Pterospermum acerifolium flowers and glucose uptake potential of bioactive fraction in L6 muscle cell lines with its HPLC fingerprint.,Biomed Res Int,2014,25401101
Shi X et al.,Scutellarein inhibits cancer cell metastasis in vitro and attenuates the development of fibrosarcoma in vivo.,Int. J. Mol. Med.,2015,25394920
Zhang M et al.,Comparison of flavonoid compounds in the flavedo and juice of two pummelo cultivars (Citrus grandis L. Osbeck) from different cultivation regions in China.,Molecules,2014,25353383
Mizuno H et al.,Expression level of a flavonoid 3'-hydroxylase gene determines pathogen-induced color variation in sorghum.,BMC Res Notes,2014,25346182
Chomicki G et al.,"The velamen protects photosynthetic orchid roots against UV-B damage, and a large dated phylogeny implies multiple gains and losses of this function during the Cenozoic.",New Phytol.,2015,25345817
Zhang W et al.,Apigenin inhibits enterovirus-71 infection by disrupting viral RNA association with trans-acting factors.,PLoS ONE,2014,25330384
Avelino-Flores Mdel C et al.,Cytotoxic activity of the methanolic extract of Turnera diffusa Willd on breast cancer cells.,J Med Food,2015,25299247
Zhou H et al.,Anti-fibrosis effect of scutellarin via inhibition of endothelial-mesenchymal transition on isoprenaline-induced myocardial fibrosis in rats.,Molecules,2014,25268717
Zhang X et al.,Flavonoid apigenin inhibits lipopolysaccharide-induced inflammatory response through multiple mechanisms in macrophages.,PLoS ONE,2014,25192391
Srinivasa V et al.,Novel apigenin based small molecule that targets snake venom metalloproteases.,PLoS ONE,2014,25184206
Bumke-Vogt C et al.,The flavones apigenin and luteolin induce FOXO1 translocation but inhibit gluconeogenic and lipogenic gene expression in human cells.,PLoS ONE,2014,25136826
Xu YY et al.,Apigenin suppresses GLUT-1 and p-AKT expression to enhance the chemosensitivity to cisplatin of laryngeal carcinoma Hep-2 cells: an in vitro study.,Int J Clin Exp Pathol,2014,25120770
Vamanu E,Antioxidant properties of mushroom mycelia obtained by batch cultivation and tocopherol content affected by extraction procedures.,Biomed Res Int,2014,25110715
Tsalkidou EG et al.,The effects of apigenin on the expression of Fas/FasL apoptotic pathway in warm liver ischemia-reperfusion injury in rats.,Biomed Res Int,2014,25110657
Shibata C et al.,The flavonoid apigenin inhibits hepatitis C virus replication by decreasing mature microRNA122 levels.,Virology,2014,25092460
Warat M et al.,"Chrysin, apigenin and acacetin inhibit tumor necrosis factor-related apoptosis-inducing ligand receptor-1 (TRAIL-R1) on activated RAW264.7 macrophages.",Int J Mol Sci,2014,24979133
Jiang NH et al.,Analysis of the transcriptome of Erigeron breviscapus uncovers putative scutellarin and chlorogenic acids biosynthetic genes and genetic markers.,PLoS ONE,2014,24956277
Nakatsu D et al.,JNK1/2-dependent phosphorylation of angulin-1/LSR is required for the exclusive localization of angulin-1/LSR and tricellulin at tricellular contacts in EpH4 epithelial sheet.,Genes Cells,2014,24889144
Ding SM et al.,Enhanced bioavailability of apigenin via preparation of a carbon nanopowder solid dispersion.,Int J Nanomedicine,2014,24872695
Han XJ et al.,Functional characterization of a Plagiochasma appendiculatum flavone synthase I showing flavanone 2-hydroxylase activity.,FEBS Lett.,2014,24859082
Chen H et al.,"Design, synthesis, and characterization of novel apigenin analogues that suppress pancreatic stellate cell proliferation in vitro and associated pancreatic fibrosis in vivo.",Bioorg. Med. Chem.,2014,24837156
Paredes-Gonzalez X et al.,Apigenin reactivates Nrf2 anti-oxidative stress signaling in mouse skin epidermal JB6 P + cells through epigenetics modifications.,AAPS J,2014,24830944
Han YL et al.,In vitro inhibitory effects of scutellarin on six human/rat cytochrome P450 enzymes and P-glycoprotein.,Molecules,2014,24802986
Michaelis M et al.,"Karanjin interferes with ABCB1, ABCC1, and ABCG2.",J Pharm Pharm Sci,2014,24735762
Liao Y et al.,Apigenin induces the apoptosis and regulates MAPK signaling pathways in mouse macrophage ANA-1 cells.,PLoS ONE,2014,24646936
Chen R et al.,"Effects of the vegetable polyphenols epigallocatechin-3-gallate, luteolin, apigenin, myricetin, quercetin, and cyanidin in primary cultures of human retinal pigment epithelial cells.",Mol. Vis.,2014,24623967
Sharma H et al.,Plant flavone apigenin binds to nucleic acid bases and reduces oxidative DNA damage in prostate epithelial cells.,PLoS ONE,2014,24614817
Silva DB et al.,"Mass spectrometry of flavonoid vicenin-2, based sunlight barriers in Lychnophora species.",Sci Rep,2014,24603617
VÃÂ¡zquez JA,Modeling of chemical inhibition from amyloid protein aggregation kinetics.,BMC Pharmacol Toxicol,2014,24572069
Shukla S et al.,Apigenin induces apoptosis by targeting inhibitor of apoptosis proteins and Ku70-Bax interaction in prostate cancer.,Apoptosis,2014,24563225
Sahreen S et al.,Comprehensive assessment of phenolics and antiradical potential of Rumex hastatus D. Don. roots.,BMC Complement Altern Med,2014,24507200
Pisonero-Vaquero S et al.,Modulation of PI3K-LXRÃÂ±-dependent lipogenesis mediated by oxidative/nitrosative stress contributes to inhibition of HCV replication by quercetin.,Lab. Invest.,2014,24492281
Muhammad AA et al.,In vitro wound healing potential and identification of bioactive compounds from Moringa oleifera Lam.,Biomed Res Int,2013,24490175
da Silva JB et al.,Vernonia condensata Baker (Asteraceae): a promising source of antioxidants.,Oxid Med Cell Longev,2013,24489987
Swanson HI et al.,Impact of apigenin and kaempferol on human head and neck squamous cell carcinoma.,Oral Surg Oral Med Oral Pathol Oral Radiol,2014,24439916
Lakshmanan A et al.,Apigenin in combination with Akt inhibition significantly enhances thyrotropin-stimulated radioiodide accumulation in thyroid cells.,Thyroid,2014,24400871
Zhou H et al.,A new strategy for enhancing the oral bioavailability of drugs with poor water-solubility and low liposolubility based on phospholipid complex and supersaturated SEDDS.,PLoS ONE,2013,24391965
Liu XY et al.,The effect of apigenin on pharmacokinetics of imatinib and its metabolite N-desmethyl imatinib in rats.,Biomed Res Int,2013,24369535
Shu-Yao Z et al.,In vitro evidence of possible influence of scutellarein towards bile acids' metabolism.,Afr Health Sci,2013,24250288
Chen X et al.,Scutellarin attenuates hypertension-induced expression of brain Toll-like receptor 4/nuclear factor kappa B.,Mediators Inflamm.,2013,24223475
Gurung RB et al.,Enzymatic synthesis of apigenin glucosides by glucosyltransferase (YjiC) from Bacillus licheniformis DSM 13.,Mol. Cells,2013,24170092
Das S et al.,"Apigenin, a bioactive flavonoid from Lycopodium clavatum, stimulates nucleotide excision repair genes to protect skin keratinocytes from ultraviolet B-induced reactive oxygen species and DNA damage.",J Acupunct Meridian Stud,2013,24139463
Selvarajah J et al.,Chemotherapy-mediated p53-dependent DNA damage response in clear cell renal cell carcinoma: role of the mTORC1/2 and hypoxia-inducible factor pathways.,Cell Death Dis,2013,24136229
Shao H et al.,Apigenin sensitizes colon cancer cells to antitumor activity of ABT-263.,Mol. Cancer Ther.,2013,24126433
Shukla S et al.,Apigenin inhibits prostate cancer progression in TRAMP mice via targeting PI3K/Akt/FoxO pathway.,Carcinogenesis,2014,24067903
Ni Q et al.,Altitudinal variation of antioxidant components and capability in Indocalamus latifolius (Keng) McClure leaf.,J. Nutr. Sci. Vitaminol.,2013,24064734
Pham AT et al.,Bioactive flavone-C-glycosides of the African medicinal plant Biophytum umbraculum.,Molecules,2013,24064447
Simpson MJ et al.,Anti-peroxyl radical quality and antibacterial properties of rooibos infusions and their pure glycosylated polyphenolic constituents.,Molecules,2013,24036515
Jiang RJ et al.,"A novel polyrotaxane-based delivery system for scutellarin: preparation, characterization, and in vitro evaluation.",Carbohydr. Res.,2013,24036381
Iizumi Y et al.,The flavonoid apigenin downregulates CDK1 by directly targeting ribosomal protein S9.,PLoS ONE,2013,24009741
Pan X et al.,[Effect of apigenin on proliferation and apoptosis of human lung cancer NCI-H460 cells].,Nan Fang Yi Ke Da Xue Xue Bao,2013,23996752
Ohno M et al.,The flavonoid apigenin improves glucose tolerance through inhibition of microRNA maturation in miRNA103 transgenic mice.,Sci Rep,2013,23989853
Duarte S et al.,Apigenin protects endothelial cells from lipopolysaccharide (LPS)-induced inflammation by decreasing caspase-3 activation and modulating mitochondrial function.,Int J Mol Sci,2013,23989609
Maggioni D et al.,Apigenin impairs oral squamous cell carcinoma growth in vitro inducing cell cycle arrest and apoptosis.,Int. J. Oncol.,2013,23969487
Zhao L et al.,"Neuroprotective, anti-amyloidogenic and neurotrophic effects of apigenin in an Alzheimer's disease mouse model.",Molecules,2013,23966081
