ï»¿Author,Title,Journal,Published_year,PMID
French CE,Synthetic biology and biomass conversion: a match made in heaven?,J R Soc Interface,2009,19454530
Bruinsma M et al.,"Jasmonic acid-induced volatiles of Brassica oleracea attract parasitoids: effects of time and dose, and comparison with induction by herbivores.",J. Exp. Bot.,2009,19451186
Bradley PH et al.,Coordinated concentration changes of transcripts and metabolites in Saccharomyces cerevisiae.,PLoS Comput. Biol.,2009,19180179
Zou P et al.,"Isobutyl 3,5-dinitro-benzoate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582589
Su GF et al.,(Z)-Isobutyl 2-benzamido-3-(4-chloro-phen-yl)acrylate.,Acta Crystallogr Sect E Struct Rep Online,2009,21578473
Rossouw D et al.,Linking gene regulation and the exo-metabolome: a comparative transcriptomics approach to identify genes that impact on the production of volatile aroma compounds in yeast.,BMC Genomics,2008,18990252
Davydov R et al.,Characterization of the microsomal cytochrome P450 2B4 O2 activation intermediates by cryoreduction and electron paramagnetic resonance.,Biochemistry,2008,18700729
Cheng L et al.,"Isolation and characterization of Methanoculleus receptaculi sp. nov. from Shengli oil field, China.",FEMS Microbiol. Lett.,2008,18557787
Berdugo E and Tiekink ER,"catena-Poly[[[bis-(O,O'-diisobutyl dithio-phosphato-ÃÂºS,S')nickel(II)]-ÃÂ¼-1,2-bis-(4-pyridylmethyl-ene)hydrazine-ÃÂºN:N'] toluene disolvate].",Acta Crystallogr Sect E Struct Rep Online,2008,21202772
Basri M et al.,Comparison of estimation capabilities of response surface methodology (RSM) with artificial neural network (ANN) in lipase-catalyzed synthesis of palm-based wax ester.,BMC Biotechnol.,2007,17760990
Leisner JJ et al.,Carnobacterium: positive and negative effects in the environment and in foods.,FEMS Microbiol. Rev.,2007,17696886
Arrizon J and Gschaedler A,Effects of the addition of different nitrogen sources in the tequila fermentation process at high sugar concentration.,J. Appl. Microbiol.,2007,17381756
Zhang Q et al.,Fragmentation pathway for glutamine identification: loss of 73 Da from dimethylformamidine glutamine isobutyl ester.,J. Am. Soc. Mass Spectrom.,2005,15922620
Buzzini P et al.,Production of volatile organic sulfur compounds (VOSCs) by basidiomycetous yeasts.,FEMS Yeast Res.,2005,15691743
Kurashima K et al.,Simple synthesis of beta-D-glycopyranosides using beta-glycosidase from almonds.,Chem. Pharm. Bull.,2004,14758017
Nandi I et al.,Study of isopropyl myristate microemulsion systems containing cyclodextrins to improve the solubility of 2 model hydrophobic drugs.,AAPS PharmSciTech,2003,12916919
Ababneh AM et al.,Solvation of nucleosides in aqueous mixtures of organic solvents: relevance to DNA open basepairs.,Biophys. J.,2003,12885656
Jansen M et al.,"Growth of the salt-tolerant yeast Zygosaccharomyces rouxii in microtiter plates: effects of NaCl, pH and temperature on growth and fusel alcohol production from branched-chain amino acids.",FEMS Yeast Res.,2003,12689638
Muta Y and Inouye K,Inhibitory effects of alcohols on thermolysin activity as examined using a fluorescent substrate.,J. Biochem.,2002,12473197
Munaf E et al.,Liquid chromatographic determination of alcohols in food and beverages with indirect polarimetric detection using a beta-cyclodextrin mobile phase.,Anal Sci,2002,12200837
Roberts IM,Iso-butanol saturated water: a simple procedure for increasing staining intensity of resin sections for light and electron microscopy.,J Microsc,2002,12180955
Ganzera M et al.,Analysis of terpenelactones in Ginkgo biloba by high performance liquid chromatography and evaporative light scattering detection.,Chem. Pharm. Bull.,2001,11558605
Klein N et al.,Conversion of amino acids into aroma compounds by cell-free extracts of Lactobacillus helveticus.,J. Appl. Microbiol.,2001,11556904
Mendes Ferreira A et al.,The role of non-Saccharomyces species in releasing glycosidic bound fraction of grape aroma components--a preliminary study.,J. Appl. Microbiol.,2001,11442715
Moncada J et al.,Comparative early stage assessment of multiproduct biorefinery systems: An application to the isobutanol platform.,Bioresour. Technol.,2017,28549254
Tashiro Y et al.,Two-dimensional isobutyl acetate production pathways to improve carbon yield.,Nat Commun,2015,26108471
Ida K et al.,Eliminating the isoleucine biosynthetic pathway to reduce competitive carbon outflow during isobutanol production by Saccharomyces cerevisiae.,Microb. Cell Fact.,2015,25925006
Desai SH et al.,Isobutanol production from cellobionic acid in Escherichia coli.,Microb. Cell Fact.,2015,25889729
Su H et al.,Engineering Corynebacterium crenatum to produce higher alcohols for biofuel using hydrolysates of duckweed (Landoltia punctata) as feedstock.,Microb. Cell Fact.,2015,25889648
Erdrich P et al.,Cyanobacterial biofuels: new insights and strain design strategies revealed by computational modeling.,Microb. Cell Fact.,2014,25323065
Choi YJ et al.,Metabolic engineering of microorganisms for the production of higher alcohols.,MBio,2014,25182323
Qi H et al.,Model-driven redox pathway manipulation for improved isobutanol production in Bacillus subtilis complemented with experimental validation and metabolic profiling analysis.,PLoS ONE,2014,24705866
Su H et al.,Identification and assessment of the effects of yeast decarboxylases expressed in Escherichia coli for producing higher alcohols.,J. Appl. Microbiol.,2014,24690097
Rodriguez GM et al.,Expanding ester biosynthesis in Escherichia coli.,Nat. Chem. Biol.,2014,24609358
Lang K et al.,Metabolic engineering of Pseudomonas sp. strain VLB120 as platform biocatalyst for the production of isobutyric acid and other secondary metabolites.,Microb. Cell Fact.,2014,24397404
Matsuda F et al.,Increased isobutanol production in Saccharomyces cerevisiae by eliminating competing pathways and resolving cofactor imbalance.,Microb. Cell Fact.,2013,24305546
Kanno M et al.,Isolation of butanol- and isobutanol-tolerant bacteria and physiological characterization of their butanol tolerance.,Appl. Environ. Microbiol.,2013,24014527
Minty JJ et al.,Design and characterization of synthetic fungal-bacterial consortia for direct production of isobutanol from cellulosic biomass.,Proc. Natl. Acad. Sci. U.S.A.,2013,23959872
Reyes LH et al.,Genetic determinants for n-butanol tolerance in evolved Escherichia coli mutants: cross adaptation and antagonistic pleiotropy between n-butanol and other stressors.,Appl. Environ. Microbiol.,2013,23811509
Avalos JL et al.,Compartmentalization of metabolic pathways in yeast mitochondria improves the production of branched-chain alcohols.,Nat. Biotechnol.,2013,23417095
Brat D and Boles E,Isobutanol production from D-xylose by recombinant Saccharomyces cerevisiae.,FEMS Yeast Res.,2013,23279585
Varman AM et al.,Metabolic engineering of Synechocystis sp. strain PCC 6803 for isobutanol production.,Appl. Environ. Microbiol.,2013,23183979
Matsuda F et al.,Construction of an artificial pathway for isobutanol biosynthesis in the cytosol of Saccharomyces cerevisiae.,Biosci. Biotechnol. Biochem.,2012,23132567
Liu X et al.,Structure-guided engineering of Lactococcus lactis alcohol dehydrogenase LlAdhA for improved conversion of isobutyraldehyde to isobutanol.,J. Biotechnol.,2012,22974724
Trinh CT et al.,Redesigning Escherichia coli metabolism for anaerobic production of isobutanol.,Appl. Environ. Microbiol.,2011,21642415
Blombach B et al.,Corynebacterium glutamicum tailored for efficient isobutanol production.,Appl. Environ. Microbiol.,2011,21441331
Higashide W et al.,Metabolic engineering of Clostridium cellulolyticum for production of isobutanol from cellulose.,Appl. Environ. Microbiol.,2011,21378054
Atsumi S et al.,Acetolactate synthase from Bacillus subtilis serves as a 2-ketoisovalerate decarboxylase for isobutanol biosynthesis in Escherichia coli.,Appl. Environ. Microbiol.,2009,19684168
Shen Y et al.,Role for phospholipase D in receptor-mediated endocytosis.,Mol. Cell. Biol.,2001,11134345
Karasev VA et al.,Crystallization of the isobutylphosphocholine-cholesterol-isobutanol (1:3:3) complex and its investigation by X-ray analysis: interaction of phopholipid headgroups with cholesterol.,Biochim. Biophys. Acta,2000,10825428
Dickinson JR et al.,An investigation of the metabolism of valine to isobutyl alcohol in Saccharomyces cerevisiae.,J. Biol. Chem.,1998,9748245
Stone CL et al.,Stereospecific oxidation of secondary alcohols by human alcohol dehydrogenases.,J. Biol. Chem.,1989,2738060
,,,,23065996
Kusunoki K and Ogata T,Construction of self-cloning bottom-fermenting yeast with low vicinal diketone production by the homo-integration of ILV5.,Yeast,2012,23038161
Zingaro KA and Papoutsakis ET,Toward a semisynthetic stress response system to engineer microbial solvent tolerance.,MBio,2012,23033472
,,,,23020791
,,,,22998577
,,,,22986207
Brat D et al.,Cytosolic re-localization and optimization of valine synthesis and catabolism enables inseased isobutanol production with the yeast Saccharomyces cerevisiae.,Biotechnol Biofuels,2012,22954227
Li S et al.,Improved 2-methyl-1-propanol production in an engineered Bacillus subtilis by constructing inducible pathways.,Biotechnol. Lett.,2012,22941373
,,,,22886043
,,,,22865756
Lu J et al.,Studies on the production of branched-chain alcohols in engineered Ralstonia eutropha.,Appl. Microbiol. Biotechnol.,2012,22864971
Li S et al.,Rational improvement of the engineered isobutanol-producing Bacillus subtilis by elementary mode analysis.,Microb. Cell Fact.,2012,22862776
,,,,22749163
Rodriguez GM and Atsumi S,Isobutyraldehyde production from Escherichia coli by removing aldehyde reductase activity.,Microb. Cell Fact.,2012,22731523
Filipiak W et al.,Molecular analysis of volatile metabolites released specifically by Staphylococcus aureus and Pseudomonas aeruginosa.,BMC Microbiol.,2012,22716902
Leuze MR et al.,Binding Motifs in Bacterial Gene Promoters Modulate Transcriptional Effects of Global Regulators CRP and ArcA.,Gene Regul Syst Bio,2012,22701314
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Trinh CT,Elucidating and reprogramming Escherichia coli metabolisms for obligate anaerobic n-butanol and isobutanol production.,Appl. Microbiol. Biotechnol.,2012,22678028
Reyes LH et al.,Visualizing evolution in real-time method for strain engineering.,Front Microbiol,2012,22661973
,,,,22586250
,,,,22570171
Nakashima N and Tamura T,"A new carbon catabolite repression mutation of Escherichia coli, mlcÃ¢Ëâ, and its use for producing isobutanol.",J. Biosci. Bioeng.,2012,22561880
Lee WH et al.,Isobutanol production in engineered Saccharomyces cerevisiae by overexpression of 2-ketoisovalerate decarboxylase and valine biosynthetic enzymes.,Bioprocess Biosyst Eng,2012,22543927
Bott M and Brocker M,Two-component signal transduction in Corynebacterium glutamicum and other corynebacteria: on the way towards stimuli and targets.,Appl. Microbiol. Biotechnol.,2012,22539022
,,,,22537973
Heeb NV et al.,"2,5,6,9,10-Pentabromocyclododecanols (PBCDOHs): a new class of HBCD transformation products.",Chemosphere,2012,22520970
Cruz AF et al.,Phytochemicals to suppress Fusarium head blight in wheat-chickpea rotation.,Phytochemistry,2012,22520499
Pang GA et al.,High-temperature rate constant determination for the reaction of OH with iso-butanol.,J Phys Chem A,2012,22515280
Ghanbari R et al.,Valuable nutrients and functional bioactives in different parts of olive (Olea europaea L.)-a review.,Int J Mol Sci,2012,22489153
Kim YH and Kim KH,Novel approach to test the relative recovery of liquid-phase standard in sorbent-tube analysis of gaseous volatile organic compounds.,Anal. Chem.,2012,22468653
Li H et al.,Integrated electromicrobial conversion of CO2 to higher alcohols.,Science,2012,22461604
,,,,22434273
,,,,22431455
de Meis L,How enzymes handle the energy derived from the cleavage of high-energy phosphate compounds.,J. Biol. Chem.,2012,22427658
,,,,22417507
,,,,22397579
Gianoulis TA et al.,"Genomic analysis of the hydrocarbon-producing, cellulolytic, endophytic fungus Ascocoryne sarcoides.",PLoS Genet.,2012,22396667
Ringmets I et al.,Alcohol and premature death in Estonian men: a study of forensic autopsies using novel biomarkers and proxy informants.,BMC Public Health,2012,22369510
Ymele-Leki P et al.,A high-throughput screen identifies a new natural product with broad-spectrum antibacterial activity.,PLoS ONE,2012,22359585
Radakovits R et al.,Draft genome sequence and genetic transformation of the oleaginous alga Nannochloropis gaditana.,Nat Commun,2012,22353717
Kondo T et al.,Genetic engineering to enhance the Ehrlich pathway and alter carbon flux for increased isobutanol production from glucose by Saccharomyces cerevisiae.,J. Biotechnol.,2012,22342368
Zhu J et al.,Purification and characterization of a hexanol-degrading enzyme extracted from apple.,J. Agric. Food Chem.,2012,22332825
Bussamara R et al.,Optimal Conditions for Continuous Immobilization of Pseudozyma hubeiensis (Strain HB85A) Lipase by Adsorption in a Packed-Bed Reactor by Response Surface Methodology.,Enzyme Res,2012,22315670
Taton A et al.,"Gene transfer in Leptolyngbya sp. strain BL0902, a cyanobacterium suitable for production of biomass and bioproducts.",PLoS ONE,2012,22292073
Seal P et al.,"Statistical thermodynamics of 1-butanol, 2-methyl-1-propanol, and butanal.",J Chem Phys,2012,22280759
Castro PV et al.,Caenorhabditis elegans battling starvation stress: low levels of ethanol prolong lifespan in L1 larvae.,PLoS ONE,2012,22279556
Thurnham DI et al.,A retrospective investigation of thiamin and energy intakes following an outbreak of beriberi in The Gambia.,Nutrients,2011,22254079
,,,,22244142
Ghosh S et al.,Some insights into analytical bias involved in the application of grab sampling for volatile organic compounds: a case study against used Tedlar bags.,ScientificWorldJournal,2011,22235175
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
McNerney R et al.,Production of volatile organic compounds by mycobacteria.,FEMS Microbiol. Lett.,2012,22224870
Adamo GM et al.,Laboratory evolution of copper tolerant yeast strains.,Microb. Cell Fact.,2012,22214286
Li Y et al.,Combined inactivation of the Clostridium cellulolyticum lactate and malate dehydrogenase genes substantially increases ethanol yield from cellulose and switchgrass fermentations.,Biotechnol Biofuels,2012,22214220
,,,,22177080
Thomas JC et al.,Optical sensor for diverse organic vapors at ppm concentration ranges.,Sensors (Basel),2011,22163798
Men Y et al.,The efficacy of mitochondrial targeting antiresistant epirubicin liposomes in treating resistant leukemia in animals.,Int J Nanomedicine,2011,22163164
,,,,22109725
Hyma KE et al.,Divergence in wine characteristics produced by wild and domesticated strains of Saccharomyces cerevisiae.,FEMS Yeast Res.,2011,22093681
Hall DH et al.,Robust identification of binding hot spots using continuum electrostatics: application to hen egg-white lysozyme.,J. Am. Chem. Soc.,2011,22092261
,,,,22052699
Lee DH et al.,Cumulative number of cell divisions as a meaningful timescale for adaptive laboratory evolution of Escherichia coli.,PLoS ONE,2011,22028828
de Vos WM,Systems solutions by lactic acid bacteria: from paradigms to practice.,Microb. Cell Fact.,2011,21995776
Rhee SJ et al.,Importance of lactic acid bacteria in Asian fermented foods.,Microb. Cell Fact.,2011,21995342
Blombach B and Eikmanns BJ,"Current knowledge on isobutanol production with Escherichia coli, Bacillus subtilis and Corynebacterium glutamicum.",Bioeng Bugs,2011 Nov-Dec,22008938
Dunlop MJ,Engineering microbes for tolerance to next-generation biofuels.,Biotechnol Biofuels,2011,21936941
,,,,21922666
Smith KM and Liao JC,An evolutionary strategy for isobutanol production strain development in Escherichia coli.,Metab. Eng.,2011,21911074
Matsuda F et al.,Engineering strategy of yeast metabolism for higher alcohol production.,Microb. Cell Fact.,2011,21902829
Borrel G et al.,"Methanobacterium lacus sp. nov., isolated from the profundal sediment of a freshwater meromictic lake.",Int. J. Syst. Evol. Microbiol.,2012,21890730
Zernecke R et al.,Correlation analyses of detection thresholds of four different odorants.,Rhinology,2011,21858265
,,,,21849218
Milne CB et al.,Metabolic network reconstruction and genome-scale model of butanol-producing strain Clostridium beijerinckii NCIMB 8052.,BMC Syst Biol,2011,21846360
Winkler J and Kao KC,Transcriptional analysis of Lactobacillus brevis to N-butanol and ferulic acid stress responses.,PLoS ONE,2011,21829598
Carbonell P et al.,A retrosynthetic biology approach to metabolic pathway design for therapeutic production.,BMC Syst Biol,2011,21819595
Khare G et al.,"Identification of inhibitors against Mycobacterium tuberculosis thiamin phosphate synthase, an important target for the development of anti-TB drugs.",PLoS ONE,2011,21818324
Zirbes L et al.,Earthworms use odor cues to locate and feed on microorganisms in soil.,PLoS ONE,2011,21799756
Chen X et al.,Increased isobutanol production in Saccharomyces cerevisiae by overexpression of genes in valine metabolism.,Biotechnol Biofuels,2011,21798060
Conrad TM et al.,Microbial laboratory evolution in the era of genome-scale science.,Mol. Syst. Biol.,2011,21734648
Liu F et al.,A Quantitative Structure-Property Relationship (QSPR) Study of aliphatic alcohols by the method of dividing the molecular structure into substructure.,Int J Mol Sci,2011,21731451
Paczkowski S and SchÃÂ¼tz S,Post-mortem volatiles of vertebrate tissue.,Appl. Microbiol. Biotechnol.,2011,21720824
Jain VK et al.,Effect of alternative NAD+-regenerating pathways on the formation of primary and secondary aroma compounds in a Saccharomyces cerevisiae glycerol-defective mutant.,Appl. Microbiol. Biotechnol.,2012,21720823
Thakral NK et al.,The quest for targeted delivery in colon cancer: mucoadhesive valdecoxib microspheres.,Int J Nanomedicine,2011,21720517
Akhverdyan VZ et al.,Application of the bacteriophage Mu-driven system for the integration/amplification of target genes in the chromosomes of engineered Gram-negative bacteria--mini review.,Appl. Microbiol. Biotechnol.,2011,21698377
Savage N,Fuel options: The ideal biofuel.,Nature,2011,21697843
Quintana N et al.,Renewable energy from Cyanobacteria: energy production optimization by metabolic pathway engineering.,Appl. Microbiol. Biotechnol.,2011,21691792
Minic Z and Thongbam PD,The biological deep sea hydrothermal vent as a model to study carbon dioxide capturing enzymes.,Mar Drugs,2011,21673885
Fu Y et al.,Reconstructing genome-wide regulatory network of E. coli using transcriptome data and predicted transcription factor activities.,BMC Bioinformatics,2011,21668997
,,,,21667998
Makino T et al.,Strain engineering for improved expression of recombinant proteins in bacteria.,Microb. Cell Fact.,2011,21569582
Baez A et al.,High-flux isobutanol production using engineered Escherichia coli: a bioreactor study with in situ product removal.,Appl. Microbiol. Biotechnol.,2011,21547458
Jia X et al.,Engineering a metabolic pathway for isobutanol biosynthesis in Bacillus subtilis.,Appl. Biochem. Biotechnol.,2012,21537892
Li S et al.,Engineering Bacillus subtilis for isobutanol production by heterologous Ehrlich pathway construction and the biosynthetic 2-ketoisovalerate precursor pathway overexpression.,Appl. Microbiol. Biotechnol.,2011,21533914
Aziz-Ur-Rehman A et al.,"N-(2-Hy-droxy-1,1-dimethyl-eth-yl)-4-methyl-benzene-sulfonamide.",Acta Crystallogr Sect E Struct Rep Online,2011,21522986
Bastian S et al.,Engineered ketol-acid reductoisomerase and alcohol dehydrogenase enable anaerobic 2-methylpropan-1-ol production at theoretical yield in Escherichia coli.,Metab. Eng.,2011,21515217
Zhou K et al.,Novel reference genes for quantifying transcriptional responses of Escherichia coli to protein overexpression by quantitative PCR.,BMC Mol. Biol.,2011,21513543
Jungmann L et al.,Complex suicide by ethanol intoxication and inhalation of fire fumes in an old lady: interdisciplinary elucidation including post-mortem analysis of congener alcohols.,Forensic Sci. Int.,2011,21497467
Boumba VA et al.,Microbial ethanol production: experimental study and multivariate evaluation.,Forensic Sci. Int.,2012,21470803
Minty JJ et al.,Evolution combined with genomic study elucidates genetic bases of isobutanol tolerance in Escherichia coli.,Microb. Cell Fact.,2011,21435272
Grant AK et al.,Perfusion imaging with a freely diffusible hyperpolarized contrast agent.,Magn Reson Med,2011,21432901
,,,,21417609
Reyes LH et al.,Genomic library screens for genes involved in n-butanol tolerance in Escherichia coli.,PLoS ONE,2011,21408113
Huo YX et al.,Conversion of proteins into biofuels by engineering nitrogen flux.,Nat. Biotechnol.,2011,21378968
Harper MA et al.,Phenotype sequencing: identifying the genes that cause a phenotype directly from pooled sequencing of independent mutants.,PLoS ONE,2011,21364744
Sakuragi H et al.,Molecular breeding of advanced microorganisms for biofuel production.,J. Biomed. Biotechnol.,2011,21318120
Choi H et al.,Sources of propylene glycol and glycol ethers in air at home.,Int J Environ Res Public Health,2010,21318004
Hu S et al.,Comparative genomic and transcriptomic analysis revealed genetic characteristics related to solvent formation and xylose utilization in Clostridium acetobutylicum EA 2018.,BMC Genomics,2011,21284892
Kumar R and Shimizu K,"Transcriptional regulation of main metabolic pathways of cyoA, cydB, fnr, and fur gene knockout Escherichia coli in C-limited and N-limited aerobic continuous cultures.",Microb. Cell Fact.,2011,21272324
ColÃÂ³n M et al.,Saccharomyces cerevisiae Bat1 and Bat2 aminotransferases have functionally diverged from the ancestral-like Kluyveromyces lactis orthologous enzyme.,PLoS ONE,2011,21267457
Chen T et al.,"Laboratory-evolved mutants of an exogenous global regulator, IrrE from Deinococcus radiodurans, enhance stress tolerances of Escherichia coli.",PLoS ONE,2011,21267412
Tabet L et al.,Coating carbon nanotubes with a polystyrene-based polymer protects against pulmonary toxicity.,Part Fibre Toxicol,2011,21255417
Ducat DC et al.,Engineering cyanobacteria to generate high-value products.,Trends Biotechnol.,2011,21211860
Zhou J and Li Y,Engineering cyanobacteria for fuels and chemicals production.,Protein Cell,2010,21203966
Abdul Rahman MB et al.,Effect of alcohol structure on the optimum condition for novozym 435-catalyzed synthesis of adipate esters.,Biotechnol Res Int,2011,22389769
Kandyala R et al.,Xylene: An overview of its health hazards and preventive measures.,J Oral Maxillofac Pathol,2010,21180450
Atsumi S et al.,"Evolution, genomic analysis, and reconstruction of isobutanol tolerance in Escherichia coli.",Mol. Syst. Biol.,2010,21179021
Savrasova EA et al.,Use of the valine biosynthetic pathway to convert glucose into isobutanol.,J. Ind. Microbiol. Biotechnol.,2011,21161324
Van Dyck S et al.,Localization of secondary metabolites in marine invertebrates: contribution of MALDI MSI for the study of saponins in Cuvierian tubules of H. forskali.,PLoS ONE,2010,21085713
Hu Y et al.,Selective dehydration of bio-ethanol to ethylene catalyzed by lanthanum-phosphorous-modified HZSM-5: influence of the fusel.,Biotechnol J,2010,21058319
Fritz BR et al.,Biology by design: from top to bottom and back.,J. Biomed. Biotechnol.,2010,21052559
,,,,21049965
Lin J et al.,Enhanced production of ansamitocin P-3 by addition of isobutanol in fermentation of Actinosynnema pretiosum.,Bioresour. Technol.,2011,20980145
Choi H et al.,Common household chemicals and the allergy risks in pre-school age children.,PLoS ONE,2010,20976153
Horinouchi T et al.,Transcriptome analysis of parallel-evolved Escherichia coli strains under ethanol stress.,BMC Genomics,2010,20955615
,,,,20937259
Jarboe LR,YqhD: a broad-substrate range aldehyde reductase with various applications in production of biorenewable fuels and chemicals.,Appl. Microbiol. Biotechnol.,2011,20924577
Yang CF et al.,Three novel beta-galactosidase gene mutations in Han Chinese patients with GM1 gangliosidosis are correlated with disease severity.,J. Biomed. Sci.,2010,20920281
Schaefer CE et al.,Anaerobic biodegradation of iso-butanol and ethanol and their relative effects on BTEX biodegradation in aquifer materials.,Chemosphere,2010,20875669
Schaefer CE et al.,Aerobic biodegradation of iso-butanol and ethanol and their relative effects on BTEX biodegradation in aquifer materials.,Chemosphere,2010,20875664
,,,,20873748
Haidekker MA and Theodorakis EA,Environment-sensitive behavior of fluorescent molecular rotors.,J Biol Eng,2010,20843326
Connor MR and Atsumi S,Synthetic biology guides biofuel production.,J. Biomed. Biotechnol.,2010,20827393
Roze LV et al.,Volatile profiling reveals intracellular metabolic changes in Aspergillus parasiticus: veA regulates branched chain amino acid and ethanol metabolism.,BMC Biochem.,2010,20735852
Morakul S et al.,Comprehensive study of the evolution of gas-liquid partitioning of aroma compounds during wine alcoholic fermentation.,J. Agric. Food Chem.,2010,20735035
,,,,20719321
,,,,20692063
Oftedal L et al.,The apoptosis-inducing activity towards leukemia and lymphoma cells in a cyanobacterial culture collection is not associated with mouse bioassay toxicity.,J. Ind. Microbiol. Biotechnol.,2011,20689978
Zea L et al.,Chromatography-olfactometry study of the aroma of fino sherry wines.,Int J Anal Chem,2010,20689702
Fausther-Bovendo H et al.,HIV gp41 engages gC1qR on CD4+ T cells to induce the expression of an NK ligand through the PIP3/H2O2 pathway.,PLoS Pathog.,2010,20617170
,,,,20600383
,,,,20595706
Jakubowicz M et al.,"Exogenously induced expression of ethylene biosynthesis, ethylene perception, phospholipase D, and Rboh-oxidase genes in broccoli seedlings.",J. Exp. Bot.,2010,20581125
,,,,20568806
Xu Y and Barringer S,Comparison of volatile release in tomatillo and different varieties of tomato during chewing.,J. Food Sci.,2010,20546394
,,,,20536236
,,,,20527953
Potts BC and Lam KS,Generating a generation of proteasome inhibitors: from microbial fermentation to total synthesis of salinosporamide a (marizomib) and other salinosporamides.,Mar Drugs,2010,20479958
Casalta E et al.,A comparison of laboratory and pilot-scale fermentations in winemaking conditions.,Appl. Microbiol. Biotechnol.,2010,20461506
TÃÂ³th M et al.,Male and female noctuid moths attracted to synthetic lures in Europe.,J. Chem. Ecol.,2010,20449640
Garg S et al.,Thermodynamic analysis of regulation in metabolic networks using constraint-based modeling.,BMC Res Notes,2010,20444261
Kim J and Reed JL,OptORF: Optimal metabolic and regulatory perturbations for metabolic engineering of microbial strains.,BMC Syst Biol,2010,20426856
Jarboe LR et al.,Metabolic engineering for production of biorenewable fuels and chemicals: contributions of synthetic biology.,J. Biomed. Biotechnol.,2010,20414363
Smith KM et al.,Engineering Corynebacterium glutamicum for isobutanol production.,Appl. Microbiol. Biotechnol.,2010,20376637
,,,,20347448
Cho A et al.,Prediction of novel synthetic pathways for the production of desired chemicals.,BMC Syst Biol,2010,20346180
,,,,20189262
GÃÂ³mez-Pastor R et al.,Reduction of oxidative cellular damage by overexpression of the thioredoxin TRX2 gene improves yield and quality of wine yeast dry active biomass.,Microb. Cell Fact.,2010,20152017
Dellomonaco C et al.,The path to next generation biofuels: successes and challenges in the era of synthetic biology.,Microb. Cell Fact.,2010,20089184
Connor MR et al.,3-Methyl-1-butanol production in Escherichia coli: random mutagenesis and two-phase fermentation.,Appl. Microbiol. Biotechnol.,2010,20072783
Gonda I et al.,Branched-chain and aromatic amino acid catabolism into aroma volatiles in Cucumis melo L. fruit.,J. Exp. Bot.,2010,20065117
Chmielowiec-Korzeniowska A,The concentration of volatile organic compounds (VOCs) in pig farm air.,Ann Agric Environ Med,2009,20047258
,,,,20044248
Gagnon ZE et al.,Fluorine-tagged 5-hydroxytryptophan to investigate amino Acid metabolism in vivo.,J Amino Acids,2010,22331995
Aziz-Ur-Rehman N et al.,"N-(2-Hy-droxy-1,1-dimethyl-eth-yl)-benzene-sulfonamide.",Acta Crystallogr Sect E Struct Rep Online,2010,21589184
Lambert C et al.,"A transcriptional ""Scream"" early response of E. coli prey to predatory invasion by Bdellovibrio.",Curr. Microbiol.,2010,20024656
Lee JE et al.,Metabolomics reveals alterations in both primary and secondary metabolites by wine bacteria.,J. Agric. Food Chem.,2009,19919120
,,,,19915552
Sorokin DY et al.,Propionate and butyrate dependent bacterial sulfate reduction at extremely haloalkaline conditions and description of Desulfobotulus alkaliphilus sp. nov.,Extremophiles,2010,19888546
Cann AF and Liao JC,Pentanol isomer synthesis in engineered microorganisms.,Appl. Microbiol. Biotechnol.,2010,19859707
Verkouteren RM and Verkouteren JR,Inkjet metrology: high-accuracy mass measurements of microdroplets produced by a drop-on-demand dispenser.,Anal. Chem.,2009,19824716
Chronidou F et al.,Beneficial effect of the oxygen free radical scavenger amifostine (WR-2721) on spinal cord ischemia/reperfusion injury in rabbits.,J Cardiothorac Surg,2009,19758462
Service RF,"American Chemical Society fall meeting, 16-20 August, Washington, D.C. Altered microbes make dark-horse biofuels.",Science,2009,19729636
Dodatko T et al.,Bacillus cereus spores release alanine that synergizes with inosine to promote germination.,PLoS ONE,2009,19636427
Atsumi S et al.,Engineering the isobutanol biosynthetic pathway in Escherichia coli by comparison of three aldehyde reductase/alcohol dehydrogenase genes.,Appl. Microbiol. Biotechnol.,2010,19609521
,,,,19588922
Varma MN and Madras G,Effect of chain length of alcohol on the lipase-catalyzed esterification of propionic acid in supercritical carbon dioxide.,Appl. Biochem. Biotechnol.,2010,19575152
Brynildsen MP and Liao JC,An integrated network approach identifies the isobutanol response network of Escherichia coli.,Mol. Syst. Biol.,2009,19536200
,,,,19493534
El-Sayed AM et al.,"Attraction and antennal response of the common wasp, Vespula vulgaris (L.), to selected synthetic chemicals in New Zealand beech forests.",Pest Manag. Sci.,2009,19479964
Connor MR and Liao JC,Microbial production of advanced transportation fuels in non-natural hosts.,Curr. Opin. Biotechnol.,2009,19473829
French CE,Synthetic biology and biomass conversion: a match made in heaven?,J R Soc Interface,2009,19454530
Bruinsma M et al.,"Jasmonic acid-induced volatiles of Brassica oleracea attract parasitoids: effects of time and dose, and comparison with induction by herbivores.",J. Exp. Bot.,2009,19451186
,,,,19323737
,,,,19289243
,,,,19238469
Bradley PH et al.,Coordinated concentration changes of transcripts and metabolites in Saccharomyces cerevisiae.,PLoS Comput. Biol.,2009,19180179
