ï»¿Author,Title,Journal,Published_year,PMID
Hu Y et al.,Genome mining in Streptomyces clavuligerus: expression and biochemical characterization of two new cryptic sesquiterpene synthases.,Chem. Biol.,2011,21276937
Mann FM et al.,Rv0989c encodes a novel (E)-geranyl diphosphate synthase facilitating decaprenyl diphosphate biosynthesis in Mycobacterium tuberculosis.,FEBS Lett.,2011,21237161
Von Zee CL and Stubbs EB,Geranylgeranylation facilitates proteasomal degradation of rho G-proteins in human trabecular meshwork cells.,Invest. Ophthalmol. Vis. Sci.,2011,21212187
Lee SH et al.,Distribution of endogenous farnesyl pyrophosphate and four species of lysophosphatidic acid in rodent brain.,Int J Mol Sci,2010,21152313
Engels B et al.,"Cloning and characterization of an Armillaria gallica cDNA encoding protoilludene synthase, which catalyzes the first committed step in the synthesis of antimicrobial melleolides.",J. Biol. Chem.,2011,21148562
Sasaki D et al.,Crystal structure of heterodimeric hexaprenyl diphosphate synthase from Micrococcus luteus B-P 26 reveals that the small subunit is directly involved in the product chain length regulation.,J. Biol. Chem.,2011,21068379
Lu YP et al.,Mechanism of cis-prenyltransferase reaction probed by substrate analogues.,Biochem. Biophys. Res. Commun.,2010,20828539
Goyanka R et al.,Nuclear receptor engineering based on novel structure activity relationships revealed by farnesyl pyrophosphate.,Protein Eng. Des. Sel.,2010,20817759
Hooff GP et al.,A rapid and sensitive assay for determining human brain levels of farnesyl-(FPP) and geranylgeranylpyrophosphate (GGPP) and transferase activities using UHPLC-MS/MS.,Anal Bioanal Chem,2010,20730526
Adams VR et al.,Anticancer activity of novel unnatural synthetic isoprenoids.,Anticancer Res.,2010,20682975
Willot M and Christmann M,Total synthesis: towards artificial terpene cyclases.,Nat Chem,2010,20571563
Wang C et al.,Farnesol production from Escherichia coli by harnessing the exogenous mevalonate pathway.,Biotechnol. Bioeng.,2010,20552672
Koohang A et al.,Enantioselective inhibition of squalene synthase by aziridine analogues of presqualene diphosphate.,J. Org. Chem.,2010,20545375
Chou WK et al.,"Genome mining in Streptomyces avermitilis: cloning and characterization of SAV_76, the synthase for a new sesquiterpene, avermitilol.",J. Am. Chem. Soc.,2010,20536237
Lopez-Gallego F et al.,Sesquiterpene synthases Cop4 and Cop6 from Coprinus cinereus: catalytic promiscuity and cyclization of farnesyl pyrophosphate geometric isomers.,Chembiochem,2010,20419721
Hooff GP et al.,"Modulation of cholesterol, farnesylpyrophosphate, and geranylgeranylpyrophosphate in neuroblastoma SH-SY5Y-APP695 cells: impact on amyloid beta-protein production.",Mol. Neurobiol.,2010,20405344
Bang S et al.,Farnesyl pyrophosphate is a novel pain-producing molecule via specific activation of TRPV3.,J. Biol. Chem.,2010,20395302
Woo IS et al.,Farnesyl diphosphate synthase attenuates paclitaxel-induced apoptotic cell death in human glioblastoma U87MG cells.,Neurosci. Lett.,2010,20298756
Faraldos JA et al.,"Bisabolyl-derived sesquiterpenes from tobacco 5-epi-aristolochene synthase-catalyzed cyclization of (2Z,6E)-farnesyl diphosphate.",J. Am. Chem. Soc.,2010,20201526
Faraldos JA et al.,Doubly deuterium-labeled patchouli alcohol from cyclization of singly labeled [2-(2)H(1)]farnesyl diphosphate catalyzed by recombinant patchoulol synthase.,J. Am. Chem. Soc.,2010,20148554
Rojruthai P et al.,In vitro synthesis of high molecular weight rubber by Hevea small rubber particles.,J. Biosci. Bioeng.,2010,20129092
Morofuji Y et al.,Pitavastatin strengthens the barrier integrity in primary cultures of rat brain endothelial cells.,Cell. Mol. Neurobiol.,2010,20127168
Miriyala S et al.,Functional characterization of the atypical integral membrane lipid phosphatase PDP1/PPAPDC2 identifies a pathway for interconversion of isoprenols and isoprenoid phosphates in mammalian cells.,J. Biol. Chem.,2010,20110354
Asadollahi MA et al.,Enhancement of farnesyl diphosphate pool as direct precursor of sesquiterpenes through metabolic engineering of the mevalonate pathway in Saccharomyces cerevisiae.,Biotechnol. Bioeng.,2010,20091767
Lee SK et al.,Stabilization and translocation of p53 to mitochondria is linked to Bax translocation to mitochondria in simvastatin-induced apoptosis.,Biochem. Biophys. Res. Commun.,2010,20043868
Duez S et al.,Towards the synthesis of bisubstrate inhibitors of protein farnesyltransferase: Synthesis and biological evaluation of new farnesylpyrophosphate analogues.,Bioorg. Med. Chem.,2010,20036564
Hovlid ML et al.,"Synthesis, properties, and applications of diazotrifluropropanoyl-containing photoactive analogs of farnesyl diphosphate containing modified linkages for enhanced stability.",Chem Biol Drug Des,2010,19954434
Schmidt A et al.,A bifunctional geranyl and geranylgeranyl diphosphate synthase is involved in terpene oleoresin formation in Picea abies.,Plant Physiol.,2010,19939949
Schramek N et al.,Artemisinin biosynthesis in growing plants of Artemisia annua. A 13CO2 study.,Phytochemistry,2010,19932496
Vukelic S et al.,Farnesyl pyrophosphate inhibits epithelialization and wound healing through the glucocorticoid receptor.,J. Biol. Chem.,2010,19903814
Zhao B et al.,Crystal structure of albaflavenone monooxygenase containing a moonlighting terpene synthase active site.,J. Biol. Chem.,2009,19858213
Holstein SA et al.,Quantitative determination of geranyl diphosphate levels in cultured human cells.,Lipids,2009,19856009
Garza RM et al.,Geranylgeranyl pyrophosphate is a potent regulator of HRD-dependent 3-Hydroxy-3-methylglutaryl-CoA reductase degradation in yeast.,J. Biol. Chem.,2009,19776008
Hong YJ and Tantillo DJ,Modes of inactivation of trichodiene synthase by a cyclopropane-containing farnesyldiphosphate analog.,Org. Biomol. Chem.,2009,19763318
Vandermoten S et al.,Structural features conferring dual geranyl/farnesyl diphosphate synthase activity to an aphid prenyltransferase.,Insect Biochem. Mol. Biol.,2009,19720147
Singkaravanit S et al.,Geranylgeranyl diphosphate synthase genes in entomopathogenic fungi.,Appl. Microbiol. Biotechnol.,2010,19690851
Lee M et al.,"P2Y5 is a G(alpha)i, G(alpha)12/13 G protein-coupled receptor activated by lysophosphatidic acid that reduces intestinal cell adhesion.",Am. J. Physiol. Gastrointest. Liver Physiol.,2009,19679818
Harada H and Misawa N,Novel approaches and achievements in biosynthesis of functional isoprenoids in Escherichia coli.,Appl. Microbiol. Biotechnol.,2009,19672590
Holstein SA et al.,Differential activities of thalidomide and isoprenoid biosynthetic pathway inhibitors in multiple myeloma cells.,Leuk. Res.,2010,19646757
Rzepczynska IJ et al.,Role of isoprenylation in simvastatin-induced inhibition of ovarian theca-interstitial growth in the rat.,Biol. Reprod.,2009,19571257
Coudray L et al.,Synthesis of imidazole-containing analogues of farnesyl pyrophosphate and evaluation of their biological activity on protein farnesyltransferase.,J Enzyme Inhib Med Chem,2009,19555171
Wang CM et al.,Biosynthesis of the sesquiterpene botrydial in Botrytis cinerea. Mechanism and stereochemistry of the enzymatic formation of presilphiperfolan-8beta-ol.,J. Am. Chem. Soc.,2009,19476353
Eckert GP et al.,Regulation of the brain isoprenoids farnesyl- and geranylgeranylpyrophosphate is altered in male Alzheimer patients.,Neurobiol. Dis.,2009,19464372
Henry O et al.,A versatile photoactivatable probe designed to label the diphosphate binding site of farnesyl diphosphate utilizing enzymes.,Bioorg. Med. Chem.,2009,19447628
Kato S et al.,Lipophilic but not hydrophilic statins selectively induce cell death in gynaecological cancers expressing high levels of HMGCoA reductase.,J. Cell. Mol. Med.,2010,19432822
Rothwell C et al.,Cholesterol biosynthesis modulation regulates dengue viral replication.,Virology,2009,19419745
Sillero MA et al.,"Synthesis of ATP derivatives of compounds of the mevalonate pathway (isopentenyl di- and triphosphate; geranyl di- and triphosphate, farnesyl di- and triphosphate, and dimethylallyl diphosphate) catalyzed by T4 RNA ligase, T4 DNA ligase and other ligases Potential relationship with the effect of bisphosphonates on osteoclasts.",Biochem. Pharmacol.,2009,19414000
Bradshaw HB et al.,Orphan endogenous lipids and orphan GPCRs: a good match.,Prostaglandins Other Lipid Mediat.,2009,19379823
Maeda S et al.,Lysophosphatidylcholine increases Na+/Ca2+ exchanger expression via RhoB-geranylgeranylation in H9c2 cells.,J. Pharmacol. Sci.,2009,19352075
Seong KY et al.,Global gene regulation by Fusarium transcription factors Tri6 and Tri10 reveals adaptations for toxin biosynthesis.,Mol. Microbiol.,2009,19320833
Uchida H et al.,"Cloning and characterization of a squalene synthase gene from a petroleum plant, Euphorbia tirucalli L.",Planta,2009,19283408
Miller DJ et al.,6- and 14-Fluoro farnesyl diphosphate: mechanistic probes for the reaction catalysed by aristolochene synthase.,Org. Biomol. Chem.,2009,19225680
Cao L et al.,An insect farnesyl phosphatase homologous to the N-terminal domain of soluble epoxide hydrolase.,Biochem. Biophys. Res. Commun.,2009,19168029
Sallaud C et al.,"A novel pathway for sesquiterpene biosynthesis from Z,Z-farnesyl pyrophosphate in the wild tomato Solanum habrochaites.",Plant Cell,2009,19155349
Lu YP et al.,Different reaction mechanisms for cis- and trans-prenyltransferases.,Biochem. Biophys. Res. Commun.,2009,19103164
Giglio S et al.,Isolation and characterization of the gene associated with geosmin production in cyanobacteria.,Environ. Sci. Technol.,2008,19031897
Nonaka M et al.,Role for protein geranylgeranylation in adult T-cell leukemia cell survival.,Exp. Cell Res.,2009,18992741
Subramanian T et al.,"Protein farnesyltransferase-catalyzed isoprenoid transfer to peptide depends on lipid size and shape, not hydrophobicity.",Chembiochem,2008,18985644
Xie W et al.,Initiation of rubber biosynthesis: In vitro comparisons of benzophenone-modified diphosphate analogues in three rubber-producing species.,Phytochemistry,2008,18799172
Baba TT et al.,Simvastatin suppresses the differentiation of C2C12 myoblast cells via a Rac pathway.,J. Muscle Res. Cell. Motil.,2008,18792797
Lodewyk MW et al.,"Computational studies on biosynthetic carbocation rearrangements leading to sativene, cyclosativene, alpha-ylangene, and beta-ylangene.",J. Org. Chem.,2008,18681400
Wada H et al.,Statins activate GATA-6 and induce differentiated vascular smooth muscle cells.,Biochem. Biophys. Res. Commun.,2008,18671946
Davidovich-Rikanati R et al.,Overexpression of the lemon basil alpha-zingiberene synthase gene increases both mono- and sesquiterpene contents in tomato fruit.,Plant J.,2008,18643974
Tenta R et al.,Mechanisms of the action of zoledronic acid on human MG-63 osteosarcoma cells.,Horm. Metab. Res.,2008,18563678
Oh DY et al.,Identification of farnesyl pyrophosphate and N-arachidonylglycine as endogenous ligands for GPR92.,J. Biol. Chem.,2008,18499677
Srivastava A et al.,"Structural analysis of farnesyl pyrophosphate synthase from parasitic protozoa, a potential chemotherapeutic target.",Infect Disord Drug Targets,2008,18473904
Tong H et al.,Quantitative determination of farnesyl and geranylgeranyl diphosphate levels in mammalian tissue.,Anal. Biochem.,2008,18457649
Shishova EY et al.,X-ray crystallographic studies of substrate binding to aristolochene synthase suggest a metal ion binding sequence for catalysis.,J. Biol. Chem.,2008,18385128
Ogunwobi OO and Beales IL,Statins inhibit proliferation and induce apoptosis in Barrett's esophageal adenocarcinoma cells.,Am. J. Gastroenterol.,2008,18371146
Saito A et al.,Simvastatin inhibits growth via apoptosis and the induction of cell cycle arrest in human melanoma cells.,Melanoma Res.,2008,18337644
Fujikura K et al.,Kinetic studies of Micrococcus luteus B-P 26 undecaprenyl diphosphate synthase reaction using 3-desmethyl allylic substrate analogs.,Biosci. Biotechnol. Biochem.,2008,18323637
KÃÂ¶llner TG et al.,A maize (E)-beta-caryophyllene synthase implicated in indirect defense responses against herbivores is not expressed in most American maize varieties.,Plant Cell,2008,18296628
Farquharson KL,A sesquiterpene distress signal transmitted by maize.,Plant Cell,2008,18296624
Peukert S et al.,"Design and structure-activity relationships of potent and selective inhibitors of undecaprenyl pyrophosphate synthase (UPPS): tetramic, tetronic acids and dihydropyridin-2-ones.",Bioorg. Med. Chem. Lett.,2008,18295483
Liu CI et al.,A cholesterol biosynthesis inhibitor blocks Staphylococcus aureus virulence.,Science,2008,18276850
Yu F et al.,"Isolation and functional characterization of a beta-eudesmol synthase, a new sesquiterpene synthase from Zingiber zerumbet Smith.",FEBS Lett.,2008,18242187
Rawat DS et al.,"Synthesis and biochemical evaluation of 3,7-disubstituted farnesyl diphosphate analogues.",J. Org. Chem.,2008,18225915
Paradise EM et al.,Redirection of flux through the FPP branch-point in Saccharomyces cerevisiae by down-regulating squalene synthase.,Biotechnol. Bioeng.,2008,18175359
Jiang J and Cane DE,Geosmin biosynthesis. Mechanism of the fragmentation-rearrangement in the conversion of germacradienol to geosmin.,J. Am. Chem. Soc.,2008,18095692
Liang YJ et al.,Simvastatin inhibits C-reactive protein-induced pro-inflammatory changes in endothelial cells by decreasing mevalonate pathway products.,Cardiology,2008,18057884
Tsubaki M et al.,"Nitrogen-containing bisphosphonate, YM529/ONO-5920, inhibits macrophage inflammatory protein 1 alpha expression and secretion in mouse myeloma cells.",Cancer Sci.,2008,17979996
Labadie GR et al.,Farnesyl diphosphate analogues with omega-bioorthogonal azide and alkyne functional groups for protein farnesyl transferase-catalyzed ligation reactions.,J. Org. Chem.,2007,17979291
Finlay GA et al.,Selective inhibition of growth of tuberous sclerosis complex 2 null cells by atorvastatin is associated with impaired Rheb and Rho GTPase function and reduced mTOR/S6 kinase activity.,Cancer Res.,2007,17942919
Jantzen F et al.,Isoprenoid depletion by statins antagonizes cytokine-induced down-regulation of endothelial nitric oxide expression and increases NO synthase activity in human umbilical vein endothelial cells.,J. Physiol. Pharmacol.,2007,17928646
Cui G and Merz KM,Computational studies of the farnesyltransferase ternary complex part II: the conformational activation of farnesyldiphosphate.,Biochemistry,2007,17918965
Miller DJ et al.,Competitive inhibition of aristolochene synthase by phenyl-substituted farnesyl diphosphates: evidence of active site plasticity.,Org. Biomol. Chem.,2007,17912381
Faraldos JA et al.,"Interception of the enzymatic conversion of farnesyl diphosphate to 5-epi-aristolochene by using a fluoro substrate analogue: 1-fluorogermacrene A from (2E,6Z)-6-fluorofarnesyl diphosphate.",Chembiochem,2007,17886322
Troutman JM et al.,Protein farnesyl transferase target selectivity is dependent upon peptide stimulated product release.,Biochemistry,2007,17877368
Troutman JM et al.,Selective modification of CaaX peptides with ortho-substituted anilinogeranyl lipids by protein farnesyl transferase: competitive substrates and potent inhibitors from a library of farnesyl diphosphate analogues.,Biochemistry,2007,17854205
Ling Y et al.,The farnesyl-diphosphate/geranylgeranyl-diphosphate synthase of Toxoplasma gondii is a bifunctional enzyme and a molecular target of bisphosphonates.,J. Biol. Chem.,2007,17724033
Miller DJ et al.,Aristolochene synthase-catalyzed cyclization of 2-fluorofarnesyl-diphosphate to 2-fluorogermacrene A.,Chembiochem,2007,17683054
Das S et al.,Farnesyl pyrophosphate is a novel transcriptional activator for a subset of nuclear hormone receptors.,Mol. Endocrinol.,2007,17666588
Qiu G and Hill JS,Atorvastatin decreases lipoprotein lipase and endothelial lipase expression in human THP-1 macrophages.,J. Lipid Res.,2007,17644777
Saito K et al.,Short-chain prenyl diphosphate synthase that condenses isopentenyl diphosphate with dimethylallyl diphosphate in ispA null Escherichia coli strain lacking farnesyl diphosphate synthase.,J. Biosci. Bioeng.,2007,17630132
Kinjoh T et al.,Control of juvenile hormone biosynthesis in Bombyx mori: cloning of the enzymes in the mevalonate pathway and assessment of their developmental expression in the corpora allata.,Insect Biochem. Mol. Biol.,2007,17628279
Schmidt A and Gershenzon J,Cloning and characterization of isoprenyl diphosphate synthases with farnesyl diphosphate and geranylgeranyl diphosphate synthase activity from Norway spruce (Picea abies) and their relation to induced oleoresin formation.,Phytochemistry,2007,17624381
Guo RT et al.,Bisphosphonates target multiple sites in both cis- and trans-prenyltransferases.,Proc. Natl. Acad. Sci. U.S.A.,2007,17535895
Krzysiak AJ et al.,Combinatorial modulation of protein prenylation.,ACS Chem. Biol.,2007,17530735
Lee MH et al.,Simvastatin suppresses self-renewal of mouse embryonic stem cells by inhibiting RhoA geranylgeranylation.,Stem Cells,2007,17464088
Nakajima H et al.,"Induction of mitochondria-dependent apoptosis through the inhibition of mevalonate pathway in human breast cancer cells by YM529, a new third generation bisphosphonate.",Cancer Lett.,2007,17316980
Nguyen UT et al.,Exploiting the substrate tolerance of farnesyltransferase for site-selective protein derivatization.,Chembiochem,2007,17279592
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
Goeke A et al.,A novel approach to prezizaane sesquiterpenes.,Chem. Biodivers.,2004,17191831
Roberts MJ et al.,Hydrophilic anilinogeranyl diphosphate prenyl analogues are Ras function inhibitors.,Biochemistry,2006,17176109
Kloer DP et al.,Structure and reaction geometry of geranylgeranyl diphosphate synthase from Sinapis alba.,Biochemistry,2006,17176041
Saijonmaa O et al.,Atorvastatin inhibits angiotensin-converting enzyme induction in differentiating human macrophages.,Am. J. Physiol. Heart Circ. Physiol.,2007,17158648
Camino-LÃÂ³pez S et al.,Tissue factor induction by aggregated LDL depends on LDL receptor-related protein expression (LRP1) and Rho A translocation in human vascular smooth muscle cells.,Cardiovasc. Res.,2007,17141748
Green S et al.,Unusual features of a recombinant apple alpha-farnesene synthase.,Phytochemistry,2007,17140613
Suzuki T et al.,Direct observation of substrate-enzyme complexation by surface forces measurement.,J. Am. Chem. Soc.,2006,17117872
Oswald M et al.,Monoterpenoid biosynthesis in Saccharomyces cerevisiae.,FEMS Yeast Res.,2007,17096665
Liliom K et al.,Farnesyl phosphates are endogenous ligands of lysophosphatidic acid receptors: inhibition of LPA GPCR and activation of PPARs.,Biochim. Biophys. Acta,2006,17092771
Cane DE et al.,"Geosmin biosynthesis in Streptomyces avermitilis. Molecular cloning, expression, and mechanistic study of the germacradienol/geosmin synthase.",J. Antibiot.,2006,17080683
Takahashi S et al.,Metabolic engineering of sesquiterpene metabolism in yeast.,Biotechnol. Bioeng.,2007,17013941
Pozo M et al.,Simvastatin inhibits the migration and adhesion of monocytic cells and disorganizes the cytoskeleton of activated endothelial cells.,Eur. J. Pharmacol.,2006,16973154
Cusson M et al.,Characterization and tissue-specific expression of two lepidopteran farnesyl diphosphate synthase homologs: implications for the biosynthesis of ethyl-substituted juvenile hormones.,Proteins,2006,16972283
Zahiri HS et al.,Biochemical characterization of the decaprenyl diphosphate synthase of Rhodobacter sphaeroides for coenzyme Q10 production.,Appl. Microbiol. Biotechnol.,2006,16896603
Jiang J et al.,Geosmin biosynthesis. Streptomyces coelicolor germacradienol/germacrene D synthase converts farnesyl diphosphate to geosmin.,J. Am. Chem. Soc.,2006,16787064
Liang SL et al.,Lovastatin-induced apoptosis in macrophages through the Rac1/Cdc42/JNK pathway.,J. Immunol.,2006,16785563
Kim SH et al.,"Cyclization mechanism of amorpha-4,11-diene synthase, a key enzyme in artemisinin biosynthesis.",J. Nat. Prod.,2006,16724836
Sakoda K et al.,Simvastatin decreases IL-6 and IL-8 production in epithelial cells.,J. Dent. Res.,2006,16723648
Calleros L et al.,RhoA and p38 MAPK mediate apoptosis induced by cellular cholesterol depletion.,Apoptosis,2006,16699960
Gutta P and Tantillo DJ,Theoretical studies on farnesyl cation cyclization: pathways to pentalenene.,J. Am. Chem. Soc.,2006,16669687
Lin X et al.,Genome mining in Streptomyces coelicolor: molecular cloning and characterization of a new sesquiterpene synthase.,J. Am. Chem. Soc.,2006,16669656
Lindahl AL et al.,"Production of the artemisinin precursor amorpha-4,11-diene by engineered Saccharomyces cerevisiae.",Biotechnol. Lett.,2006,16614895
Cane DE,How to evolve a silk purse from a sow's ear.,Nat. Chem. Biol.,2006,16547477
Dursina B et al.,Identification and specificity profiling of protein prenyltransferase inhibitors using new fluorescent phosphoisoprenoids.,J. Am. Chem. Soc.,2006,16506760
Song L,"A soluble form of phosphatase in Saccharomyces cerevisiae capable of converting farnesyl diphosphate into E,E-farnesol.",Appl. Biochem. Biotechnol.,2006,16484724
Schnee C et al.,The products of a single maize sesquiterpene synthase form a volatile defense signal that attracts natural enemies of maize herbivores.,Proc. Natl. Acad. Sci. U.S.A.,2006,16418295
Feld BK and Weiss GA,Convenient methods for the synthesis of P1-farnesyl-P2-indicator diphosphates.,Bioorg. Med. Chem. Lett.,2006,16406516
Ku B et al.,"Preparation, characterization, and optimization of an in vitro C30 carotenoid pathway.",Appl. Environ. Microbiol.,2005,16269684
Murthy S et al.,Regulation of fatty acid synthesis by farnesyl pyrophosphate.,J. Biol. Chem.,2005,16221687
Troutman JM et al.,Tools to analyze protein farnesylation in cells.,Bioconjug. Chem.,2005 Sep-Oct,16173800
Picaud S et al.,"Amorpha-4,11-diene synthase: mechanism and stereochemistry of the enzymatic cyclization of farnesyl diphosphate.",Arch. Biochem. Biophys.,2006,16143293
Reigard SA et al.,Interplay of isoprenoid and peptide substrate specificity in protein farnesyltransferase.,Biochemistry,2005,16101305
Henriksen BS et al.,Computational and conformational evaluation of FTase alternative substrates: insight into a novel enzyme binding pocket.,J Chem Inf Model,2005 Jul-Aug,16045300
Subramanian T et al.,Directed library of anilinogeranyl analogues of farnesyl diphosphate via mixed solid- and solution-phase synthesis.,Org. Lett.,2005,15901146
Kim OT et al.,Cloning and expression of a farnesyl diphosphate synthase in Centella asiatica (L.) Urban.,Mol. Cells,2005,15879717
Shellman YG et al.,Lovastatin-induced apoptosis in human melanoma cell lines.,Melanoma Res.,2005,15846140
Argmann CA et al.,Regulation of macrophage cholesterol efflux through hydroxymethylglutaryl-CoA reductase inhibition: a role for RhoA in ABCA1-mediated cholesterol efflux.,J. Biol. Chem.,2005,15817453
Guo RT et al.,"Crystal structures of undecaprenyl pyrophosphate synthase in complex with magnesium, isopentenyl pyrophosphate, and farnesyl thiopyrophosphate: roles of the metal ion and conserved residues in catalysis.",J. Biol. Chem.,2005,15788389
Han KH et al.,HMG-CoA reductase inhibition reduces monocyte CC chemokine receptor 2 expression and monocyte chemoattractant protein-1-mediated monocyte recruitment in vivo.,Circulation,2005,15781755
van de Donk NW et al.,Geranylgeranylated proteins are involved in the regulation of myeloma cell growth.,Clin. Cancer Res.,2005,15701825
da Costa BM et al.,Regulation of rubber biosynthetic rate and molecular weight in Hevea brasiliensis by metal cofactor.,Biomacromolecules,2005 Jan-Feb,15638531
Tong H et al.,Simultaneous determination of farnesyl and geranylgeranyl pyrophosphate levels in cultured cells.,Anal. Biochem.,2005,15582558
Kim M et al.,Synthesis and activity of fluorescent isoprenoid pyrophosphate analogues.,J. Org. Chem.,2004,15549786
Ni S et al.,"Structure of 2C-methyl-D-erythritol-2,4-cyclodiphosphate synthase from Shewanella oneidensis at 1.6 A: identification of farnesyl pyrophosphate trapped in a hydrophobic cavity.",Acta Crystallogr. D Biol. Crystallogr.,2004,15502301
Chen AP et al.,Substrate and product specificities of cis-type undecaprenyl pyrophosphate synthase.,Biochem. J.,2005,15447632
Kizu A et al.,Statins inhibit in vitro calcification of human vascular smooth muscle cells induced by inflammatory mediators.,J. Cell. Biochem.,2004,15389884
Forcat S and Allemann RK,Dual role for phenylalanine 178 during catalysis by aristolochene synthase.,Chem. Commun. (Camb.),2004,15367991
Troutman JM et al.,Synthesis of acyloxymethyl ester prodrugs of the transferable protein farnesyl transferase substrate farnesyl methylenediphosphonate.,Bioorg. Med. Chem. Lett.,2004,15341963
Ikeuchi H et al.,Fluvastatin reduces renal fibroblast proliferation and production of type III collagen: therapeutic implications for tubulointerstitial fibrosis.,Nephron Exp. Nephrol.,2004,15331935
Campbell M et al.,Glucose-potentiated chemotaxis in human vascular smooth muscle is dependent on cross-talk between the PI3K and MAPK signaling pathways.,Circ. Res.,2004,15242975
Asakage M et al.,3-Hydroxy-3-methylglutaryl-coenzyme A reductase inhibitor (pravastatin) inhibits endothelial cell proliferation dependent on G1 cell cycle arrest.,Anticancer Drugs,2004,15205608
Bahl JJ et al.,Multisite inhibition by phenylacetate of PC-3 cell growth.,Anticancer Drugs,2004,15166627
Liu XH and Prestwich GD,Didehydrofarnesyl diphosphate: an intrinsically fluorescent inhibitor of protein farnesyltransferase.,Bioorg. Med. Chem. Lett.,2004,15080995
Dhiman RK et al.,"Identification of a novel class of omega,E,E-farnesyl diphosphate synthase from Mycobacterium tuberculosis.",J. Lipid Res.,2004,15060088
Chen HC et al.,Differential effects of prenyl pyrophosphates on the phosphatase activity of phosphotyrosyl protein phosphatase.,J. Exp. Zoolog. Part A Comp. Exp. Biol.,2004,15039989
Schulz JG et al.,HMG-CoA reductase inhibition causes neurite loss by interfering with geranylgeranylpyrophosphate synthesis.,J. Neurochem.,2004,15030386
He X and Cane DE,Mechanism and stereochemistry of the germacradienol/germacrene D synthase of Streptomyces coelicolor A3(2).,J. Am. Chem. Soc.,2004,14995166
Fukuyama R et al.,Statins inhibit osteoblast migration by inhibiting Rac-Akt signaling.,Biochem. Biophys. Res. Commun.,2004,14975748
Takata R et al.,Cerivastatin-induced apoptosis of human aortic smooth muscle cells through partial inhibition of basal activation of extracellular signal-regulated kinases.,Cardiovasc. Pathol.,2004 Jan-Feb,14761784
Okada S et al.,"Characterization of botryococcene synthase enzyme activity, a squalene synthase-like activity from the green microalga Botryococcus braunii, Race B.",Arch. Biochem. Biophys.,2004,14725863
Saijonmaa O et al.,Atorvastatin completely inhibits VEGF-induced ACE upregulation in human endothelial cells.,Am. J. Physiol. Heart Circ. Physiol.,2004,14704227
Tringali G et al.,Lovastatin and mevastatin reduce basal and cytokine-stimulated production of prostaglandins from rat microglial cells in vitro: evidence for a mechanism unrelated to the inhibition of hydroxy-methyl-glutaryl CoA reductase.,Neurosci. Lett.,2004,14698450
Chang SY et al.,Identification of the active conformation and the importance of length of the flexible loop 72-83 in regulating the conformational change of undecaprenyl pyrophosphate synthase.,Biochemistry,2003,14661956
Huang KC et al.,Statins induce suppressor of cytokine signaling-3 in macrophages.,FEBS Lett.,2003,14644448
Aharoni A et al.,Terpenoid metabolism in wild-type and transgenic Arabidopsis plants.,Plant Cell,2003,14630967
Minutolo F et al.,Synthesis of aniline-type analogues of farnesyl diphosphate and their biological assays for prenyl protein transferase inhibitory activity.,Farmaco,2003,14630239
Zhou Y et al.,Nonsteroidal anti-inflammatory drugs can lower amyloidogenic Abeta42 by inhibiting Rho.,Science,2003,14615541
Kaneta S et al.,All hydrophobic HMG-CoA reductase inhibitors induce apoptotic death in rat pulmonary vein endothelial cells.,Atherosclerosis,2003,14612203
Pickett JS et al.,Mutagenesis studies of protein farnesyltransferase implicate aspartate beta 352 as a magnesium ligand.,J. Biol. Chem.,2003,14532266
Mau CJ et al.,Protein farnesyltransferase inhibitors interfere with farnesyl diphosphate binding by rubber transferase.,Eur. J. Biochem.,2003,14511375
Shiota Y et al.,Effects of peroxisome proliferators gemfibrozil and clofibrate on syntheses of dolichol and cholesterol in rat liver.,J. Biochem.,2003,12966067
Huang CF et al.,Farnesyl pyrophosphate promotes and is essential for the binding of RACK1 with beta-tubulin.,J. Exp. Zoolog. Part A Comp. Exp. Biol.,2003,12884273
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
Song L,Detection of farnesyl diphosphate accumulation in yeast ERG9 mutants.,Anal. Biochem.,2003,12758256
Ayral-Kaloustian S and Salaski EJ,Protein farnesyltransferase inhibitors.,Curr. Med. Chem.,2002,12733981
Fairlamb IJ et al.,Synthesis and antimicrobial evaluation of farnesyl diphosphate mimetics.,Bioorg. Chem.,2003,12697170
Lannuzel M et al.,From pure FPP to mixed FPP and CAAX competitive inhibitors of farnesyl protein transferase.,Bioorg. Med. Chem. Lett.,2003,12668012
Turek-Etienne TC et al.,Biochemical and structural studies with prenyl diphosphate analogues provide insights into isoprenoid recognition by protein farnesyl transferase.,Biochemistry,2003,12667062
Kalinowski L et al.,Cerivastatin potentiates nitric oxide release and enos expression through inhibition of isoprenoids synthesis.,J. Physiol. Pharmacol.,2002,12512694
Chen YH et al.,Effects of prenyl pyrophosphates on the binding of PKCgamma with RACK1.,J. Exp. Zoolog. Part A Comp. Exp. Biol.,2003,12506405
