ï»¿Author,Title,Journal,Published_year,PMID
Roy A and Levine TP,Multiple pools of phosphatidylinositol 4-phosphate detected using the pleckstrin homology domain of Osh2p.,J. Biol. Chem.,2004,15271978
Roth M,New candidates for vesicle coat proteins.,Nat. Cell Biol.,2004,15122263
Godi A et al.,FAPPs control Golgi-to-cell-surface membrane traffic by binding to ARF and PtdIns(4)P.,Nat. Cell Biol.,2004,15107860
Wild AC et al.,The p21-activated protein kinase-related kinase Cla4 is a coincidence detector of signaling by Cdc42 and phosphatidylinositol 4-phosphate.,J. Biol. Chem.,2004,14766750
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Carloni V et al.,Tetraspanin CD81 is linked to ERK/MAPKinase signaling by Shc in liver tumor cells.,Oncogene,2004,14676841
Fung BM,New angles for NMR studies of biological molecules.,Biophys. J.,2003,14645039
Waugh MG et al.,Identification and characterization of differentially active pools of type IIalpha phosphatidylinositol 4-kinase activity in unstimulated A431 cells.,Biochem. J.,2003,12954081
Wang YJ et al.,Phosphatidylinositol 4 phosphate regulates targeting of clathrin adaptor AP-1 complexes to the Golgi.,Cell,2003,12914695
Hill CM et al.,Terminal deletion mutants of myelin basic protein: new insights into self-association and phospholipid interactions.,Micron,2003,12694855
Wu B et al.,Phosphatidylinositol and PI-4-monophosphate recover amyloid beta protein-induced inhibition of Cl- -ATPase activity.,Life Sci.,2002,12467886
De Matteis M et al.,Phosphoinositides and the golgi complex.,Curr. Opin. Cell Biol.,2002,12383794
Jung JY et al.,Phosphatidylinositol 3- and 4-phosphate are required for normal stomatal movements.,Plant Cell,2002,12368494
Nasuhoglu C et al.,Modulation of cardiac PIP2 by cardioactive hormones and other physiologically relevant interventions.,"Am. J. Physiol., Cell Physiol.",2002,12055091
Audhya A and Emr SD,Stt4 PI 4-kinase localizes to the plasma membrane and functions in the Pkc1-mediated MAP kinase cascade.,Dev. Cell,2002,12015967
Ishiyama N et al.,The effects of deimination of myelin basic protein on structures formed by its interaction with phosphoinositide-containing lipid monolayers.,J. Struct. Biol.,2001,11858705
Konrad G et al.,Retention of the yeast Sac1p phosphatase in the endoplasmic reticulum causes distinct changes in cellular phosphoinositide levels and stimulates microsomal ATP transport.,J. Biol. Chem.,2002,11792713
Meijer HJ et al.,"Identification of a new polyphosphoinositide in plants, phosphatidylinositol 5-monophosphate (PtdIns5P), and its accumulation upon osmotic stress.",Biochem. J.,2001,11716778
Kim YW et al.,Arabidopsis dynamin-like 2 that binds specifically to phosphatidylinositol 4-phosphate assembles into a high-molecular weight complex in vivo and in vitro.,Plant Physiol.,2001,11706203
Ago T et al.,The PX domain as a novel phosphoinositide- binding module.,Biochem. Biophys. Res. Commun.,2001,11563857
Zhao X et al.,Interaction of neuronal calcium sensor-1 (NCS-1) with phosphatidylinositol 4-kinase beta stimulates lipid kinase activity and affects membrane trafficking in COS-7 cells.,J. Biol. Chem.,2001,11526106
Foti M et al.,Sac1 lipid phosphatase and Stt4 phosphatidylinositol 4-kinase regulate a pool of phosphatidylinositol 4-phosphate that functions in the control of the actin cytoskeleton and vacuole morphology.,Mol. Biol. Cell,2001,11514624
Simonsen A et al.,The role of phosphoinositides in membrane transport.,Curr. Opin. Cell Biol.,2001,11454456
Monks DE et al.,Hyperosmotic stress induces the rapid phosphorylation of a soybean phosphatidylinositol transfer protein homolog through activation of the protein kinases SPK1 and SPK2.,Plant Cell,2001,11340192
Huang Z et al.,Regulation of type II phosphatidylinositol phosphate kinase by tyrosine phosphorylation in bovine rod outer segments.,Biochemistry,2001,11294622
Suer S et al.,Human phosphatidylinositol 4-kinase isoform PI4K92. Expression of the recombinant enzyme and determination of multiple phosphorylation sites.,Eur. J. Biochem.,2001,11277933
Carricaburu V and Fournier B,"Phosphoinositide fatty acids regulate phosphatidylinositol 5-kinase, phospholipase C and protein kinase C activities.",Eur. J. Biochem.,2001,11231275
Hsu FF and Turk J,"Characterization of phosphatidylinositol, phosphatidylinositol-4-phosphate, and phosphatidylinositol-4,5-bisphosphate by electrospray ionization tandem mass spectrometry: a mechanistic study.",J. Am. Soc. Mass Spectrom.,2000,11073262
Frohman MA et al.,Regulation of phospholipase D1 activity by Rho GTPases.,Meth. Enzymol.,2000,11036603
Tharmapathy P et al.,The stimulatory effects of cationic amphiphilic drugs on human platelets treated with thrombin.,Biochem. Pharmacol.,2000,11008120
Baukrowitz T and Fakler B,K(ATP) channels: linker between phospholipid metabolism and excitability.,Biochem. Pharmacol.,2000,10930527
Arcaro A et al.,Class II phosphoinositide 3-kinases are downstream targets of activated polypeptide growth factor receptors.,Mol. Cell. Biol.,2000,10805725
Gonzalez-Agosti C et al.,Interdomain interaction of merlin isoforms and its influence on intermolecular binding to NHE-RF.,J. Biol. Chem.,1999,10567424
Hama H et al.,Direct involvement of phosphatidylinositol 4-phosphate in secretion in the yeast Saccharomyces cerevisiae.,J. Biol. Chem.,1999,10567405
RÃÂ­povÃÂ¡ D et al.,Phosphoinositide signalling system in platelets of schizophrenic patients and the effect of neuroleptic therapy.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10509868
Sorensen SD et al.,Inhibition of beta(2)-adrenergic and muscarinic cholinergic receptor endocytosis after depletion of phosphatidylinositol bisphosphate.,J. Pharmacol. Exp. Ther.,1999,10411568
Rivas MP et al.,"Pleiotropic alterations in lipid metabolism in yeast sac1 mutants: relationship to ""bypass Sec14p"" and inositol auxotrophy.",Mol. Biol. Cell,1999,10397762
Neri LM et al.,Monocytic differentiation of HL-60 cells is characterized by the nuclear translocation of phosphatidylinositol 3-kinase and of definite phosphatidylinositol-specific phospholipase C isoforms.,Biochem. Biophys. Res. Commun.,1999,10362505
Kim D and Bang H,Modulation of rat atrial G protein-coupled K+ channel function by phospholipids.,J. Physiol. (Lond.),1999,10226149
Stock SD et al.,SEC14-dependent secretion in Saccharomyces cerevisiae. Nondependence on sphingolipid synthesis-coupled diacylglycerol production.,J. Biol. Chem.,1999,10224046
Basu SS et al.,A phosphotransferase that generates phosphatidylinositol 4-phosphate (PtdIns-4-P) from phosphatidylinositol and lipid A in Rhizobium leguminosarum. A membrane-bound enzyme linking lipid a and ptdins-4-p biosynthesis.,J. Biol. Chem.,1999,10196199
Zhainazarov AB and Ache BW,"Effects of phosphatidylinositol 4,5-bisphosphate and phosphatidylinositol 4-phosphate on a Na+-gated nonselective cation channel.",J. Neurosci.,1999,10191310
Nagano K et al.,A novel phospholipase C delta4 (PLCdelta4) splice variant as a negative regulator of PLC.,J. Biol. Chem.,1999,9915823
Hinchliffe KA et al.,"PIPkins1, their substrates and their products: new functions for old enzymes.",Biochim. Biophys. Acta,1998,9838059
Cooke FT et al.,The stress-activated phosphatidylinositol 3-phosphate 5-kinase Fab1p is essential for vacuole function in S. cerevisiae.,Curr. Biol.,1998,9811604
Baukrowitz T et al.,PIP2 and PIP as determinants for ATP inhibition of KATP channels.,Science,1998,9804555
Shyng SL and Nichols CG,Membrane phospholipid control of nucleotide sensitivity of KATP channels.,Science,1998,9804554
Ryningen A et al.,Elevation of cyclic AMP decreases phosphoinositide turnover and inhibits thrombin-induced secretion in human platelets.,Biochim. Biophys. Acta,1998,9795233
Guilherme A et al.,A novel phosphorylated lipid counteracts activation of the renal plasma membrane (Ca2+ + Mg2+)ATPase by endogenous phosphatidylinositol-4-phosphate.,Biosci. Rep.,1998,9743476
Wang PY et al.,Phosphatidylinositides bind to plasma membrane CD14 and can prevent monocyte activation by bacterial lipopolysaccharide.,J. Biol. Chem.,1998,9733716
Stevenson JM et al.,A phosphatidylinositol 4-kinase pleckstrin homology domain that binds phosphatidylinositol 4-monophosphate.,J. Biol. Chem.,1998,9712908
Lukowski S et al.,"Fodrin inhibits phospholipases A2, C, and D by decreasing polyphosphoinositide cell content.",Biochem. Biophys. Res. Commun.,1998,9675127
Waugh MG et al.,Phosphatidylinositol 4-phosphate synthesis in immunoisolated caveolae-like vesicles and low buoyant density non-caveolar membranes.,J. Biol. Chem.,1998,9642278
Willars GB et al.,Differential regulation of muscarinic acetylcholine receptor-sensitive polyphosphoinositide pools and consequences for signaling in human neuroblastoma cells.,J. Biol. Chem.,1998,9478953
Linseman DA et al.,Cytoskeletal and phosphoinositide requirements for muscarinic receptor signaling to focal adhesion kinase and paxillin.,J. Neurochem.,1998,9489713
Hollenback D and Glomset JA,On the relation between a stearoyl-specific transacylase from bovine testis membranes and a copurifying acyltransferase.,Biochemistry,1998,9425058
Rameh LE et al.,"A new pathway for synthesis of phosphatidylinositol-4,5-bisphosphate.",Nature,1997,9367159
MÃÂ¼ller E et al.,Dependence on intracellular Ca2+ on mass and turnover of phosphoinositides and phosphatidate in human erythrocytes.,Biol. Chem.,1997,9348118
Cheng CH,In vitro and in vivo inhibitory actions of morin on rat brain phosphatidylinositolphosphate kinase activity.,Life Sci.,1997,9366511
Filtz TM et al.,Purification and G protein subunit regulation of a phospholipase C-beta from Xenopus laevis oocytes.,J. Biol. Chem.,1996,8940109
Isenberg G et al.,Probing phosphatidylinositolphosphates and adenosinenucleotides on talin nucleated actin polymerization.,FEBS Lett.,1996,8955371
Salim K et al.,Distinct specificity in the recognition of phosphoinositides by the pleckstrin homology domains of dynamin and Bruton's tyrosine kinase.,EMBO J.,1996,8947047
Tong W and Sun GY,Effects of ethanol on phosphorylation of lipids in rat synaptic plasma membranes.,Alcohol. Clin. Exp. Res.,1996,8947307
DebBurman SK et al.,G protein-coupled receptor kinase GRK2 is a phospholipid-dependent enzyme that can be conditionally activated by G protein betagamma subunits.,J. Biol. Chem.,1996,8798423
Santavenere E et al.,Sensitivity of Daudi cells to tumor necrosis factor alpha: early changes in polyphosphoinositide metabolism.,Cell Biol. Int.,1996,8948126
Molz L et al.,Cpk is a novel class of Drosophila PtdIns 3-kinase containing a C2 domain.,J. Biol. Chem.,1996,8662856
Ivanenkov VV et al.,"Interaction of S100a0 protein with the actin capping protein, CapZ: characterization of a putative S100a0 binding site in CapZ alpha-subunit.",Biochem. Biophys. Res. Commun.,1996,8660341
Loijens JC et al.,The phosphatidylinositol 4-phosphate 5-kinase family.,Adv. Enzyme Regul.,1996,8869744
Starling AP et al.,Phosphatidylinositol 4-phosphate increases the rate of dephosphorylation of the phosphorylated Ca(2+)-ATPase.,J. Biol. Chem.,1995,7782308
Ding KH and Liang NC,Inhibition of 5'-chloro-5'-deoxyadenosine on phosphoinositide and protein phosphorylation in swine platelets.,Zhongguo Yao Li Xue Bao,1995,7660821
Stack JH et al.,Vesicle-mediated protein transport: regulatory interactions between the Vps15 protein kinase and the Vps34 PtdIns 3-kinase essential for protein sorting to the vacuole in yeast.,J. Cell Biol.,1995,7721937
Martelli AM et al.,Inositides in nuclei of Friend cells: changes of polyphosphoinositide and diacylglycerol levels accompany cell differentiation.,Cell. Signal.,1995,7756111
Apgar JR,"Activation of protein kinase C in rat basophilic leukemia cells stimulates increased production of phosphatidylinositol 4-phosphate and phosphatidylinositol 4,5-bisphosphate: correlation with actin polymerization.",Mol. Biol. Cell,1995,7749199
Vickers JD,Extraction of polyphosphoinositides from platelets: comparison of a two-step procedure with a common single-step extraction procedure.,Anal. Biochem.,1995,7710110
Roldan ER et al.,Exocytosis in spermatozoa in response to progesterone and zona pellucida.,Science,1994,7985030
BjÃÂ¶rk J and Backman L,Sodium selenite as modulator of red cell shape.,Biochim. Biophys. Acta,1994,8155668
Girton RA et al.,15-HETE: selective incorporation into inositol phospholipids of MDCK cells.,Kidney Int.,1994,8007600
Zeng XT et al.,Electrogenic and phosphatidylinositol-4-monophosphate-stimulated Cl- transport by Cl- pump in the rat brain.,Brain Res.,1994,8019845
James SR et al.,"Interfacial hydrolysis of phosphatidylinositol 4-phosphate and phosphatidylinositol 4,5-bisphosphate by turkey erythrocyte phospholipase C.",Biochem. J.,1994,8135761
Miyazawa A et al.,Immunohistochemical analysis of signal transduction system in developing rat Purkinje cell by using antibodies for signaling molecules.,Ann. N. Y. Acad. Sci.,1993,9137614
Flanagan CA et al.,Phosphatidylinositol 4-kinase: gene structure and requirement for yeast cell viability.,Science,1993,8248783
Ohnuma M and Mabuchi I,"45K actin filament-severing protein from sea urchin eggs: interaction with phosphatidylinositol-4,5-bisphosphate.",J. Biochem.,1993,8113226
Kurosawa M et al.,Formation of phosphatidylinositol-4-phosphate in human peripheral blood eosinophils.,Clin. Exp. Allergy,1993,10779308
Tran D et al.,Cellular distribution of polyphosphoinositides in rat hepatocytes.,Cell. Signal.,1993,8312134
Brearley CA and Hanke DE,"Pathway of synthesis of 3,4- and 4,5-phosphorylated phosphatidylinositols in the duckweed Spirodela polyrhiza L.",Biochem. J.,1993,8382475
Divecha N et al.,Purification and characterization of phosphatidylinositol 4-phosphate 5-kinases.,Biochem. J.,1992,1334412
Celadon M et al.,Influence of chronic ethanol consumption on the inositol phospholipid fatty acid composition of human peripheral blood lymphocytes.,Immunol. Lett.,"",1336764
Bordin L et al.,Tyrosine-protein kinase inhibition in human erythrocytes by polyphosphoinositides (PIP and PIP2).,Biochem. Biophys. Res. Commun.,1992,1382423
Fukami K et al.,"Requirement of phosphatidylinositol 4,5-bisphosphate for alpha-actinin function.",Nature,1992,1326084
Katakami Y et al.,Isolation of the phosphatidylinositol 4-monophosphate dissociable high-affinity profilin-actin complex.,Biochim. Biophys. Acta,1992,1322701
Janmey PA et al.,Phosphoinositide-binding peptides derived from the sequences of gelsolin and villin.,J. Biol. Chem.,1992,1318302
Furuhashi K et al.,Inositol phospholipid-induced suppression of F-actin-gelating activity of smooth muscle filamin.,Biochem. Biophys. Res. Commun.,1992,1317169
Khalaf LJ and Laychock SG,Phosphatidylinositol availability and polyphosphoinositide synthesis in pancreatic islet cell membranes.,Biochem. Pharmacol.,1992,1314058
Roldan ER and Harrison RA,The role of diacylglycerol in the exocytosis of the sperm acrosome. Studies using diacylglycerol lipase and diacylglycerol kinase inhibitors and exogenous diacylglycerols.,Biochem. J.,1992,1311174
Kellerer M et al.,Stimulation of phospholipase C activity by insulin is mediated by both isotypes of the human insulin receptor.,Biochem. Biophys. Res. Commun.,1991,1661583
Walsh JP et al.,Formation of phosphatidylinositol 3-phosphate by isomerization from phosphatidylinositol 4-phosphate.,Proc. Natl. Acad. Sci. U.S.A.,1991,1656463
Gascard P et al.,Asymmetric distribution of phosphoinositides and phosphatidic acid in the human erythrocyte membrane.,Biochim. Biophys. Acta,1991,1657164
de Wolf FA et al.,Characterization of the interaction of doxorubicin with (poly)phosphoinositides in model systems. Evidence for specific interaction with phosphatidylinositol-monophosphate and -diphosphate.,FEBS Lett.,1991,1652476
Conway BR et al.,Comparative effects of epidermal growth factor and carbachol on phosphoinositide synthesis and breakdown in pancreatic acinar cells.,Biochem. Biophys. Res. Commun.,1991,1650199
Martelli AM et al.,"Mitogen-stimulated events in nuclei of Swiss 3T3 cells. Evidence for a direct link between changes of inositol lipids, protein kinase C requirement and the onset of DNA synthesis.",FEBS Lett.,1991,1646120
Tusupov OK et al.,Proteolytic fragment of protein kinase C (kinase M) phosphorylates in vitro phosphatidylinositol-4-phosphate.,Biochem. Biophys. Res. Commun.,1991,1645534
Lee CH and Hajra AK,Molecular species of diacylglycerols and phosphoglycerides and the postmortem changes in the molecular species of diacylglycerols in rat brains.,J. Neurochem.,1991,1846396
von Euler G and von Euler A,"Dopamine D2 receptors attenuate phosphatidylinositol 4,5-bisphosphate in synaptosomal membranes from rat neostriatum.",J. Neurochem.,1991,1846171
Ferchmin PA,Are polyamines modulators of the CNS?,Ann. N. Y. Acad. Sci.,1991,1679312
Machesky LM et al.,The affinities of human platelet and Acanthamoeba profilin isoforms for polyphosphoinositides account for their relative abilities to inhibit phospholipase C.,Cell Regul.,1990,1966040
Kellerer M et al.,TPA inhibits insulin stimulated PIP hydrolysis in fat cell membranes: evidence for modulation of insulin dependent phospholipase C by proteinkinase C.,Biochem. Biophys. Res. Commun.,1990,2173567
Vickers JD et al.,Inositol phospholipid metabolism in human platelets stimulated by ADP.,Eur. J. Biochem.,1990,2171937
Bazenet CE et al.,The human erythrocyte contains two forms of phosphatidylinositol-4-phosphate 5-kinase which are differentially active toward membranes.,J. Biol. Chem.,1990,2170402
Morgan SJ et al.,Purification and characterization of bovine brain type I phosphatidylinositol kinase.,Eur. J. Biochem.,1990,2167854
Cowen DS et al.,P2-purinergic receptors activate a guanine nucleotide-dependent phospholipase C in membranes from HL-60 cells.,Biochim. Biophys. Acta,1990,2166587
Morris SJ et al.,Phosphoinositide metabolism in cultured glioma and neuroblastoma cells: subcellular distribution of enzymes indicate incomplete turnover at the plasma membrane.,Biochim. Biophys. Acta,1990,2156558
Missiaen L et al.,Role of arginine residues in the stimulation of the smooth-muscle plasma-membrane Ca2+ pump by negatively charged phospholipids.,Biochem. J.,1989,2557845
Claro E et al.,"Carbachol in the presence of guanosine 5'-O-(3-thiotriphosphate) stimulates the breakdown of exogenous phosphatidylinositol 4,5-bisphosphate, phosphatidylinositol 4-phosphate, and phosphatidylinositol by rat brain membranes.",J. Biol. Chem.,1989,2553703
Steen VM et al.,Evidence for tight metabolic control of the receptor-activated polyphosphoinositide cycle in human platelets.,Biochem. J.,1989,2557003
Bastyr EJ et al.,Decreased platelet phosphoinositide turnover and enhanced platelet activation in IDDM.,Diabetes,1989,2548908
Glanville NT et al.,Differences in the metabolism of inositol and phosphoinositides by cultured cells of neuronal and glial origin.,Biochim. Biophys. Acta,1989,2546591
Missiaen L et al.,Polyamines and neomycin inhibit the purified plasma-membrane Ca2+ pump by interacting with associated polyphosphoinositides.,Biochem. J.,1989,2552987
King CE et al.,"Determination of the steady-state turnover rates of the metabolically active pools of phosphatidylinositol 4-phosphate and phosphatidylinositol 4,5-bisphosphate in human erythrocytes.",Biochem. J.,1989,2543372
Tamiya-Koizumi K et al.,A novel phospholipase A2 associated with nuclear matrix: stimulation of the activity and modulation of the Ca2+ dependency by polyphosphoinositides.,Biochim. Biophys. Acta,1989,2539188
Bryckaert MC et al.,Collagen-induced binding to human platelets of platelet-derived growth factor leading to inhibition of P43 and P20 phosphorylation.,J. Biol. Chem.,1989,2538439
Huang HM and Gibson GE,Phosphatidylinositol metabolism during in vitro hypoxia.,J. Neurochem.,1989,2537378
Smith CD and Chang KJ,Regulation of brain phosphatidylinositol-4-phosphate kinase by GTP analogues. A potential role for guanine nucleotide regulatory proteins.,J. Biol. Chem.,1989,2536738
Kato H et al.,Activation of phosphatidylinositol kinase and phosphatidylinositol-4-phosphate kinase by cAMP in Saccharomyces cerevisiae.,J. Biol. Chem.,1989,2536734
Sahyoun NE et al.,A synaptosomal protein kinase is regulated by phosphatidylinositol 4-phosphate and Mg2+.,J. Biol. Chem.,1989,2536015
Jarvis WD et al.,Attenuation of anterior pituitary phosphoinositide phosphorylase activity by the D2 dopamine receptor.,Endocrinology,1988,2904359
Fukui T et al.,"Purification of a phospholipase C from rat liver cytosol that acts on phosphatidylinositol 4,5-bisphosphate and phosphatidylinositol 4-phosphate.",J. Biol. Chem.,1988,2846577
Smith CD and Snyderman R,Modulation of inositol phospholipid metabolism by polyamines.,Biochem. J.,1988,2851975
Chauhan VP and Brockerhoff H,"Phosphatidylinositol-4,5-bisphosphate may antecede diacylglycerol as activator of protein kinase C.",Biochem. Biophys. Res. Commun.,1988,2843176
Saha AK et al.,"Legionella micdadei phosphatase catalyzes the hydrolysis of phosphatidylinositol 4,5-bisphosphate in human neutrophils.",Arch. Biochem. Biophys.,1988,2843104
Van Paridon PA et al.,The effect of polyphosphoinositides and phosphatidic acid on the phosphatidylinositol transfer protein from bovine brain: a kinetic study.,Biochim. Biophys. Acta,1988,2840959
Berti A et al.,Effect of exogenously added acylphosphatases on inositol lipid metabolism in human platelets.,FEBS Lett.,1988,2841154
Steen VM et al.,Synergism between thrombin and adrenaline (epinephrine) in human platelets. Marked potentiation of inositol phospholipid metabolism.,Biochem. J.,1988,2845924
Lo TN et al.,Cardiotoxin from cobra venom increases the level of phosphatidylinositol 4-monophosphate and phosphatidylinositol kinase activity in two cell lines.,Biochim. Biophys. Acta,1988,2453219
Einspahr KJ et al.,Rapid changes in polyphosphoinositide metabolism associated with the response of Dunaliella salina to hypoosmotic shock.,J. Biol. Chem.,1988,2833516
Whitman M et al.,"Type I phosphatidylinositol kinase makes a novel inositol phospholipid, phosphatidylinositol-3-phosphate.",Nature,1988,2833705
Pike MC and Arndt C,Characterization of phosphatidylinositol and phosphatidylinositol-4-phosphate kinases in human neutrophils.,J. Immunol.,1988,2831274
Giraud F et al.,Stimulation of polyphosphoinositide turnover upon activation of protein kinases in human erythrocytes.,Biochim. Biophys. Acta,1988,2830906
JÃÂ­menez B et al.,Regulation of diacylglycerol kinase in the transition from quiescence to proliferation in Dictyostelium discoideum.,Biochem. Biophys. Res. Commun.,1988,2827662
Natarajan V and Schmid HH,Inositol phospholipid hydrolysis by rat sciatic nerve phospholipase C.,J. Neurochem.,1987,2824695
SchÃÂ¤fer M et al.,Ca2+ regulation of 1-(3-sn-phosphatidyl)-1D-myo-inositol 4-phosphate formation and hydrolysis on sarcoplasmic-reticular Ca2+-transport ATPase. A new principle of phospholipid turnover regulation.,Biochem. J.,1987,2827632
Lundberg GA et al.,Activation of phosphatidylinositol-4-phosphate kinase in rat liver plasma membranes by polyamines.,Biochim. Biophys. Acta,1987,2822135
Alving BM et al.,Lupus anticoagulant activities of murine monoclonal antibodies to liposomal phosphatidylinositol phosphate.,Clin. Exp. Immunol.,1987,2820640
Riozzi A et al.,Erythrocyte phosphoinositide metabolism in essential hypertensive patients and their normotensive offspring.,Clin. Sci.,1987,3038455
English D et al.,Relationship of phosphatidylinositol bisphosphate hydrolysis to calcium mobilization and functional activation in fluoride-treated neutrophils.,J. Clin. Invest.,1987,3036911
Verhoeven AJ et al.,Turnover of the phosphomonoester groups of polyphosphoinositol lipids in unstimulated human platelets.,Eur. J. Biochem.,1987,3036523
Verhoeven AJ et al.,Stimulation of phosphate uptake in human platelets by thrombin and collagen. Changes in specific 32P labeling of metabolic ATP and polyphosphoinositides.,J. Biol. Chem.,1987,3034877
Hegewald H et al.,Influence of Ca2+ and Mg2+ on the turnover of the phosphomonoester group of phosphatidylinositol 4-phosphate in human erythrocyte membranes.,Biochem. J.,1987,2821996
Enyedi A et al.,The maximal velocity and the calcium affinity of the red cell calcium pump may be regulated independently.,J. Biol. Chem.,1987,3032968
O'Brian CA et al.,"The activation of protein kinase C by the polyphosphoinositides phosphatidylinositol 4,5-diphosphate and phosphatidylinositol 4-monophosphate.",FEBS Lett.,1987,3032687
Stokes CE and Hawthorne JN,Reduced phosphoinositide concentrations in anterior temporal cortex of Alzheimer-diseased brains.,J. Neurochem.,1987,3029323
Bonvini E et al.,"Interleukin 2 rapidly stimulates synthesis and breakdown of polyphosphoinositides in interleukin 2-dependent, murine T-cell lines.",J. Biol. Chem.,1987,3031064
Pike LJ and Eakes AT,Epidermal growth factor stimulates the production of phosphatidylinositol monophosphate and the breakdown of polyphosphoinositides in A431 cells.,J. Biol. Chem.,1987,2433285
Whipps DE et al.,"Effects of glucagon and Ca2+ on the metabolism of phosphatidylinositol 4-phosphate and phosphatidylinositol 4,5-bisphosphate in isolated rat hepatocytes and plasma membranes.",Biochem. J.,1987,3036077
MacDonald ML et al.,Regulation of phosphoinositide phosphorylation in Swiss 3T3 cells stimulated by platelet-derived growth factor.,J. Biol. Chem.,1987,3027078
Ochi S et al.,Phosphoinositide turnover enhanced by angiotensin II in isolated rat glomeruli.,Biochim. Biophys. Acta,1987,3024736
Imai A et al.,"Differential regulation by phosphatidylinositol 4,5-bisphosphate of pituitary plasma-membrane and cytosolic phosphoinositide kinases.",Biochem. J.,1986,3028374
Berti-Mattera LN et al.,Insulin reverses enhanced incorporation of 32P into polyphosphoinositides in peripheral nerve of the streptozotocin diabetic rat.,J. Neurochem.,1986,3021909
Tysnes OB et al.,Phosphate turnover of phosphatidylinositol in resting and thrombin-stimulated platelets.,Biochim. Biophys. Acta,1986,3022825
Urumow T and Wieland OH,Stimulation of phosphatidylinositol 4-phosphate phosphorylation in human placenta membranes by GTP gamma S.,FEBS Lett.,1986,3021533
Palmer S et al.,The labelling of polyphosphoinositides with [32P]Pi and the accumulation of inositol phosphates in vasopressin-stimulated hepatocytes.,Biochem. J.,1986,3026353
Vickers JD and Mustard JF,The phosphoinositides exist in multiple metabolic pools in rabbit platelets.,Biochem. J.,1986,3026351
Gallo-Payet N et al.,Vasopressin induces breakdown of membrane phosphoinositides in adrenal glomerulosa and fasciculata cells.,Endocrinology,1986,3015563
O'Shea JJ et al.,Identification and characterization of the phosphatidylinositol kinase in membranes of murine T lymphocytes.,J. Immunol.,1986,3014004
Giusto NM and Ilincheta de Boschero MG,Synthesis of polyphosphoinositides in vertebrate photoreceptor membranes.,Biochim. Biophys. Acta,1986,3015222
Philp NJ and Grollman EF,Thyrotropin and norepinephrine stimulate the metabolism of phosphoinositides in FRTL-5 thyroid cells.,FEBS Lett.,1986,3013684
Hidalgo C et al.,Phosphorylation of phosphatidylinositol by transverse tubule vesicles and its possible role in excitation-contraction coupling.,FEBS Lett.,1986,3013681
van Paridon PA et al.,Polyphosphoinositides undergo charge neutralization in the physiological pH range: a 31P-NMR study.,Biochim. Biophys. Acta,1986,3013316
Holian A,Leukotriene B4 stimulation of phosphatidylinositol turnover in macrophages and inhibition by pertussis toxin.,FEBS Lett.,1986,3011502
Chauhan VP and Brockerhoff H,Phosphorylation of erythrocyte membrane liberates calcium.,Biochem. Biophys. Res. Commun.,1986,3010966
Sale GJ et al.,Characterization of phosphatidylinositol kinase activity associated with the insulin receptor.,Eur. J. Biochem.,1986,3007126
Plantavid M et al.,Studies of endogenous polyphosphoinositide hydrolysis in human platelet membranes. Evidence that polyphosphoinositides remain inaccessible to phosphodiesterase in the native membrane.,Biochim. Biophys. Acta,1986,3002480
de Chaffoy de Courcelles D et al.,Agents that elevate platelet cAMP stimulate the formation of phosphatidylinositol 4-phosphate in intact human platelets.,FEBS Lett.,1986,2417883
Vogel S and Hoppe J,Polyamines stimulate the phosphorylation of phosphatidylinositol in membranes from A431 cells.,Eur. J. Biochem.,1986,3002795
Van Rooijen LA and Bazan NG,Cationic amphiphilic drugs perturb the metabolism of inosititides and phosphatidic acid in photoreceptor membranes.,Biochem. Biophys. Res. Commun.,1986,3004440
Gershengorn MC,Mechanism of thyrotropin releasing hormone stimulation of pituitary hormone secretion.,Annu. Rev. Physiol.,1986,3010825
Hashimoto T et al.,"Inositol 1,4,5-trisphosphate activates pharmacomechanical coupling in smooth muscle of the rabbit mesenteric artery.",J. Physiol. (Lond.),1986,3007748
Kurosawa M and Parker CW,A phosphatidylinositol kinase in rat mast cell granules.,J. Immunol.,1986,3001180
Brenner-Gati L and Gershengorn MC,Effects of thyrotropin-releasing hormone on phosphoinositides and cytoplasmic free calcium in thyrotropic pituitary cells.,Endocrinology,1986,3000732
Raben DM and Cunningham DD,Effects of EGF and thrombin on inositol-containing phospholipids of cultured fibroblasts: stimulation of phosphatidylinositol synthesis by thrombin but not EGF.,J. Cell. Physiol.,1985,2999166
Okano Y et al.,Inhibitory action of phorbol myristate acetate on histamine secretion and polyphosphoinositide turnover induced by compound 48/80 in mast cells.,Biochem. Biophys. Res. Commun.,1985,2415122
Carney DH et al.,Phosphoinositides in mitogenesis: neomycin inhibits thrombin-stimulated phosphoinositide turnover and initiation of cell proliferation.,Cell,1985,2992800
Tallant EA and Wallace RW,Calmodulin antagonists elevate the levels of 32P-labeled polyphosphoinositides in human platelets.,Biochem. Biophys. Res. Commun.,1985,2994657
Van Rooijen LA and Agranoff BW,Inhibition of polyphosphoinositide phosphodiesterase by aminoglycoside antibiotics.,Neurochem. Res.,1985,2997640
Le Peuch Cj et al.,Parthenogenetic activation decreases the polyphosphoinositide content of frog eggs.,FEBS Lett.,1985,2991011
