ï»¿Author,Title,Journal,Published_year,PMID
Moretti-Almeida G et al.,The essential gene YMR134W from Saccharomyces cerevisiae is important for appropriate mitochondrial iron utilization and the ergosterol biosynthetic pathway.,FEBS Lett.,2013,23892078
Gu M et al.,Structure-activity relationship (SAR) of withanolides to inhibit Hsp90 for its activity in pancreatic cancer cells.,Invest New Drugs,2014,23887853
Wu SH et al.,Two new steroids from an endophytic fungus Phomopsis sp.,Chem. Biodivers.,2013,23847072
ValentÃÂ­n L et al.,Mycoremediation of wood and soil from an old sawmill area contaminated for decades.,J. Hazard. Mater.,2013,23832059
Henderson CM et al.,Fermentation temperature modulates phosphatidylethanolamine and phosphatidylinositol levels in the cell membrane of Saccharomyces cerevisiae.,Appl. Environ. Microbiol.,2013,23811519
Razzaghi-Abyaneh M et al.,"Effects of Heracleum persicum ethyl acetate extract on the growth, hyphal ultrastructure and aflatoxin biosynthesis in Aspergillus parasiticus.",Mycotoxin Res,2013,23780853
Rodrigues C et al.,Effect of forced aeration on citric acid production by Aspergillus sp. mutants in SSF.,World J. Microbiol. Biotechnol.,2013,23760557
Shinde RB et al.,An in vitro repositioning study reveals antifungal potential of chloroquine to inhibit growth and morphogenesis in Candida albicans.,J. Gen. Appl. Microbiol.,2013,23759870
Lafleur MD et al.,Potentiation of azole antifungals by 2-adamantanamine.,Antimicrob. Agents Chemother.,2013,23689724
Georgiev AG et al.,Arv1 regulates PM and ER membrane structure and homeostasis but is dispensable for intracellular sterol transport.,Traffic,2013,23668914
TesniÃÂ¨re C et al.,Impact of nutrient imbalance on wine alcoholic fermentations: nitrogen excess enhances yeast cell death in lipid-limited must.,PLoS ONE,2013,23658613
Chen Y et al.,Antifungal mechanism of essential oil from Anethum graveolens seeds against Candida albicans.,J. Med. Microbiol.,2013,23657528
Iwaki A et al.,"Vanillin inhibits translation and induces messenger ribonucleoprotein (mRNP) granule formation in saccharomyces cerevisiae: application and validation of high-content, image-based profiling.",PLoS ONE,2013,23637899
Campos-Bermudez VA et al.,Transcriptional and metabolic changes associated to the infection by Fusarium verticillioides in maize inbreds with contrasting ear rot resistance.,PLoS ONE,2013,23637860
Ãâsterlund T et al.,Mapping condition-dependent regulation of metabolism in yeast through genome-scale modeling.,BMC Syst Biol,2013,23631471
Chiu YF et al.,In vivo probing of the temperature responses of intracellular biomolecules in yeast cells by label-free Raman microspectroscopy.,Chembiochem,2013,23630156
Eddouzi J et al.,Molecular mechanisms of drug resistance in clinical Candida species isolated from Tunisian hospitals.,Antimicrob. Agents Chemother.,2013,23629718
Pinto E et al.,"Antifungal activity of Ferulago capillaris essential oil against Candida, Cryptococcus, Aspergillus and dermatophyte species.",Eur. J. Clin. Microbiol. Infect. Dis.,2013,23619574
ÃÂ imovÃÂ¡ Z et al.,The yeast Saccharomyces cerevisiae Pdr16p restricts changes in ergosterol biosynthesis caused by the presence of azole antifungals.,Yeast,2013,23606207
Robalo JR et al.,Behavior of fluorescent cholesterol analogues dehydroergosterol and cholestatrienol in lipid bilayers: a molecular dynamics study.,J Phys Chem B,2013,23597397
Hill JA et al.,Genetic and genomic architecture of the evolution of resistance to antifungal drug combinations.,PLoS Genet.,2013,23593013
Neumann A et al.,The effect of sterols on amphotericin B self-aggregation in a lipid bilayer as revealed by free energy simulations.,Biophys. J.,2013,23561525
Yasuda K et al.,UV-dependent production of 25-hydroxyvitamin D2 in the recombinant yeast cells expressing human CYP2R1.,Biochem. Biophys. Res. Commun.,2013,23548573
Onishi M and Kamimori H,High-throughput and sensitive assay for amphotericin B interaction with lipid membrane on the model membrane systems by surface plasmon resonance.,Biol. Pharm. Bull.,2013,23546296
Clemmensen KE et al.,Roots and associated fungi drive long-term carbon sequestration in boreal forest.,Science,2013,23539604
Jost DI et al.,Microbial biomass in faeces of dairy cows affected by a nitrogen deficient diet.,Arch Anim Nutr,2013,23521691
NoÃÂ«l T,The cellular and molecular defense mechanisms of the Candida yeasts against azole antifungal drugs.,J Mycol Med,2012,23518020
Dehedin A et al.,The combined effects of water level reduction and an increase in ammonia concentration on organic matter processing by key freshwater shredders in alluvial wetlands.,Glob Chang Biol,2013,23504834
Sonego JM et al.,Synthesis and antifungal activity of C-21 steroids with an aromatic D ring.,Steroids,2013,23499954
Kang CK et al.,Visualization analysis of the vacuole-targeting fungicidal activity of amphotericin B against the parent strain and an ergosterol-less mutant of Saccharomyces cerevisiae.,"Microbiology (Reading, Engl.)",2013,23475946
Zavrel M et al.,"Comparison of sterol import under aerobic and anaerobic conditions in three fungal species, Candida albicans, Candida glabrata, and Saccharomyces cerevisiae.",Eukaryotic Cell,2013,23475705
Chen YL et al.,Posaconazole exhibits in vitro and in vivo synergistic antifungal activity with caspofungin or FK506 against Candida albicans.,PLoS ONE,2013,23472097
Elschner T et al.,Syntheses and detailed structure characterization of dextran carbonates.,Carbohydr Polym,2013,23465922
Brilhante RS et al.,"Effect of farnesol on growth, ergosterol biosynthesis, and cell permeability in Coccidioides posadasii.",Antimicrob. Agents Chemother.,2013,23459491
Tatsumi Y et al.,"Mechanism of action of efinaconazole, a novel triazole antifungal agent.",Antimicrob. Agents Chemother.,2013,23459486
Kaneko Y et al.,Real-time microscopic observation of Candida biofilm development and effects due to micafungin and fluconazole.,Antimicrob. Agents Chemother.,2013,23459484
Crahay C et al.,Cryopreservation of ectomycorrhizal fungi has minor effects on root colonization of Pinus sylvestris plantlets and their subsequent nutrient uptake capacity.,Mycorrhiza,2013,23455883
Malmierca MG et al.,Relevance of trichothecenes in fungal physiology: disruption of tri5 in Trichoderma arundinaceum.,Fungal Genet. Biol.,2013,23454546
MÃÂ¼ller C et al.,A convenient cellular assay for the identification of the molecular target of ergosterol biosynthesis inhibitors and quantification of their effects on total ergosterol biosynthesis.,Steroids,2013,23454215
Fan J et al.,Characterization of the sterol 14ÃÂ±-demethylases of Fusarium graminearum identifies a novel genus-specific CYP51 function.,New Phytol.,2013,23442154
Petrik S et al.,Utilization of hydrothermally pretreated wheat straw for production of bioethanol and carotene-enriched biomass.,Bioresour. Technol.,2013,23434815
KÃÂ¶nig M et al.,"Stereoselective synthesis of a new class of potent and selective inhibitors of human Ãâ8,7-sterol isomerase.",Bioorg. Med. Chem.,2013,23433667
Leefmann T et al.,Spectral characterization of ten cyclic lipids using time-of-flight secondary ion mass spectrometry.,Rapid Commun. Mass Spectrom.,2013,23413216
Cardoso DR et al.,Riboflavin-photosensitized oxidation is enhanced by conjugation in unsaturated lipids.,J. Agric. Food Chem.,2013,23402498
South PF et al.,H3K4 methyltransferase Set1 is involved in maintenance of ergosterol homeostasis and resistance to Brefeldin A.,Proc. Natl. Acad. Sci. U.S.A.,2013,23382196
Wu SJ et al.,Immunomodulatory activities of medicinal mushroom Grifola frondosa extract and its bioactive constituent.,Am. J. Chin. Med.,2013,23336512
Tanaka AR et al.,p38MAPK and Rho-dependent kinase are involved in anoikis induced by anicequol or 25-hydroxycholesterol in DLD-1 colon cancer cells.,Biochem. Biophys. Res. Commun.,2013,23266613
Cvelbar D et al.,Steroid toxicity and detoxification in ascomycetous fungi.,Chem. Biol. Interact.,2013,23257178
Jiang C et al.,Mechanisms of azole resistance in 52 clinical isolates of Candida tropicalis in China.,J. Antimicrob. Chemother.,2013,23221625
Davey ML et al.,Amplicon-pyrosequencing-based detection of compositional shifts in bryophyte-associated fungal communities along an elevation gradient.,Mol. Ecol.,2013,23190367
de Oliveira Pereira F et al.,Investigation on mechanism of antifungal activity of eugenol against Trichophyton rubrum.,Med. Mycol.,2013,23181601
Wilcock BC et al.,Electronic tuning of site-selectivity.,Nat Chem,2012,23174979
Fangkrathok N et al.,Bioactive ergostanoids and a new polyhydroxyoctane from Lentinus polychrous mycelia and their inhibitory effects on E2-enhanced cell proliferation of T47D cells.,Nat. Prod. Res.,2013,23163256
Sun N et al.,Azole susceptibility and transcriptome profiling in Candida albicans mitochondrial electron transport chain complex I mutants.,Antimicrob. Agents Chemother.,2013,23147730
Takami T et al.,A genetic and pharmacological analysis of isoprenoid pathway by LC-MS/MS in fission yeast.,PLoS ONE,2012,23145048
Herath HM et al.,New secondary metabolites from bioactive extracts of the fungus Armillaria tabescens.,Nat. Prod. Res.,2013,23140424
Debieu D et al.,Role of sterol 3-ketoreductase sensitivity in susceptibility to the fungicide fenhexamid in Botrytis cinerea and other phytopathogenic fungi.,Pest Manag. Sci.,2013,23139232
Zhang BB et al.,Cytotoxic cholestane-type and ergostane-type steroids from the aerial parts of Euphorbia altotibetic.,Steroids,2013,23131765
Rajput SB and Karuppayil SM,"ÃÂ²-Asarone, an active principle of Acorus calamus rhizome, inhibits morphogenesis, biofilm formation and ergosterol biosynthesis in Candida albicans.",Phytomedicine,2013,23123225
Lima IO et al.,Anti-Candida albicans effectiveness of citral and investigation of mode of action.,Pharm Biol,2012,23116193
Foglia F et al.,Neutron diffraction studies of the interaction between amphotericin B and lipid-sterol model membranes.,Sci Rep,2012,23110248
Semis R et al.,Mechanism of activity and toxicity of Nystatin-Intralipid.,Med. Mycol.,2013,23088298
Liu J et al.,Exogenous ergosterol protects Saccharomyces cerevisiae from D-limonene stress.,J. Appl. Microbiol.,2013,23082823
Loto I et al.,Enhancement of carotenoid production by disrupting the C22-sterol desaturase gene (CYP61) in Xanthophyllomyces dendrorhous.,BMC Microbiol.,2012,23075035
Cabral ME et al.,Synergistic antifungal activity of statin-azole associations as witnessed by Saccharomyces cerevisiae- and Candida utilis-bioassays and ergosterol quantification.,Rev Iberoam Micol,2013,23069981
Morioka S et al.,Effect of sterol composition on the activity of the yeast G-protein-coupled receptor Ste2.,Appl. Microbiol. Biotechnol.,2013,23053114
RodrÃÂ­guez-RodrÃÂ­guez CE et al.,Bioaugmentation of sewage sludge with Trametes versicolor in solid-phase biopiles produces degradation of pharmaceuticals and affects microbial communities.,Environ. Sci. Technol.,2012,23030544
Szponar B et al.,Bacterial and fungal markers in tobacco smoke.,Sci. Total Environ.,2012,23026151
Layer JV et al.,Characterization of a mutation that results in independence of oxidosqualene cyclase (Erg7) activity from the downstream 3-ketoreductase (Erg27) in the yeast ergosterol biosynthetic pathway.,Biochim. Biophys. Acta,2013,23022663
Ta MT et al.,Accumulation of squalene is associated with the clustering of lipid droplets.,FEBS J.,2012,23013491
Poklepovich TJ et al.,The cytochrome b5 dependent C-5(6) sterol desaturase DES5A from the endoplasmic reticulum of Tetrahymena thermophila complements ergosterol biosynthesis mutants in Saccharomyces cerevisiae.,Steroids,2012,22982564
Kim J et al.,A defect in iron uptake enhances the susceptibility of Cryptococcus neoformans to azole antifungal drugs.,Fungal Genet. Biol.,2012,22975303
Wu QP et al.,Ergosterol peroxide isolated from Ganoderma lucidum abolishes microRNA miR-378-mediated tumor cells on chemoresistance.,PLoS ONE,2012,22952996
Liu X et al.,"Involvement of FgERG4 in ergosterol biosynthesis, vegetative differentiation and virulence in Fusarium graminearum.",Mol. Plant Pathol.,2013,22947191
Dupont S et al.,Ergosterol biosynthesis: a fungal pathway for life on land?,Evolution,2012,22946816
,,,,24779779
Martin G et al.,"Fungi, bacteria and soil pH: the oxalate-carbonate pathway as a model for metabolic interaction.",Environ. Microbiol.,2012,22928486
Flowers SA et al.,Gain-of-function mutations in UPC2 are a frequent cause of ERG11 upregulation in azole-resistant clinical isolates of Candida albicans.,Eukaryotic Cell,2012,22923048
Lee IS et al.,Inhibition of human neutrophil elastase by ergosterol derivatives from the mycelium of Phellinus linteus.,J. Antibiot.,2012,22922478
Krumpe K et al.,Ergosterol content specifies targeting of tail-anchored proteins to mitochondrial outer membranes.,Mol. Biol. Cell,2012,22918956
Waskiewicz A et al.,Kinetics of fumonisin BÃ¢âÂ formation in maize ears inoculated with Fusarium verticillioides.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2012,22916862
Choi JN et al.,Influence of iron regulation on the metabolome of Cryptococcus neoformans.,PLoS ONE,2012,22911836
Xiao L et al.,Characterization of the high cytochalasin E and rosellichalasin producing-Aspergillus sp. nov. F1 isolated from marine solar saltern in China.,World J. Microbiol. Biotechnol.,2013,22910972
Hong KK and Nielsen J,Recovery of phenotypes obtained by adaptive evolution through inverse metabolic engineering.,Appl. Environ. Microbiol.,2012,22904057
Ye M et al.,"(24S)-ergostane-3ÃÂ²,5ÃÂ±,6ÃÂ²-triol from Hedyotis chrysotricha with inhibitory activity on migration of SK-HEP-1 human hepatocarcinoma cells.",Nat. Prod. Res.,2013,22889249
Kalaras MD et al.,Generation of potentially bioactive ergosterol-derived products following pulsed ultraviolet light exposure of mushrooms (Agaricus bisporus).,Food Chem,2012,22868105
RodrÃÂ­guez-RodrÃÂ­guez CE et al.,"Removal of pharmaceuticals, polybrominated flame retardants and UV-filters from sludge by the fungus Trametes versicolor in bioslurry reactor.",J. Hazard. Mater.,2012,22840500
GagoÃâº M and Arczewska M,FTIR spectroscopic study of molecular organization of the antibiotic amphotericin B in aqueous solution and in DPPC lipid monolayers containing the sterols cholesterol and ergosterol.,Eur. Biophys. J.,2012,22832948
MÃÂ¼ller ME et al.,Cocultivation of phytopathogenic Fusarium and Alternaria strains affects fungal growth and mycotoxin production.,J. Appl. Microbiol.,2012,22776416
Zhao YY et al.,"Ultra performance liquid chromatography coupled with electrospray and atmospheric pressure chemical ionization (ESCi)-quadrupole time-of-flight mass spectrometry with novel mass spectrometry(Elevated Energy) (MS(E)) data collection technique: determination and pharmacokinetics, tissue distribution and biliary excretion study of ergone in rat.",J Sep Sci,2012,22761140
Davey ML et al.,Seasonal trends in the biomass and structure of bryophyte-associated fungal communities explored by 454 pyrosequencing.,New Phytol.,2012,22758207
te Welscher YM et al.,Polyene antibiotic that inhibits membrane transport proteins.,Proc. Natl. Acad. Sci. U.S.A.,2012,22733749
Cheng Z,Interaction of ergosterol with bovine serum albumin and human serum albumin by spectroscopic analysis.,Mol. Biol. Rep.,2012,22733490
Bastos AE et al.,Biophysical properties of ergosterol-enriched lipid rafts in yeast and tools for their study: characterization of ergosterol/phosphatidylcholine membranes with three fluorescent membrane probes.,Chem. Phys. Lipids,2012,22705749
Kim N et al.,The possible mechanism of rhapontigenin influencing antifungal activity on Candida albicans.,Med. Mycol.,2013,22662760
Gebre S et al.,Osh6 overexpression extends the lifespan of yeast by increasing vacuole fusion.,Cell Cycle,2012,22622083
Hull CM et al.,Facultative sterol uptake in an ergosterol-deficient clinical isolate of Candida glabrata harboring a missense mutation in ERG11 and exhibiting cross-resistance to azoles and amphotericin B.,Antimicrob. Agents Chemother.,2012,22615281
Miller MB et al.,Evolutionarily conserved Delta(25(27))-olefin ergosterol biosynthesis pathway in the alga Chlamydomonas reinhardtii.,J. Lipid Res.,2012,22591742
PiÃÂ©rard GE et al.,"Miconazole, a pharmacological barrier to skin fungal infections.",Expert Opin Pharmacother,2012,22568580
Chiu LD et al.,On the origin of the 1602 cm-1 Raman band of yeasts; contribution of ergosterol.,J Biophotonics,2012,22529062
Suzuki G et al.,"A yeast prion, Mod5, promotes acquired drug resistance and cell survival under environmental stress.",Science,2012,22517861
Du YC et al.,"Antileukemia component, dehydroeburicoic acid from Antrodia camphorata induces DNA damage and apoptosis in vitro and in vivo models.",Phytomedicine,2012,22516893
Haldar S et al.,Differential effect of cholesterol and its biosynthetic precursors on membrane dipole potential.,Biophys. J.,2012,22500756
Chen C and Tripp CP,"A comparison of the behavior of cholesterol, 7-dehydrocholesterol and ergosterol in phospholipid membranes.",Biochim. Biophys. Acta,2012,22465065
Chen YY et al.,Ethanol extracts of fruiting bodies of Antrodia cinnamomea exhibit anti-migration action in human adenocarcinoma CL1-0 cells through the MAPK and PI3K/AKT signaling pathways.,Phytomedicine,2012,22464013
VirÃÂ¡g E et al.,In vivo direct interaction of the antibiotic primycin on a Candida albicans clinical isolate and its ergosterol-less mutant.,Acta. Biol. Hung.,2012,22453799
Berner C et al.,Long-term effect of apatite on ectomycorrhizal growth and community structure.,Mycorrhiza,2012,22451218
Zhu ZY et al.,Highly efficient synthesis and antitumor activity of monosaccharide saponins mimicking components of Chinese folk medicine Cordyceps sinensis.,J Asian Nat Prod Res,2012,22428587
Zhang BY et al.,Chemical constituents of Euphorbia tangutica.,Nat. Prod. Res.,2012,22424102
Victoria GS et al.,Mutual co-regulation between GPI-N-acetylglucosaminyltransferase and ergosterol biosynthesis in Candida albicans.,Biochem. J.,2012,22390164
Lieu MH et al.,Mechanisms underlying stage-1 TRPL channel translocation in Drosophila photoreceptors.,PLoS ONE,2012,22363689
Tao X et al.,A novel strategy to construct yeast Saccharomyces cerevisiae strains for very high gravity fermentation.,PLoS ONE,2012,22363590
Karunakaran S et al.,"SNAREs, HOPS and regulatory lipids control the dynamics of vacuolar actin during homotypic fusion in S. cerevisiae.",J. Cell. Sci.,2012,22357954
KoÃâ¢enÃÂ½ L et al.,Aerobic kinetoplastid flagellate Phytomonas does not require heme for viability.,Proc. Natl. Acad. Sci. U.S.A.,2012,22355128
Maxfield FR and WÃÂ¼stner D,Analysis of cholesterol trafficking with fluorescent probes.,Methods Cell Biol.,2012,22325611
Vanegas JM et al.,Role of unsaturated lipid and ergosterol in ethanol tolerance of model yeast biomembranes.,Biophys. J.,2012,22325273
Tugizimana F et al.,Ergosterol-induced sesquiterpenoid synthesis in tobacco cells.,Molecules,2012,22322447
Porter JR et al.,"Identifying a static nonlinear structure in a biological system using noisy, sparse data.",J. Theor. Biol.,2012,22310068
Barker BM et al.,Transcriptomic and proteomic analyses of the Aspergillus fumigatus hypoxia response using an oxygen-controlled fermenter.,BMC Genomics,2012,22309491
Gray KC et al.,Amphotericin primarily kills yeast by simply binding ergosterol.,Proc. Natl. Acad. Sci. U.S.A.,2012,22308411
Nasir MN and Besson F,Interactions of the antifungal mycosubtilin with ergosterol-containing interfacial monolayers.,Biochim. Biophys. Acta,2012,22306791
Santos JR et al.,Dynamic interaction between fluconazole and amphotericin B against Cryptococcus gattii.,Antimicrob. Agents Chemother.,2012,22290956
Ostroumova OS et al.,Probing amphotericin B single channel activity by membrane dipole modifiers.,PLoS ONE,2012,22276169
VirÃÂ¡g E et al.,Complex formation between primycin and ergosterol: entropy-driven initiation of modification of the fungal plasma membrane structure.,J. Antibiot.,2012,22274705
Tian J et al.,The mechanism of antifungal action of essential oil from dill (Anethum graveolens L.) on Aspergillus flavus.,PLoS ONE,2012,22272289
Yibmantasiri P et al.,"Molecular basis for fungicidal action of neothyonidioside, a triterpene glycoside from the sea cucumber, Australostichopus mollis.",Mol Biosyst,2012,22271309
Lewis RE et al.,How does antifungal pharmacology differ for mucormycosis versus aspergillosis?,Clin. Infect. Dis.,2012,22247448
Misra L et al.,"1,4-Dioxane and ergosterol derivatives from Withania somnifera roots.",J Asian Nat Prod Res,2012,22263592
Carrasco H et al.,Antifungal activity of eugenol analogues. Influence of different substituents and studies on mechanism of action.,Molecules,2012,22262200
Rhee YH et al.,Inhibition of STAT3 signaling and induction of SHP1 mediate antiangiogenic and antitumor activities of ergosterol peroxide in U266 multiple myeloma cells.,BMC Cancer,2012,22260501
Fang Y et al.,A genomewide screen in Schizosaccharomyces pombe for genes affecting the sensitivity of antifungal drugs that target ergosterol biosynthesis.,Antimicrob. Agents Chemother.,2012,22252817
Martins CC et al.,"Multi-molecular markers and metals as tracers of organic matter inputs and contamination status from an Environmental Protection Area in the SW Atlantic (Laranjeiras Bay, Brazil).",Sci. Total Environ.,2012,22244354
de Lira Mota KS et al.,Antifungal activity of Thymus vulgaris L. essential oil and its constituent phytochemicals against Rhizopus oryzae: interaction with ergosterol.,Molecules,2012,23519243
Tagliari L et al.,"Membrane microdomain components of Histoplasma capsulatum yeast forms, and their role in alveolar macrophage infectivity.",Biochim. Biophys. Acta,2012,22197503
Alvarez-Vasquez F et al.,Mathematical modeling and validation of the ergosterol pathway in Saccharomyces cerevisiae.,PLoS ONE,2011,22194828
Doehlert DC et al.,Inhibition of Fusarium graminearum growth in flour gel cultures by hexane-soluble compounds from oat (Avena sativa L.) flour.,J. Food Prot.,2011,22186063
de Saint-Jean M et al.,Osh4p exchanges sterols for phosphatidylinositol 4-phosphate between lipid bilayers.,J. Cell Biol.,2011,22162133
Levine TP,Lipid traffic: Osh4p makes an unexpected exchange.,J. Cell Biol.,2011,22162132
Blatzer M et al.,SREBP coordinates iron and ergosterol homeostasis to mediate triazole drug and hypoxia responses in the human fungal pathogen Aspergillus fumigatus.,PLoS Genet.,2011,22144905
Toh Choon RL et al.,Ergosterol from the soilborne fungus Ganoderma boninense.,J. Basic Microbiol.,2012,22143962
Diezi TA and Kwon G,Amphotericin B/sterol co-loaded PEG-phospholipid micelles: effects of sterols on aggregation state and hemolytic activity of amphotericin B.,Pharm. Res.,2012,22130733
Umegawa Y et al.,Head-to-tail interaction between amphotericin B and ergosterol occurs in hydrated phospholipid membrane.,Biochemistry,2012,22129239
Koolen HH et al.,An antimicrobial diketopiperazine alkaloid and co-metabolites from an endophytic strain of Gliocladium isolated from Strychnos cf. toxifera.,Nat. Prod. Res.,2012,22117164
Wang Y et al.,"Bioactive metabolites from Chaetomium globosum L18, an endophytic fungus in the medicinal plant Curcuma wenyujin.",Phytomedicine,2012,22112725
Yasmin S et al.,Mevalonate governs interdependency of ergosterol and siderophore biosyntheses in the fungal pathogen Aspergillus fumigatus.,Proc. Natl. Acad. Sci. U.S.A.,2012,22106303
Tuckey RC et al.,Human cytochrome P450scc (CYP11A1) catalyzes epoxide formation with ergosterol.,Drug Metab. Dispos.,2012,22106170
Yan GL et al.,Enhancement of ÃÂ²-carotene production by over-expression of HMG-CoA reductase coupled with addition of ergosterol biosynthesis inhibitors in recombinant Saccharomyces cerevisiae.,Curr. Microbiol.,2012,22086347
Ramos-Ligonio A et al.,Trypanocidal activity of ergosterol peroxide from Pleurotus ostreatus.,Phytother Res,2012,22083593
Song MH et al.,"A flucytosine-responsive Mbp1/Swi4-like protein, Mbs1, plays pleiotropic roles in antifungal drug resistance, stress response, and virulence of Cryptococcus neoformans.",Eukaryotic Cell,2012,22080454
Lei G et al.,Berberine and itraconazole are not synergistic in vitro against Aspergillus fumigatus isolated from clinical patients.,Molecules,2011,22051933
Baumann K et al.,"Protein trafficking, ergosterol biosynthesis and membrane physics impact recombinant protein secretion in Pichia pastoris.",Microb. Cell Fact.,2011,22050768
Liu L et al.,Solvent effect on the absorption and fluorescence of ergone: determination of ground and excited state dipole moments.,Spectrochim Acta A Mol Biomol Spectrosc,2012,22047993
Cocquyt K et al.,Ajuga remota Benth.: from ethnopharmacology to phytomedical perspective in the treatment of malaria.,Phytomedicine,2011,22015320
Blosser SJ and Cramer RA,SREBP-dependent triazole susceptibility in Aspergillus fumigatus is mediated through direct transcriptional regulation of erg11A (cyp51A).,Antimicrob. Agents Chemother.,2012,22006005
Dhamgaye S et al.,In vitro effect of malachite green on Candida albicans involves multiple pathways and transcriptional regulators UPC2 and STP2.,Antimicrob. Agents Chemother.,2012,22006003
Li XD et al.,Two new epoxysteroids from Helianthus tuberosus.,Molecules,2011,21996718
Henderson CM et al.,Analysis of major phospholipid species and ergosterol in fermenting industrial yeast strains using atmospheric pressure ionization ion-trap mass spectrometry.,J. Agric. Food Chem.,2011,21995817
VirÃÂ¡g E et al.,Direct in vivo interaction of the antibiotic primycin with the plasma membrane of Candida albicans: an EPR study.,Biochim. Biophys. Acta,2012,21978596
Du YC et al.,Chemical profiling of the cytotoxic triterpenoid-concentrating fraction and characterization of ergostane stereo-isomer ingredients from Antrodia camphorata.,J Pharm Biomed Anal,2012,21975021
Verma S et al.,"CYP5122A1, a novel cytochrome P450 is essential for survival of Leishmania donovani.",PLoS ONE,2011,21966477
MuzikÃÂ¡Ãâ¢ M et al.,Biodegradation of chlorobenzoic acids by ligninolytic fungi.,J. Hazard. Mater.,2011,21963171
Kristan K and RiÃÂ¾ner TL,Steroid-transforming enzymes in fungi.,J. Steroid Biochem. Mol. Biol.,2012,21946531
Zhang X et al.,A longitudinal study of sick building syndrome among pupils in relation to microbial components in dust in schools in China.,Sci. Total Environ.,2011,21943723
JÃÂ¤pelt RB et al.,Seasonal variation of provitamin D2 and vitamin D2 in perennial ryegrass (Lolium perenne L.).,J. Agric. Food Chem.,2011,21919518
Cantu D et al.,"Next generation sequencing provides rapid access to the genome of Puccinia striiformis f. sp. tritici, the causal agent of wheat stripe rust.",PLoS ONE,2011,21909385
Canam T et al.,Biological pretreatment with a cellobiose dehydrogenase-deficient strain of Trametes versicolor enhances the biofuel potential of canola straw.,Bioresour. Technol.,2011,21903381
Mesmin B et al.,STARD4 abundance regulates sterol transport and sensing.,Mol. Biol. Cell,2011,21900492
de Kuppler AL et al.,Genotyping and phenotyping of Fusarium graminearum isolates from Germany related to their mycotoxin biosynthesis.,Int. J. Food Microbiol.,2011,21889226
Shreaz S et al.,Exposure of Candida to p-anisaldehyde inhibits its growth and ergosterol biosynthesis.,J. Gen. Appl. Microbiol.,2011,21817824
Naziri E et al.,Enhanced squalene production by wild-type Saccharomyces cerevisiae strains using safe chemical means.,J. Agric. Food Chem.,2011,21806066
Carbajo V et al.,Enhancement of late successional plants on ex-arable land by soil inoculations.,PLoS ONE,2011,21760929
Ahmad A et al.,Antifungal activity of Coriaria nepalensis essential oil by disrupting ergosterol biosynthesis and membrane integrity against Candida.,Yeast,2011,21755533
Burger-Kentischer A et al.,A screening assay based on host-pathogen interaction models identifies a set of novel antifungal benzimidazole derivatives.,Antimicrob. Agents Chemother.,2011,21746957
LÃÂ³pez P and MartÃÂ­n J,Chemosensory exploration of male scent by female rock lizards result from multiple chemical signals of males.,Chem. Senses,2012,21743096
Souza CM et al.,"A stable yeast strain efficiently producing cholesterol instead of ergosterol is functional for tryptophan uptake, but not weak organic acid resistance.",Metab. Eng.,2011,21741494
McCauliff LA et al.,Sterol transfer between cyclodextrin and membranes: similar but not identical mechanism to NPC2-mediated cholesterol transfer.,Biochemistry,2011,21740003
Liu J et al.,Effect of substrate features and mutagenesis of active site tyrosine residues on the reaction course catalysed by Trypanosoma brucei sterol C-24-methyltransferase.,Biochem. J.,2011,21736559
Perkowski J et al.,Concentration of fungal biomass and trichothecenes in different parts of einkorn.,Ann Agric Environ Med,2011,21736274
Alvarez-Rueda N et al.,Amino acid substitutions at the major insertion loop of Candida albicans sterol 14alpha-demethylase are involved in fluconazole resistance.,PLoS ONE,2011,21698128
Spitzer M et al.,Cross-species discovery of syncretic drug combinations that potentiate the antifungal fluconazole.,Mol. Syst. Biol.,2011,21694716
Georgiev AG et al.,Osh proteins regulate membrane sterol organization but are not required for sterol movement between the ER and PM.,Traffic,2011,21689253
Lee SY et al.,Polyoxygenated ergostane-type sterols from the liquid culture of Ganoderma applanatum.,Nat. Prod. Res.,2011,21678159
Zhao YY et al.,Pharmacokinetics of ergosterol in rats using rapid resolution liquid chromatography-atmospheric pressure chemical ionization multi-stage tandem mass spectrometry and rapid resolution liquid chromatography/tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21664883
Menegaz D et al.,Vitamin D receptor (VDR) regulation of voltage-gated chloride channels by ligands preferring a VDR-alternative pocket (VDR-AP).,Mol. Endocrinol.,2011,21659475
Naumowicz M et al.,Chronopotentiometric studies of phosphatidylcholine bilayers modified by ergosterol.,Steroids,2011 Sep-Oct,21641920
Sun X et al.,"PdCYP51B, a new putative sterol 14ÃÂ±-demethylase gene of Penicillium digitatum involved in resistance to imazalil and other fungicides inhibiting ergosterol synthesis.",Appl. Microbiol. Biotechnol.,2011,21637936
Zanatta L et al.,"Regulation of aromatase expression by 1ÃÂ±,25(OH)2 vitamin D3 in rat testicular cells.",Reprod. Fertil. Dev.,2011,21635821
Cao A et al.,Role of hydroxycinnamic acids in the infection of maize silks by Fusarium graminearum Schwabe.,Mol. Plant Microbe Interact.,2011,21635140
