ï»¿Author,Title,Journal,Published_year,PMID
Reitman ZJ et al.,Genetic dissection of leukemia-associated IDH1 and IDH2 mutants and D-2-hydroxyglutarate in Drosophila.,Blood,2015,25398939
Natsumeda M et al.,Accumulation of 2-hydroxyglutarate in gliomas correlates with survival: a study by 3.0-tesla magnetic resonance spectroscopy.,Acta Neuropathol Commun,2014,25376594
Patay Z et al.,Successive distinct high-grade gliomas in L-2-hydroxyglutaric aciduria.,J. Inherit. Metab. Dis.,2015,25338511
Chittaranjan S et al.,Mutations in CIC and IDH1 cooperatively regulate 2-hydroxyglutarate levels and cell clonogenicity.,Oncotarget,2014,25277207
Liu Z et al.,"Inhibition of cancer-associated mutant isocitrate dehydrogenases: synthesis, structure-activity relationship, and selective antitumor activity.",J. Med. Chem.,2014,25271760
Wen H et al.,Metabolomic comparison between cells over-expressing isocitrate dehydrogenase 1 and 2 mutants and the effects of an inhibitor on the metabolism.,J. Neurochem.,2015,25251602
Shim EH et al.,L-2-Hydroxyglutarate: an epigenetic modifier and putative oncometabolite in renal cancer.,Cancer Discov,2014,25182153
Saha SK et al.,Mutant IDH inhibits HNF-4ÃÂ± to block hepatocyte differentiation and promote biliary cancer.,Nature,2014,25043045
Pope WB,Intraoperative mass spectrometry of tumor metabolites.,Proc. Natl. Acad. Sci. U.S.A.,2014,25028494
Reitman ZJ et al.,Cancer-associated isocitrate dehydrogenase 1 (IDH1) R132H mutation and d-2-hydroxyglutarate stimulate glutamine metabolism under hypoxia.,J. Biol. Chem.,2014,24986863
Santagata S et al.,Intraoperative mass spectrometry mapping of an onco-metabolite to guide brain tumor surgery.,Proc. Natl. Acad. Sci. U.S.A.,2014,24982150
Kato Kaneko M et al.,Isocitrate dehydrogenase mutation is frequently observed in giant cell tumor of bone.,Cancer Sci.,2014,24898068
Fathi AT et al.,Isocitrate dehydrogenase 1 (IDH1) mutation in breast adenocarcinoma is associated with elevated levels of serum and urine 2-hydroxyglutarate.,Oncologist,2014,24760710
Elhammali A et al.,A high-throughput fluorimetric assay for 2-hydroxyglutarate identifies Zaprinast as a glutaminase inhibitor.,Cancer Discov,2014,24740997
Tarhonskaya H et al.,Non-enzymatic chemistry enables 2-hydroxyglutarate-mediated activation of 2-oxoglutarate oxygenases.,Nat Commun,2014,24594748
Akbay EA et al.,D-2-hydroxyglutarate produced by mutant IDH2 causes cardiomyopathy and neurodegeneration in mice.,Genes Dev.,2014,24589777
Pusch S et al.,D-2-Hydroxyglutarate producing neo-enzymatic activity inversely correlates with frequency of the type of isocitrate dehydrogenase 1 mutations found in glioma.,Acta Neuropathol Commun,2014,24529257
Menendez JA et al.,Gerometabolites: the pseudohypoxic aging side of cancer oncometabolites.,Cell Cycle,2014,24526120
Borger DR et al.,Circulating oncometabolite 2-hydroxyglutarate is a potential surrogate biomarker in patients with isocitrate dehydrogenase-mutant intrahepatic cholangiocarcinoma.,Clin. Cancer Res.,2014,24478380
IÃÅ¸ÃÂ±kay S et al.,A child with L-2 hydroxyglutaric aciduria presenting with dilated cardiomyopathy: coincidence or a new syndrome?,Anadolu Kardiyol Derg,2014,24382499
Terunuma A et al.,MYC-driven accumulation of 2-hydroxyglutarate is associated with breast cancer prognosis.,J. Clin. Invest.,2014,24316975
Navis AC et al.,Increased mitochondrial activity in a novel IDH1-R132H mutant human oligodendroglioma xenograft model: in situ detection of 2-HG and ÃÂ±-KG.,Acta Neuropathol Commun,2013,24252742
Gilbert MR et al.,Autophagy and oxidative stress in gliomas with IDH1 mutations.,Acta Neuropathol.,2014,24150401
Wang JH et al.,Prognostic significance of 2-hydroxyglutarate levels in acute myeloid leukemia in China.,Proc. Natl. Acad. Sci. U.S.A.,2013,24082129
Lu C et al.,Induction of sarcomas by mutant IDH2.,Genes Dev.,2013,24065766
Chaumeil MM et al.,Non-invasive in vivo assessment of IDH1 mutational status in glioma.,Nat Commun,2013,24019001
McKenney AS and Levine RL,Isocitrate dehydrogenase mutations in leukemia.,J. Clin. Invest.,2013,23999441
Andronesi OC et al.,Detection of oncogenic IDH1 mutations using magnetic resonance spectroscopy of 2-hydroxyglutarate.,J. Clin. Invest.,2013,23999439
Guilhamon P et al.,Meta-analysis of IDH-mutant cancers identifies EBF1 as an interaction partner for TET2.,Nat Commun,2013,23863747
Cairns RA and Mak TW,"Oncogenic isocitrate dehydrogenase mutations: mechanisms, models, and clinical opportunities.",Cancer Discov,2013,23796461
DiNardo CD et al.,Serum 2-hydroxyglutarate levels predict isocitrate dehydrogenase mutations and clinical outcome in acute myeloid leukemia.,Blood,2013,23641016
Losman JA and Kaelin WG,"What a difference a hydroxyl makes: mutant IDH, (R)-2-hydroxyglutarate, and cancer.",Genes Dev.,2013,23630074
Choi C et al.,A comparative study of short- and long-TE ÃÂ¹H MRS at 3 T for in vivo detection of 2-hydroxyglutarate in brain tumors.,NMR Biomed,2013,23592268
Nota B et al.,"Deficiency in SLC25A1, encoding the mitochondrial citrate carrier, causes combined D-2- and L-2-hydroxyglutaric aciduria.",Am. J. Hum. Genet.,2013,23561848
Wang F et al.,Targeted inhibition of mutant IDH2 in leukemia cells induces cellular differentiation.,Science,2013,23558173
Rohle D et al.,An inhibitor of mutant IDH1 delays growth and promotes differentiation of glioma cells.,Science,2013,23558169
Juratli TA et al.,Accumulation of 2-hydroxyglutarate is not a biomarker for malignant progression in IDH-mutated low-grade gliomas.,Neuro-oncology,2013,23410661
Losman JA et al.,(R)-2-hydroxyglutarate is sufficient to promote leukemogenesis and its effects are reversible.,Science,2013,23393090
Ward PS et al.,The potential for isocitrate dehydrogenase mutations to produce 2-hydroxyglutarate depends on allele specificity and subcellular compartmentalization.,J. Biol. Chem.,2013,23264629
Jin G et al.,Disruption of wild-type IDH1 suppresses D-2-hydroxyglutarate production in IDH1-mutated gliomas.,Cancer Res.,2013,23204232
DurÃÂ¡n RV and Hall MN,Glutaminolysis feeds mTORC1.,Cell Cycle,2012,23095634
Lazovic J et al.,Detection of 2-hydroxyglutaric acid in vivo by proton magnetic resonance spectroscopy in U87 glioma cells overexpressing isocitrate dehydrogenase-1 mutation.,Neuro-oncology,2012,23090985
Fathi AT et al.,"Prospective serial evaluation of 2-hydroxyglutarate, during treatment of newly diagnosed acute myeloid leukemia, to assess disease activity and therapeutic response.",Blood,2012,23074281
Grassian AR et al.,Isocitrate dehydrogenase (IDH) mutations promote a reversible ZEB1/microRNA (miR)-200-dependent epithelial-mesenchymal transition (EMT).,J. Biol. Chem.,2012,23038259
Pollyea DA et al.,"2-Hydroxyglutarate in IDH mutant acute myeloid leukemia: predicting patient responses, minimal residual disease and correlations with methylcytosine and hydroxymethylcytosine levels.",Leuk. Lymphoma,2013,22680765
Reitman ZJ et al.,Profiling the effects of isocitrate dehydrogenase 1 and 2 mutations on the cellular metabolome.,Proc. Natl. Acad. Sci. U.S.A.,2011,21289278
Abdel-Wahab O and Levine RL,Metabolism and the leukemic stem cell.,J. Exp. Med.,2010,20368582
Gross S et al.,Cancer-associated metabolite 2-hydroxyglutarate accumulates in acute myelogenous leukemia with isocitrate dehydrogenase 1 and 2 mutations.,J. Exp. Med.,2010,20142433
Maxmen A,Cancers converge at 2-HG.,J. Exp. Med.,2010,20142426
Kalliri E et al.,Identification of Escherichia coli YgaF as an L-2-hydroxyglutarate oxidase.,J. Bacteriol.,2008,18390652
Owens WE and Okun MS,"Dystonia, tremor, and parkinsonism in a 54 year old man with 2-hydroxyglutaric aciduria.",J. Neurol. Neurosurg. Psychiatry,2004,15314137
Zhao G and Winkler ME,A novel alpha-ketoglutarate reductase activity of the serA-encoded 3-phosphoglycerate dehydrogenase of Escherichia coli K-12 and its possible implications for human 2-hydroxyglutaric aciduria.,J. Bacteriol.,1996,8550422
Kaufman EE et al.,Isolation and characterization of a hydroxyacid-oxoacid transhydrogenase from rat kidney mitochondria.,J. Biol. Chem.,1988,3182820
Verhaeghe BJ et al.,Solid-phase extraction with strong anion-exchange columns for selective isolation and concentration of urinary organic acids.,Clin. Chem.,1988,3378323
Buckel W,The reversible dehydration of (R)-2-hydroxyglutarate to (E)-glutaconate.,Eur. J. Biochem.,1980,7398622
REEVES HC et al.,ALPHA-HYDROXYGLUTARATE: PRODUCT OF AN ENZYMATIC BETA-CONDENSATION BETWEEN GLYOXYLATE AND PROPIONYL-COENZYME A.,J. Bacteriol.,1963,14086118
,,,,28396261
Chen F et al.,Oncometabolites d- and l-2-Hydroxyglutarate Inhibit the AlkB Family DNA Repair Enzymes under Physiological Conditions.,Chem. Res. Toxicol.,2017,28269980
,,,,27469509
Suijker J et al.,Inhibition of mutant IDH1 decreases D-2-HG levels without affecting tumorigenic properties of chondrosarcoma cell lines.,Oncotarget,2015,25895133
Worth AJ et al.,Rotenone Stereospecifically Increases (S)-2-Hydroxyglutarate in SH-SY5Y Neuronal Cells.,Chem. Res. Toxicol.,2015,25800467
Deng G et al.,Selective inhibition of mutant isocitrate dehydrogenase 1 (IDH1) via disruption of a metal binding network by an allosteric small molecule.,J. Biol. Chem.,2015,25391653
Yang H et al.,IDH1 and IDH2 mutations in tumorigenesis: mechanistic insights and clinical perspectives.,Clin. Cancer Res.,2012,23071358
Sasaki M et al.,D-2-hydroxyglutarate produced by mutant IDH1 perturbs collagen maturation and basement membrane function.,Genes Dev.,2012,22925884
,,,,22917530
Yang M et al.,The emerging role of fumarate as an oncometabolite.,Front Oncol,2012,22866264
,,,,22843824
Farias FH et al.,A L2HGDH initiator methionine codon mutation in a Yorkshire terrier with L-2-hydroxyglutaric aciduria.,BMC Vet. Res.,2012,22834903
Tomlinson L et al.,Cannabinoid receptor antagonist-induced striated muscle toxicity and ethylmalonic-adipic aciduria in beagle dogs.,Toxicol. Sci.,2012,22821849
,,,,22772731
Riedel TJ et al.,4-Hydroxy-2-oxoglutarate aldolase inactivity in primary hyperoxaluria type 3 and glyoxylate reductase inhibition.,Biochim. Biophys. Acta,2012,22771891
Mascarenhas J et al.,Epigenetic abnormalities in myeloproliferative neoplasms: a target for novel therapeutic strategies.,Clin Epigenetics,2011,22704337
,,,,22683334
SmolkovÃÂ¡ K and JeÃÂ¾ek P,The Role of Mitochondrial NADPH-Dependent Isocitrate Dehydrogenase in Cancer Cells.,Int J Cell Biol,2012,22675360
Maier A et al.,Transgenic Introduction of a Glycolate Oxidative Cycle into A. thaliana Chloroplasts Leads to Growth Improvement.,Front Plant Sci,2012,22639647
,,,,22639207
Leonardi R et al.,Cancer-associated isocitrate dehydrogenase mutations inactivate NADPH-dependent reductive carboxylation.,J. Biol. Chem.,2012,22442146
Kalinina J et al.,"Detection of ""oncometabolite"" 2-hydroxyglutarate by magnetic resonance analysis as a biomarker of IDH1/2 mutations in glioma.",J. Mol. Med.,2012,22426639
Lecoeur H et al.,HIV-1 Tat protein directly induces mitochondrial membrane permeabilization and inactivates cytochrome c oxidase.,Cell Death Dis,2012,22419111
,,,,22399191
Chotirat S et al.,Molecular alterations of isocitrate dehydrogenase 1 and 2 (IDH1 and IDH2) metabolic genes and additional genetic mutations in newly diagnosed acute myeloid leukemia patients.,J Hematol Oncol,2012,22397365
Kranendijk M et al.,Progress in understanding 2-hydroxyglutaric acidurias.,J. Inherit. Metab. Dis.,2012,22391998
Constantin A et al.,Identifying malignant transformations in recurrent low grade gliomas using high resolution magic angle spinning spectroscopy.,Artif Intell Med,2012,22387185
Kunimoto H et al.,Tet2 disruption leads to enhanced self-renewal and altered differentiation of fetal liver hematopoietic stem cells.,Sci Rep,2012,22355785
Lu C et al.,IDH mutation impairs histone demethylation and results in a block to cell differentiation.,Nature,2012,22343901
Koivunen P et al.,Transformation by the (R)-enantiomer of 2-hydroxyglutarate linked to EGLN activation.,Nature,2012,22343896
Kleessen S et al.,Model-based confirmation of alternative substrates of mitochondrial electron transport chain.,J. Biol. Chem.,2012,22334689
Chow LM and Baker SJ,Capturing the molecular and biological diversity of high-grade astrocytoma in genetically engineered mouse models.,Oncotarget,2012,22287481
Choi C et al.,2-hydroxyglutarate detection by magnetic resonance spectroscopy in IDH-mutated patients with gliomas.,Nat. Med.,2012,22281806
Bhatia S et al.,Mycosporine and mycosporine-like amino acids: A paramount tool against ultra violet irradiation.,Pharmacogn Rev,2011,22279371
Bleeker FE et al.,Recent advances in the molecular understanding of glioblastoma.,J. Neurooncol.,2012,22270850
Shaw RJ and Cantley LC,Decoding key nodes in the metabolism of cancer cells: sugar & spice and all things nice.,F1000 Biol Rep,2012,22242042
Elkhaled A et al.,Magnetic resonance of 2-hydroxyglutarate in IDH1-mutated low-grade gliomas.,Sci Transl Med,2012,22238333
Andronesi OC et al.,Detection of 2-hydroxyglutarate in IDH-mutated glioma patients by in vivo spectral-editing and 2D correlation magnetic resonance spectroscopy.,Sci Transl Med,2012,22238332
MuÃÂ±oz-Pinedo C et al.,Cancer metabolism: current perspectives and future directions.,Cell Death Dis,2012,22237205
D'AlÃÂ² F et al.,Similarities and differences between therapy-related and elderly acute myeloid leukemia.,Mediterr J Hematol Infect Dis,2011,22220249
Cairns RA et al.,IDH2 mutations are frequent in angioimmunoblastic T-cell lymphoma.,Blood,2012,22215888
Li Y et al.,Combined inactivation of the Clostridium cellulolyticum lactate and malate dehydrogenase genes substantially increases ethanol yield from cellulose and switchgrass fermentations.,Biotechnol Biofuels,2012,22214220
Willquist K et al.,Reassessment of hydrogen tolerance in Caldicellulosiruptor saccharolyticus.,Microb. Cell Fact.,2011,22189215
Borger DR et al.,Frequent mutation of isocitrate dehydrogenase (IDH)1 and IDH2 in cholangiocarcinoma identified through broad-based tumor genotyping.,Oncologist,2012,22180306
,,,,22166653
Luchman HA et al.,An in vivo patient-derived model of endogenous IDH1-mutant glioma.,Neuro-oncology,2012,22166263
,,,,22105553
Kaelin WG,Cancer and altered metabolism: potential importance of hypoxia-inducible factor and 2-oxoglutarate-dependent dioxygenases.,Cold Spring Harb. Symp. Quant. Biol.,2011,22089927
Nieto-Sampedro M et al.,Inhibitors of Glioma Growth that Reveal the Tumour to the Immune System.,Clin Med Insights Oncol,2011,22084619
Borodovsky A et al.,Altered cancer cell metabolism in gliomas with mutant IDH1 or IDH2.,Curr Opin Oncol,2012,22080945
,,,,22057236
,,,,22030381
,,,,22025298
Vogel RF et al.,Genomic analysis reveals Lactobacillus sanfranciscensis as stable element in traditional sourdoughs.,Microb. Cell Fact.,2011,21995419
Pope WB et al.,Non-invasive detection of 2-hydroxyglutarate and other metabolites in IDH1 mutant glioma patients using magnetic resonance spectroscopy.,J. Neurooncol.,2012,22015945
Guo C et al.,"Isocitrate dehydrogenase mutations in gliomas: mechanisms, biomarkers and therapeutic target.",Curr. Opin. Neurol.,2011,22002076
Ward PS et al.,Identification of additional IDH mutations associated with oncometabolite R(-)-2-hydroxyglutarate production.,Oncogene,2012,21996744
Schulz N et al.,Role of medium- and short-chain L-3-hydroxyacyl-CoA dehydrogenase in the regulation of body weight and thermogenesis.,Endocrinology,2011,21990309
,,,,21939466
Takahashi S,Current findings for recurring mutations in acute myeloid leukemia.,J Hematol Oncol,2011,21917154
Capper D et al.,2-Hydroxyglutarate concentration in serum from patients with gliomas does not correlate with IDH1/2 mutation status or tumor size.,Int. J. Cancer,2012,21913188
Tefferi A et al.,IDH mutations in primary myelofibrosis predict leukemic transformation and shortened survival: clinical evidence for leukemogenic collaboration with JAK2V617F.,Leukemia,2012,21912393
Haffner MC et al.,Global 5-hydroxymethylcytosine content is significantly reduced in tissue stem/progenitor cell compartments and in human cancers.,Oncotarget,2011,21896958
Kranendijk M et al.,A lymphoblast model for IDH2 gain-of-function activity in d-2-hydroxyglutaric aciduria type II: novel avenues for biochemical and therapeutic studies.,Biochim. Biophys. Acta,2011,21889589
,,,,21885076
Khorassani R et al.,Citramalic acid and salicylic acid in sugar beet root exudates solubilize soil phosphorus.,BMC Plant Biol.,2011,21871058
,,,,21857150
Ohka F et al.,The global DNA methylation surrogate LINE-1 methylation is correlated with MGMT promoter methylation and is a better prognostic factor for glioma.,PLoS ONE,2011,21829728
Fathi AT and Abdel-Wahab O,Mutations in epigenetic modifiers in myeloid malignancies and the prospect of novel epigenetic-targeted therapy.,Adv Hematol,2012,21811504
Marie SK and Shinjo SM,Metabolism and brain cancer.,Clinics (Sao Paulo),2011,21779721
AraÃÂºjo WL et al.,Analysis of a range of catabolic mutants provides evidence that phytanoyl-coenzyme A does not act as a substrate of the electron-transfer flavoprotein/electron-transfer flavoprotein:ubiquinone oxidoreductase complex in Arabidopsis during dark-induced senescence.,Plant Physiol.,2011,21788362
Scott JG et al.,Production of 2-hydroxyglutarate by isocitrate dehydrogenase 1-mutated gliomas: an evolutionary alternative to the Warburg shift?,Neuro-oncology,2011,21784755
Bralten LB et al.,Absence of common somatic alterations in genes on 1p and 19q in oligodendrogliomas.,PLoS ONE,2011,21760942
Saccenti E et al.,Simplivariate models: uncovering the underlying biology in functional genomics data.,PLoS ONE,2011,21698241
Lages E et al.,MicroRNA and target protein patterns reveal physiopathological features of glioma subtypes.,PLoS ONE,2011,21655185
Passamonti F et al.,Myeloproliferative neoplasms: from JAK2 mutations discovery to JAK2 inhibitor therapies.,Oncotarget,2011,21646683
,,,,21641335
,,,,21631627
Fong MY et al.,Identification of metabolites in the normal ovary and their transformation in primary and metastatic ovarian cancer.,PLoS ONE,2011,21625518
Krell D et al.,"Screen for IDH1, IDH2, IDH3, D2HGDH and L2HGDH mutations in glioblastoma.",PLoS ONE,2011,21625441
Yan W et al.,Oncogene addiction in gliomas: implications for molecular targeted therapy.,J. Exp. Clin. Cancer Res.,2011,21575270
Ramezani M et al.,Glutamate racemization and catabolism in Fusobacterium varium.,FEBS J.,2011,21575137
,,,,21554053
,,,,21524095
Zhang Y,"Biology of the Mi-2/NuRD Complex in SLAC (Stemness, Longevity/Ageing, and Cancer).",Gene Regul Syst Bio,2011,21523247
Chowdhury R et al.,The oncometabolite 2-hydroxyglutarate inhibits histone lysine demethylases.,EMBO Rep.,2011,21460794
,,,,21446021
Kochevenko A and Fernie AR,The genetic architecture of branched-chain amino acid accumulation in tomato fruits.,J. Exp. Bot.,2011,21436187
Parthasarathy A et al.,Substrate specificity of 2-hydroxyglutaryl-CoA dehydratase from Clostridium symbiosum: toward a bio-based production of adipic acid.,Biochemistry,2011,21434666
KÃÂ¶lker S et al.,Diagnosis and management of glutaric aciduria type I--revised recommendations.,J. Inherit. Metab. Dis.,2011,21431622
Jin G et al.,"2-hydroxyglutarate production, but not dominant negative function, is conferred by glioma-derived NADP-dependent isocitrate dehydrogenase mutations.",PLoS ONE,2011,21326614
AraÃÂºjo WL et al.,Antisense inhibition of the iron-sulphur subunit of succinate dehydrogenase enhances photosynthesis and growth in tomato via an organic acid-mediated effect on stomatal aperture.,Plant Cell,2011,21307286
Chang YJ et al.,Complete genome sequence of Acidaminococcus fermentans type strain (VR4).,Stand Genomic Sci,2010,21304687
Frezza C et al.,Inborn and acquired metabolic defects in cancer.,J. Mol. Med.,2011,21301796
Engqvist MK et al.,Plant D-2-hydroxyglutarate dehydrogenase participates in the catabolism of lysine especially during senescence.,J. Biol. Chem.,2011,21296880
,,,,21294161
,,,,21284999
Kones R,"Rosuvastatin, inflammation, C-reactive protein, JUPITER, and primary prevention of cardiovascular disease--a perspective.",Drug Des Devel Ther,2010,21267417
Brauburger K et al.,"The sodium-dependent di- and tricarboxylate transporter, NaCT, is not responsible for the uptake of D-, L-2-hydroxyglutarate and 3-hydroxyglutarate into neurons.",J. Inherit. Metab. Dis.,2011,21264516
Xu W et al.,Oncometabolite 2-hydroxyglutarate is a competitive inhibitor of ÃÂ±-ketoglutarate-dependent dioxygenases.,Cancer Cell,2011,21251613
,,,,21225914
Lu Y et al.,Chloroplast 2010: a database for large-scale phenotypic screening of Arabidopsis mutants.,Plant Physiol.,2011,21224340
RellÃÂ¡n-ÃÂlvarez R et al.,Metabolite profile changes in xylem sap and leaf extracts of strategy I plants in response to iron deficiency and resupply.,Front Plant Sci,2011,22645546
Fernie AR and Klee HJ,The use of natural genetic diversity in the understanding of metabolic organization and regulation.,Front Plant Sci,2011,22645543
Tohge T et al.,From models to crop species: caveats and solutions for translational metabolomics.,Front Plant Sci,2011,22639601
Paravati AJ et al.,Radiotherapy and temozolomide for newly diagnosed glioblastoma and anaplastic astrocytoma: validation of Radiation Therapy Oncology Group-Recursive Partitioning Analysis in the IMRT and temozolomide era.,J. Neurooncol.,2011,21181233
Figueroa ME et al.,"Leukemic IDH1 and IDH2 mutations result in a hypermethylation phenotype, disrupt TET2 function, and impair hematopoietic differentiation.",Cancer Cell,2010,21130701
Bosch AM et al.,Brown-Vialetto-Van Laere and Fazio Londe syndrome is associated with a riboflavin transporter defect mimicking mild MADD: a new inborn error of metabolism with potential treatment.,J. Inherit. Metab. Dis.,2011,21110228
,,,,21080253
O'Keefe LV et al.,"Drosophila orthologue of WWOX, the chromosomal fragile site FRA16D tumour suppressor gene, functions in aerobic metabolism and regulates reactive oxygen species.",Hum. Mol. Genet.,2011,21075834
Seltzer MJ et al.,Inhibition of glutaminase preferentially slows growth of glioma cells with mutant IDH1.,Cancer Res.,2010,21045145
,,,,20975740
,,,,20972461
,,,,20962328
,,,,20859647
,,,,20852250
Kranendijk M et al.,IDH2 mutations in patients with D-2-hydroxyglutaric aciduria.,Science,2010,20847235
Riemenschneider MJ et al.,Molecular diagnostics of gliomas: state of the art.,Acta Neuropathol.,2010,20714900
Yang I and Liau LM,"American Association for Cancer Research Genetics and Biology of Brain Cancers 2009, December 13-15, 2009, San Diego, CA.",J. Neurooncol.,2010,20714783
,,,,20699614
,,,,20692206
,,,,20659156
,,,,20615753
,,,,20576929
Dang L et al.,Cancer-associated IDH1 mutations produce 2-hydroxyglutarate.,Nature,2010,20559394
Reitman ZJ and Yan H,Isocitrate dehydrogenase 1 and 2 mutations in cancer: alterations at a crossroads of cellular metabolism.,J. Natl. Cancer Inst.,2010,20513808
Tefferi A et al.,"IDH1 and IDH2 mutation studies in 1473 patients with chronic-, fibrotic- or blast-phase essential thrombocythemia, polycythemia vera or myelofibrosis.",Leukemia,2010,20508616
AraÃÂºjo WL et al.,Identification of the 2-hydroxyglutarate and isovaleryl-CoA dehydrogenases as alternative electron donors linking lysine catabolism to the electron transport chain of Arabidopsis mitochondria.,Plant Cell,2010,20501910
Patnaik MM et al.,"WHO-defined 'myelodysplastic syndrome with isolated del(5q)' in 88 consecutive patients: survival data, leukemic transformation rates and prevalence of JAK2, MPL and IDH mutations.",Leukemia,2010,20485371
Zhang C and GÃÂ¤nzle MG,Metabolic pathway of ÃÂ±-ketoglutarate in Lactobacillus sanfranciscensis and Lactobacillus reuteri during sourdough fermentation.,J. Appl. Microbiol.,2010,20477886
Mardis ER,Cancer genomics identifies determinants of tumor biology.,Genome Biol.,2010,20441611
Tefferi A,"Novel mutations and their functional and clinical relevance in myeloproliferative neoplasms: JAK2, MPL, TET2, ASXL1, CBL, IDH and IKZF1.",Leukemia,2010,20428194
,,,,20421813
,,,,20393698
,,,,20367200
,,,,20335593
Calduch-Giner JA et al.,Use of microarray technology to assess the time course of liver stress response after confinement exposure in gilthead sea bream (Sparus aurata L.).,BMC Genomics,2010,20307314
,,,,20305482
Ward PS et al.,The common feature of leukemia-associated IDH1 and IDH2 mutations is a neomorphic enzyme activity converting alpha-ketoglutarate to 2-hydroxyglutarate.,Cancer Cell,2010,20171147
,,,,20168250
,,,,20141220
Frezza C et al.,IDH1 mutations in gliomas: when an enzyme loses its grip.,Cancer Cell,2010,20129244
Bleeker FE et al.,The prognostic IDH1( R132 ) mutation is associated with reduced NADP+-dependent IDH activity in glioblastoma.,Acta Neuropathol.,2010,20127344
,,,,20052767
Kranendijk M et al.,Evidence for genetic heterogeneity in D-2-hydroxyglutaric aciduria.,Hum. Mutat.,2010,20020533
Dang L et al.,Cancer-associated IDH1 mutations produce 2-hydroxyglutarate.,Nature,2009,19935646
,,,,19760480
,,,,19727923
Van Deun K et al.,A structured overview of simultaneous component based data integration.,BMC Bioinformatics,2009,19671149
Engqvist M et al.,Two D-2-hydroxy-acid dehydrogenases in Arabidopsis thaliana with catalytic capacities to participate in the last reactions of the methylglyoxal and beta-oxidation pathways.,J. Biol. Chem.,2009,19586914
Wang Y and Zhang YH,Cell-free protein synthesis energized by slowly-metabolized maltodextrin.,BMC Biotechnol.,2009,19558718
,,,,19474378
,,,,19444541
,,,,19283509
,,,,19194588
,,,,19169842
Chovatia M et al.,Complete genome sequence of Thermanaerovibrio acidaminovorans type strain (Su883).,Stand Genomic Sci,2009,21304665
Jansen EE et al.,Neurotransmitter alterations in embryonic succinate semialdehyde dehydrogenase (SSADH) deficiency suggest a heightened excitatory state during development.,BMC Dev. Biol.,2008,19040727
,,,,19020988
,,,,19005678
,,,,18931888
Hageman JA et al.,Simplivariate models: ideas and first examples.,PLoS ONE,2008,18810272
RÃÂ¶nicke R et al.,Abeta mediated diminution of MTT reduction--an artefact of single cell culture?,PLoS ONE,2008,18800168
,,,,18671189
,,,,18546150
,,,,18415700
Kahmen A et al.,Foliar delta(15)N values characterize soil N cycling and reflect nitrate or ammonium preference of plants along a temperate grassland gradient.,Oecologia,2008,18414899
,,,,18404412
Hagos Y et al.,Organic anion transporters OAT1 and OAT4 mediate the high affinity transport of glutarate derivatives accumulating in patients with glutaric acidurias.,Pflugers Arch.,2008,18365245
,,,,18343698
,,,,18295785
Hans M et al.,Spectroscopic evidence for an all-ferrous [4Fe-4S]0 cluster in the superreduced activator of 2-hydroxyglutaryl-CoA dehydratase from Acidaminococcus fermentans.,J. Biol. Inorg. Chem.,2008,18274792
Bal D et al.,Investigation of a wide spectrum of inherited metabolic disorders by 13C NMR spectroscopy.,Acta Biochim. Pol.,2008,18217108
,,,,17981416
,,,,17968849
,,,,17917788
,,,,17891475
,,,,17876720
,,,,17603759
Butler JE et al.,Genomic and microarray analysis of aromatics degradation in Geobacter metallireducens and comparison to a Geobacter isolate from a contaminated field site.,BMC Genomics,2007,17578578
,,,,17537659
Penderis J et al.,L-2-hydroxyglutaric aciduria: characterisation of the molecular defect in a spontaneous canine model.,J. Med. Genet.,2007,17475916
,,,,17249667
Pearson LA et al.,"Characterization of the 2-hydroxy-acid dehydrogenase McyI, encoded within the microcystin biosynthesis gene cluster of Microcystis aeruginosa PCC7806.",J. Biol. Chem.,2007,17142460
,,,,16982514
,,,,16948946
,,,,16814516
,,,,16802109
"","","","",16769228
,,,,16722976
Boiangiu CD et al.,Sodium ion pumps and hydrogen production in glutamate fermenting anaerobic bacteria.,J. Mol. Microbiol. Biotechnol.,2005,16645308
,,,,16601864
,,,,16506106
,,,,16483879
Heux S et al.,Cofactor engineering in Saccharomyces cerevisiae: Expression of a H2O-forming NADH oxidase and impact on redox metabolism.,Metab. Eng.,2006,16473032
,,,,16460720
Struys EA et al.,D-2-hydroxyglutaric aciduria in three patients with proven SSADH deficiency: genetic coincidence or a related biochemical epiphenomenon?,Mol. Genet. Metab.,2006,16442322
Read MH et al.,"Clinical, biochemical, magnetic resonance imaging (MRI) and proton magnetic resonance spectroscopy (1H MRS) findings in a fourth case of combined D- and L-2 hydroxyglutaric aciduria.",J. Inherit. Metab. Dis.,2005,16435212
Struys EA et al.,Kinetic characterization of human hydroxyacid-oxoacid transhydrogenase: relevance to D-2-hydroxyglutaric and gamma-hydroxybutyric acidurias.,J. Inherit. Metab. Dis.,2005,16435184
,,,,16328442
,,,,16285720
,,,,16134148
,,,,16081310
,,,,16037974
,,,,16005139
,,,,15963747
,,,,15824270
,,,,15715007
Martins BM et al.,Structural basis for stereo-specific catalysis in NAD(+)-dependent (R)-2-hydroxyglutarate dehydrogenase from Acidaminococcus fermentans.,FEBS J.,2005,15634349
Struys EA et al.,Mutations in the D-2-hydroxyglutarate dehydrogenase gene cause D-2-hydroxyglutaric aciduria.,Am. J. Hum. Genet.,2005,15609246
