ï»¿Author,Title,Journal,Published_year,PMID
Shao D et al.,Subcellular localisation of the p40phox component of NADPH oxidase involves direct interactions between the Phox homology domain and F-actin.,Int. J. Biochem. Cell Biol.,2010,20637895
Okada T,Two-photon microscopy analysis of leukocyte trafficking and motility.,Semin Immunopathol,2010,20603709
Wang YH et al.,Helicobacter pylori impairs murine dendritic cell responses to infection.,PLoS ONE,2010,20523725
Schroth-Diez B et al.,Propagating waves separate two states of actin organization in living cells.,HFSP J,2009,20514132
Ishikawa-Ankerhold HC et al.,"Genetic evidence for concerted control of actin dynamics in cytokinesis, endocytic traffic, and cell motility by coronin and Aip1.",Cytoskeleton (Hoboken),2010,20506401
MacNeil LG et al.,Eccentric exercise activates novel transcriptional regulation of hypertrophic signaling pathways not affected by hormone changes.,PLoS ONE,2010,20502695
de Leeuw J et al.,"Treatment of vitiligo with khellin liposomes, ultraviolet light and blister roof transplantation.",J Eur Acad Dermatol Venereol,2011,20477914
Volpe S et al.,Polarization of migrating monocytic cells is independent of PI 3-kinase activity.,PLoS ONE,2010,20419163
Jayaswal S et al.,Identification of host-dependent survival factors for intracellular Mycobacterium tuberculosis through an siRNA screen.,PLoS Pathog.,2010,20419122
Minakami R et al.,Membrane phospholipid metabolism during phagocytosis in human neutrophils.,Genes Cells,2010,20384786
Kimura T et al.,Glucose-induced translocation of coronin 3 regulates the retrograde transport of the secretory membrane in the pancreatic beta-cells.,Biochem. Biophys. Res. Commun.,2010,20362548
Wang Y et al.,Disruption of actin filaments induces mitochondrial Ca2+ release to the cytoplasm and [Ca2+]c changes in Arabidopsis root hairs.,BMC Plant Biol.,2010,20334630
Lin MC et al.,"Overlapping and distinct functions for cofilin, coronin and Aip1 in actin dynamics in vivo.",J. Cell. Sci.,2010,20332110
Gerisch G,Self-organizing actin waves that simulate phagocytic cup structures.,PMC Biophys,2010,20298542
Banfi C et al.,Proteome of platelets in patients with coronary artery disease.,Exp. Hematol.,2010,20226836
Zhang L et al.,Proteomic analysis of PBMCs: characterization of potential HIV-associated proteins.,Proteome Sci,2010,20222986
Ponce J et al.,"The effect of simvastatin on the proteome of detergent-resistant membrane domains: decreases of specific proteins previously related to cytoskeleton regulation, calcium homeostasis and cell fate.",Proteomics,2010,20217863
Stephens AN et al.,Post-translational modifications and protein-specific isoforms in endometriosis revealed by 2D DIGE.,J. Proteome Res.,2010,20199104
Hossani-Madani AR and Halder RM,"Topical treatment and combination approaches for vitiligo: new insights, new developments.",G Ital Dermatol Venereol,2010,20197746
Wu L et al.,Coronin-1C is a novel biomarker for hepatocellular carcinoma invasive progression identified by proteomics analysis and clinical validation.,J. Exp. Clin. Cancer Res.,2010,20181269
Tummala P et al.,Temporal ChIP-on-Chip of RNA-Polymerase-II to detect novel gene activation events during photoreceptor maturation.,Mol. Vis.,2010,20161818
Kimura T et al.,Actin assembly controlled by GDP-Rab27a is essential for endocytosis of the insulin secretory membrane.,Arch. Biochem. Biophys.,2010,20138020
Alcolea PJ et al.,Temperature increase prevails over acidification in gene expression modulation of amastigote differentiation in Leishmania infantum.,BMC Genomics,2010,20074347
Shina MC et al.,A Coronin7 homolog with functions in actin-driven processes.,J. Biol. Chem.,2010,20071332
Li J et al.,The 10-23 DNA enzyme generated by a novel expression vector mediate inhibition of taco expression in macrophage.,Oligonucleotides,2010,20059315
Backert S and Tegtmeyer N,the versatility of the Helicobacter pylori vacuolating cytotoxin vacA in signal transduction and molecular crosstalk.,Toxins (Basel),2010,22069547
Jones KR et al.,A Tale of Two Toxins: Helicobacter Pylori CagA and VacA Modulate Host Pathways that Impact Disease.,Front Microbiol,2010,21687723
Vanachayangkul P et al.,An aqueous extract of Ammi visnaga fruits and its constituents khellin and visnagin prevent cell damage caused by oxalate in renal epithelial cells.,Phytomedicine,2010,20036111
Tsujita K et al.,Proteome of acidic phospholipid-binding proteins: spatial and temporal regulation of Coronin 1A by phosphoinositides.,J. Biol. Chem.,2010,20032464
Chaurasiya SK and Srivastava KK,Downregulation of protein kinase C-alpha enhances intracellular survival of Mycobacteria: role of PknG.,BMC Microbiol.,2009,20030858
Ludvigsen M et al.,Identification and characterization of endonuclein binding proteins: evidence of modulatory effects on signal transduction and chaperone activity.,BMC Biochem.,2009,20028516
Forgber M et al.,Proteome-based analysis of serologically defined tumor-associated antigens in cutaneous lymphoma.,PLoS ONE,2009,20020065
Bassnett S et al.,The membrane proteome of the mouse lens fiber cell.,Mol. Vis.,2009,19956408
Samarin SN et al.,Coronin 1C negatively regulates cell-matrix adhesion and motility of intestinal epithelial cells.,Biochem. Biophys. Res. Commun.,2010,19913511
Skugor S et al.,Hepatic gene expression profiling reveals protective responses in Atlantic salmon vaccinated against furunculosis.,BMC Genomics,2009,19878563
Keerthikumar S et al.,Prediction of candidate primary immunodeficiency disease genes using a support vector machine learning approach.,DNA Res.,2009,19801557
Zhao ZK et al.,[Differential proteomics in glioblastoma].,Zhonghua Bing Li Xue Za Zhi,2009,19781350
Kienzl K et al.,Proteomic profiling of acute cardiac allograft rejection.,Transplantation,2009,19696639
Marshall TW et al.,Coronin 2A regulates a subset of focal-adhesion-turnover events through the cofilin pathway.,J. Cell. Sci.,2009,19654210
Xavier CP et al.,Structural and functional diversity of novel coronin 1C (CRN2) isoforms in muscle.,J. Mol. Biol.,2009,19651142
Omar S and Eriksson LA,Computational study of khellin excited states and photobinding to DNA.,Photochem. Photobiol. Sci.,2009,19639121
Saraceno R et al.,Monochromatic excimer light 308 nm in monotherapy and combined with topical khellin 4% in the treatment of vitiligo: a controlled study.,Dermatol Ther,2009 Jul-Aug,19580584
Diniz MC et al.,Actin-interacting and flagellar proteins in Leishmania spp.: Bioinformatics predictions to functional assignments in phagosome formation.,Genet. Mol. Biol.,2009,21637533
Ma GY et al.,Toxoplasma gondii: proteomic analysis of antigenicity of soluble tachyzoite antigen.,Exp. Parasitol.,2009,19545523
Weraarpachai W et al.,"Mutation in TACO1, encoding a translational activator of COX I, results in cytochrome c oxidase deficiency and late-onset Leigh syndrome.",Nat. Genet.,2009,19503089
Shevchuk O et al.,Proteomic analysis of Legionella-containing phagosomes isolated from Dictyostelium.,Int. J. Med. Microbiol.,2009,19482547
Orso F et al.,AP-2alpha regulates migration of GN-11 neurons via a specific genetic programme involving the Axl receptor tyrosine kinase.,BMC Biol.,2009,19463168
Moriceau S et al.,Coronin-1 is associated with neutrophil survival and is cleaved during apoptosis: potential implication in neutrophils from cystic fibrosis patients.,J. Immunol.,2009,19454722
Florent I et al.,A Plasmodium falciparum FcB1-schizont-EST collection providing clues to schizont specific gene structure and polymorphism.,BMC Genomics,2009,19454033
Gandhi M et al.,Coronin switches roles in actin disassembly depending on the nucleotide state of actin.,Mol. Cell,2009,19450534
Tanigawa K et al.,Tryptophan aspartate-containing coat protein (CORO1A) suppresses Toll-like receptor signalling in Mycobacterium leprae infection.,Clin. Exp. Immunol.,2009,19438603
Eswarappa SM,Location of pathogenic bacteria during persistent infections: insights from an analysis using game theory.,PLoS ONE,2009,19401783
Sahasrabuddhe AA et al.,Ancient Leishmania coronin (CRN12) is involved in microtubule remodeling during cytokinesis.,J. Cell. Sci.,2009,19401334
Bretschneider T et al.,"The three-dimensional dynamics of actin waves, a model of cytoskeletal self-organization.",Biophys. J.,2009,19348770
Tsuji T et al.,An order of magnitude faster AIP1-associated actin disruption than nucleation by the Arp2/3 complex in lamellipodia.,PLoS ONE,2009,19290054
Minami Y et al.,cDNA cloning and life-cycle stage-specific expression of coronin from Physarum polycephalum.,Biosci. Biotechnol. Biochem.,2009,19270411
Heinrich D et al.,Actin-cytoskeleton dynamics in non-monotonic cell spreading.,Cell Adh Migr,2008 Apr-May,19262103
Yutin N et al.,The origins of phagocytosis and eukaryogenesis.,Biol. Direct,2009,19245710
Kerber RA et al.,Gene expression profiles associated with aging and mortality in humans.,Aging Cell,2009,19245677
Combaluzier B and Pieters J,Chemotaxis and phagocytosis in neutrophils is independent of coronin 1.,J. Immunol.,2009,19234169
Combaluzier B et al.,Coronin 1 is essential for IgM-mediated Ca2+ mobilization in B cells but dispensable for the generation of immune responses in vivo.,J. Immunol.,2009,19201848
Vanachayangkul P et al.,Determination of visnagin in rat plasma by liquid chromatography with tandem mass spectrometry and its application to in vivo pharmacokinetic studies.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19188097
Zachariah MA and Cyster JG,Thymic egress: S1P of 1000.,F1000 Biol Rep,2009,20948623
Shiow LR et al.,Severe combined immunodeficiency (SCID) and attention deficit hyperactivity disorder (ADHD) associated with a Coronin-1A mutation and a chromosome 16p11.2 deletion.,Clin. Immunol.,2009,19097825
Hryniewicz-Jankowska A et al.,Monocyte protein signatures of disease severity in sickle cell anemia.,Exp. Biol. Med. (Maywood),2009,19064946
Miyake M,[Intracellular survival and replication of legionella pneumophila within host cells].,Yakugaku Zasshi,2008,19043295
Gawkrodger DJ et al.,Guideline for the diagnosis and management of vitiligo.,Br. J. Dermatol.,2008,19036036
Mugnier B et al.,Coronin-1A links cytoskeleton dynamics to TCR alpha beta-induced cell signaling.,PLoS ONE,2008,18941544
Cao F et al.,Transcriptional and functional profiling of human embryonic stem cell-derived cardiomyocytes.,PLoS ONE,2008,18941512
Hogquist KA,Immunodeficiency: when T cells are stuck at home.,Nat. Immunol.,2008,18936778
Shiow LR et al.,The actin regulator coronin 1A is mutant in a thymic egress-deficient mouse strain and in a patient with severe combined immunodeficiency.,Nat. Immunol.,2008,18836449
Kurita S et al.,Molecular dissection of the mechanisms of substrate recognition and F-actin-mediated activation of cofilin-phosphatase Slingshot-1.,J. Biol. Chem.,2008,18809681
Whitton ME et al.,Therapeutic interventions for vitiligo.,J. Am. Acad. Dermatol.,2008,18793940
Cai L et al.,Coronin 1B antagonizes cortactin and remodels Arp2/3-containing actin branches in lamellipodia.,Cell,2008,18775315
Kimura T et al.,The GDP-dependent Rab27a effector coronin 3 controls endocytosis of secretory membrane in insulin-secreting cell lines.,J. Cell. Sci.,2008,18768935
Oku T et al.,Phorbol ester-dependent phosphorylation regulates the association of p57/coronin-1 with the actin cytoskeleton.,J. Biol. Chem.,2008,18693254
Sagmeister S et al.,New cellular tools reveal complex epithelial-mesenchymal interactions in hepatocarcinogenesis.,Br. J. Cancer,2008,18594539
Rybakin V et al.,Molecular mechanism underlying the association of Coronin-7 with Golgi membranes.,Cell. Mol. Life Sci.,2008,18581049
Cuervo P et al.,Differential soluble protein expression between Trichomonas vaginalis isolates exhibiting low and high virulence phenotypes.,J Proteomics,2008,18541479
Scholz M and Fraunholz MJ,"A computational model of gene expression reveals early transcriptional events at the subtelomeric regions of the malaria parasite, Plasmodium falciparum.",Genome Biol.,2008,18505551
Szczurko O and Boon HS,A systematic review of natural health product treatment for vitiligo.,BMC Dermatol.,2008,18498646
Pabst MJ et al.,"Proteome of monocyte priming by lipopolysaccharide, including changes in interleukin-1beta and leukocyte elastase inhibitor.",Proteome Sci,2008,18492268
Hayashi T et al.,Exclusion of actin-binding protein p57/coronin-1 from bacteria-containing phagosomes in macrophages infected with Legionella.,Biol. Pharm. Bull.,2008,18451508
Bissonnette L et al.,Real-time fluorescence-based detection of furanocoumarin photoadducts of DNA.,Phytochem Anal,"",18401857
Mueller P et al.,"Regulation of T cell survival through coronin-1-mediated generation of inositol-1,4,5-trisphosphate and calcium mobilization after T cell receptor triggering.",Nat. Immunol.,2008,18345003
Tanigawa K et al.,[Molecular mechanisms for intracellular parasitisation and exclusion in macrophage infected with Mycobacterium leprae].,Nihon Hansenbyo Gakkai Zasshi,2008,18341026
Haraldsson MK et al.,The lupus-related Lmb3 locus contains a disease-suppressing Coronin-1A gene mutation.,Immunity,2008,18199416
Thal D et al.,Expression of coronin-3 (coronin-1C) in diffuse gliomas is related to malignancy.,J. Pathol.,2008,18189330
Galkin VE et al.,Coronin-1A stabilizes F-actin by bridging adjacent actin protomers and stapling opposite strands of the actin filament.,J. Mol. Biol.,2008,18177666
Galletta BJ et al.,Distinct roles for Arp2/3 regulators in actin assembly and endocytosis.,PLoS Biol.,2008,18177206
Liebl FL and Featherstone DE,Identification and investigation of Drosophila postsynaptic density homologs.,Bioinform Biol Insights,2008,19812789
Davis AS et al.,Mechanism of inducible nitric oxide synthase exclusion from mycobacterial phagosomes.,PLoS Pathog.,2007,18069890
Schmauch C and Maniak M,Competition between targeting signals in hybrid proteins provides information on their relative in vivo affinities for subcellular compartments.,Eur. J. Cell Biol.,2008,18054409
Kaul D,Coronin-1A epigenomics governs mycobacterial persistence in tuberculosis.,FEMS Microbiol. Lett.,2008,18031535
Moe M et al.,Gene expression profiles in testis of pigs with extreme high and low levels of androstenone.,BMC Genomics,2007,17988377
de Gunst MM et al.,Functional analysis of cancer-associated EGFR mutants using a cellular assay with YFP-tagged EGFR intracellular domain.,Mol. Cancer,2007,17877814
Fox RM et al.,The embryonic muscle transcriptome of Caenorhabditis elegans.,Genome Biol.,2007,17848203
Choe EA et al.,Neuronal morphogenesis is regulated by the interplay between cyclin-dependent kinase 5 and the ubiquitin ligase mind bomb 1.,J. Neurosci.,2007,17728463
Weiner OD et al.,An actin-based wave generator organizes cell motility.,PLoS Biol.,2007,17696648
Deghmane AE et al.,"Lipoamide dehydrogenase mediates retention of coronin-1 on BCG vacuoles, leading to arrest in phagosome maturation.",J. Cell. Sci.,2007,17652161
Jayachandran R et al.,Survival of mycobacteria in macrophages is mediated by coronin 1-dependent activation of calcineurin.,Cell,2007,17632055
Trimble WS and Grinstein S,TB or not TB: calcium regulation in mycobacterial survival.,Cell,2007,17632049
Awad SS et al.,Epithelial grafting for vitiligo requires ultraviolet A phototherapy to increase success rate.,J Cosmet Dermatol,2007,17524129
Na J et al.,STATc is a key regulator of the transcriptional response to hyperosmotic shock.,BMC Genomics,2007,17517120
Sayed HM et al.,A new steroid glycoside and furochromones from Cyperus rotundus L.,Nat. Prod. Res.,2007,17479423
Ushizawa K et al.,Global gene expression analysis and regulation of the principal genes expressed in bovine placenta in relation to the transcription factor AP-2 family.,Reprod. Biol. Endocrinol.,2007,17462098
Cai L et al.,F-actin binding is essential for coronin 1B function in vivo.,J. Cell. Sci.,2007,17456547
Yan M et al.,Coronin function is required for chemotaxis and phagocytosis in human neutrophils.,J. Immunol.,2007,17442961
Cai L et al.,Coronin 1B coordinates Arp2/3 complex and cofilin activities at the leading edge.,Cell,2007,17350576
Ragab FA et al.,Synthesis of 6- and 9-alkylaminomethyl furoflavones as gastroprotective agents.,Eur J Med Chem,2007,17346862
Ahmed Z et al.,Actin-binding proteins coronin-1a and IBA-1 are effective microglial markers for immunohistochemistry.,J. Histochem. Cytochem.,2007,17341475
Suzuki K et al.,Localization of CORO1A in the macrophages containing Mycobacterium leprae.,Acta Histochem Cytochem,2006,17327897
Rosentreter A et al.,Coronin 3 involvement in F-actin-dependent processes at the cell cortex.,Exp. Cell Res.,2007,17274980
Etzrodt M et al.,"Time-resolved responses to chemoattractant, characteristic of the front and tail of Dictyostelium cells.",FEBS Lett.,2006,17126332
Di Giovanni S et al.,The tumor suppressor protein p53 is required for neurite outgrowth and axon regeneration.,EMBO J.,2006,16946709
FÃÂ¶ger N et al.,Requirement for coronin 1 in T lymphocyte trafficking and cellular homeostasis.,Science,2006,16902139
Dustin ML,Immunology. When F-actin becomes too much of a good thing.,Science,2006,16902113
Fersi H and Platz MS,Nanosecond time-resolved infrared studies of visnagin and khellin triplets and radical ions.,J Phys Chem A,2005,16833259
Uetrecht AC and Bear JE,Coronins: the return of the crown.,Trends Cell Biol.,2006,16806932
Park S and Hong YW,Transcriptional regulation of artemin is related to neurite outgrowth and actin polymerization in mature DRG neurons.,Neurosci. Lett.,2006,16781061
Yanagisawa Y et al.,Effusion and solid lymphomas have distinctive gene and protein expression profiles in an animal model of primary effusion lymphoma.,J. Pathol.,2006,16741895
El-Gogary S and Grabner G,Ultraviolet photoionization of the photosensitizers khellin and visnagin in aqueous solution and in micelles: one-photon ionization is a minor process.,Photochem. Photobiol. Sci.,2006,16520866
Ivanov AI et al.,Microtubules regulate disassembly of epithelial apical junctions.,BMC Cell Biol.,2006,16509970
Liu CZ et al.,The identification of a new actin-binding region in p57.,Cell Res.,2006,16467882
Appleton BA et al.,The crystal structure of murine coronin-1: a regulator of actin cytoskeletal dynamics in lymphocytes.,Structure,2006,16407068
Fukushi E and Kawabata J,Application of 1D BIRD or X-filtered DEPT long-range C-C relay for detection of proton and carbon via four bonds and measuring long-range 13C-13C coupling constants.,Magn Reson Chem,2006,16395733
Anand PK et al.,Green tea polyphenol inhibits Mycobacterium tuberculosis survival within human macrophages.,Int. J. Biochem. Cell Biol.,2006,16352457
Capella GL,Topical khellin and natural sunlight in the outpatient treatment of recalcitrant palmoplantar pompholyx: report of an open pilot study.,Dermatology (Basel),2005,16286756
Anand PK and Kaul D,Downregulation of TACO gene transcription restricts mycobacterial entry/survival within human macrophages.,FEMS Microbiol. Lett.,2005,16040207
Cai L et al.,Phosphorylation of coronin 1B by protein kinase C regulates interaction with Arp2/3 and cell motility.,J. Biol. Chem.,2005,16027158
Nayak RC et al.,A novel homologue of coronin colocalizes with actin in filament-like structures in Leishmania.,Mol. Biochem. Parasitol.,2005,16024104
CantÃÂ³n I et al.,A single-nucleotide polymorphism in the gene encoding lymphoid protein tyrosine phosphatase (PTPN22) confers susceptibility to generalised vitiligo.,Genes Immun.,2005,16015369
Lu H and Clarke M,Dynamic properties of Legionella-containing phagosomes in Dictyostelium amoebae.,Cell. Microbiol.,2005,15953031
Poon HF et al.,Proteomic identification of less oxidized brain proteins in aged senescence-accelerated mice following administration of antisense oligonucleotide directed at the Abeta region of amyloid precursor protein.,Brain Res. Mol. Brain Res.,2005,15932783
Rybakin V and Clemen CS,Coronin proteins as multifunctional regulators of the cytoskeleton and membrane trafficking.,Bioessays,2005,15892111
Baldo ET et al.,"Acanthamoeba healyi: molecular cloning and characterization of a coronin homologue, an actin-related protein.",Exp. Parasitol.,2005,15888293
Hasse A et al.,Coronin 3 and its role in murine brain morphogenesis.,Eur. J. Neurosci.,2005,15813925
Cockcroft DW,Asthma and therapeutics: recombinant therapies in asthma.,Allergy Asthma Clin Immunol,2005,20529233
Krasnov A et al.,Gene expression in the brain and kidney of rainbow trout in response to handling stress.,BMC Genomics,2005,15634361
Fu H et al.,The two neutrophil members of the formylpeptide receptor family activate the NADPH-oxidase through signals that differ in sensitivity to a gelsolin derived phosphoinositide-binding peptide.,BMC Cell Biol.,2004,15625007
Oku T et al.,Homotypic dimerization of the actin-binding protein p57/coronin-1 mediated by a leucine zipper motif in the C-terminal region.,Biochem. J.,2005,15601263
Rodal AA et al.,Conformational changes in the Arp2/3 complex leading to actin nucleation.,Nat. Struct. Mol. Biol.,2005,15592479
Di Giovanni S et al.,In vivo and in vitro characterization of novel neuronal plasticity factors identified following spinal cord injury.,J. Biol. Chem.,2005,15522871
Rybakin V et al.,"Coronin 7, the mammalian POD-1 homologue, localizes to the Golgi apparatus.",FEBS Lett.,2004,15327992
Bharathi V et al.,Genetic characterization of the Drosophila homologue of coronin.,J. Cell. Sci.,2004,15090595
Cordero CP et al.,Cytotoxic activity of five compounds isolated from Colombian plants.,Fitoterapia,2004,15030931
Kaul D et al.,Cholesterol-sensor initiates M. tuberculosis entry into human macrophages.,Mol. Cell. Biochem.,2004,15030187
Valkova S et al.,Treatment of vitiligo with local khellin and UVA: comparison with systemic PUVA.,Clin. Exp. Dermatol.,2004,14987278
Yonehara K et al.,Expression analyses of sex steroid-regulated genes in neonatal rat hypothalamus.,J. Reprod. Dev.,2003,14967907
Nal B et al.,Coronin-1 expression in T lymphocytes: insights into protein function during T cell development and activation.,Int. Immunol.,2004,14734608
Houtman R et al.,Lung proteome alterations in a mouse model for nonallergic asthma.,Proteomics,2003,14625863
Carlie G et al.,KUVA (khellin plus ultraviolet A) stimulates proliferation and melanogenesis in normal human melanocytes and melanoma cells in vitro.,Br. J. Dermatol.,2003,14616361
Anand PK and Kaul D,Vitamin D3-dependent pathway regulates TACO gene transcription.,Biochem. Biophys. Res. Commun.,2003,14550285
KrÃÂ³licka A et al.,Stimulation of furanochromone accumulation in callus cultures of Ammi visnaga L. by addition of elicitors.,Pharmazie,2003,12967041
Bretschneider T et al.,Dynamic organization of the actin system in the motile cells of Dictyostelium.,J. Muscle Res. Cell. Motil.,2002,12952063
Bozdech Z et al.,The transcriptome of the intraerythrocytic developmental cycle of Plasmodium falciparum.,PLoS Biol.,2003,12929205
Flynn JL and Chan J,Immune evasion by Mycobacterium tuberculosis: living with the enemy.,Curr. Opin. Immunol.,2003,12900278
Mawatari K et al.,Fluorometric determination of khellin in human urine and serum by high-performance liquid chromatography using postcolumn photoirradiation.,Anal Sci,2003,12880095
Oku T et al.,"Two regions responsible for the actin binding of p57, a mammalian coronin family actin-binding protein.",Biol. Pharm. Bull.,2003,12673016
Yoon HG et al.,"Purification and functional characterization of the human N-CoR complex: the roles of HDAC3, TBL1 and TBLR1.",EMBO J.,2003,12628926
Zheng PY and Jones NL,Helicobacter pylori strains expressing the vacuolating cytotoxin interrupt phagosome maturation in macrophages by recruiting and retaining TACO (coronin 1) protein.,Cell. Microbiol.,2003,12542468
Das V et al.,Membrane-cytoskeleton interactions during the formation of the immunological synapse and subsequent T-cell activation.,Immunol. Rev.,2002,12445270
Aboul-Enein HY et al.,Effect of psoralens on Fenton-like reaction generating reactive oxygen species.,Biopolymers,2003,12400092
Spoerl Z et al.,"Oligomerization, F-actin interaction, and membrane association of the ubiquitous mammalian coronin 3 are mediated by its carboxyl terminus.",J. Biol. Chem.,2002,12377779
Hassaneen HM et al.,"A new synthesis of oxadiazole, thiazolidinone, N-phthalimidoamino carbonyl and arylidene derivatives with potential antimicrobial activity.",Arch. Pharm. (Weinheim),2002,12210767
Itoh S et al.,"The role of protein kinase C in the transient association of p57, a coronin family actin-binding protein, with phagosomes.",Biol. Pharm. Bull.,2002,12132654
Nagasaki A et al.,Genetic and morphological evidence for two parallel pathways of cell-cycle-coupled cytokinesis in Dictyostelium.,J. Cell. Sci.,2002,11973364
Nagasaki A et al.,Genetic approaches to dissect the mechanisms of two distinct pathways of cell cycle-coupled cytokinesis in Dictyostelium.,Cell Struct. Funct.,2001,11942613
Campos-Toimil M et al.,Synthesis and vasorelaxant activity of new coumarin and furocoumarin derivatives.,Bioorg. Med. Chem. Lett.,2002,11859002
SchÃÂ¼ller S et al.,Coronin is involved in uptake of Mycobacterium bovis BCG in human macrophages but not in phagosome maintenance.,Cell. Microbiol.,2001,11736991
Wientjes FB et al.,The NADPH oxidase components p47(phox) and p40(phox) bind to moesin through their PX domain.,Biochem. Biophys. Res. Commun.,2001,11716484
Price RR et al.,"In-vitro release characteristics of tetracycline HCl, khellin and nicotinamide adenine dineculeotide from halloysite; a cylindrical mineral.",J Microencapsul,2001 Nov-Dec,11695636
Gleye C et al.,"Coronin from roots of Annona muricata, a putative intermediate in acetogenin biosynthesis (1).",Planta Med.,2001,11509986
Pan JX et al.,"Furanochromone radical cations: generation, characterization and interaction with DNA.",Biophys. Chem.,2001,11429200
Yonemura I and Mabuchi I,Heterogeneity of mRNA coding for Caenorhabditis elegans coronin-like protein.,Gene,2001,11418247
Pintsch T et al.,Cytosolic acidification as a signal mediating hyperosmotic stress responses in Dictyostelium discoideum.,BMC Cell Biol.,2001,11415467
Kobayashi T et al.,Evaluation of the process for superoxide production by NADPH oxidase in human neutrophils: evidence for cytoplasmic origin of superoxide.,Redox Rep.,2001,11333112
Moniakis J et al.,An SH2-domain-containing kinase negatively regulates the phosphatidylinositol-3 kinase pathway.,Genes Dev.,2001,11274054
Asano S et al.,Coronin forms a stable dimer through its C-terminal coiled coil region: an implicated role in its localization to cell periphery.,Genes Cells,2001,11260266
Pelham RJ and Chang F,Role of actin polymerization and actin cables in actin-patch movement in Schizosaccharomyces pombe.,Nat. Cell Biol.,2001,11231572
Nordlund JJ,The Medical Treatment of Vitiligo: An Historical Review.,Dermatol Clin,2017,28317520
Travaini ML et al.,"Khellin and Visnagin, Furanochromones from Ammi visnaga (L.) Lam., as Potential Bioherbicides.",J. Agric. Food Chem.,2016,27936681
Pavela R et al.,Larvicidal activity of extracts from Ammi visnaga Linn. (Apiaceae) seeds against Culex quinquefasciatus Say. (Diptera: Culicidae).,Exp. Parasitol.,2016,26995534
Bagherani N,The efficacy of 308 nm UV excimer light as monotherapy and combination therapy with topical khellin 4% and/or tacrolimus 0.1% in the treatment of vitiligo.,Dermatol Ther,2016,26279072
Liu Y et al.,Visnagin protects against doxorubicin-induced cardiomyopathy through modulation of mitochondrial malate dehydrogenase.,Sci Transl Med,2014,25504881
Badr JM et al.,"Validated HPLC method for simultaneous estimation of khellol glucoside, khellin and visnagin in Ammi visnaga L. fruits and pharmaceutical preparations.",Nat. Prod. Res.,2015,25111086
Vrzal R et al.,Khellin and visnagin differentially modulate AHR signaling and downstream CYP1A activity in human liver cells.,PLoS ONE,2013,24069365
Haug KG et al.,Pharmacokinetic evaluation of visnagin and Ammi visnaga aqueous extract after oral administration in rats.,Planta Med.,2012,23096256
Elgazwy AS et al.,Molecular modeling study bioactive natural product of khellin analogues as a novel potential pharmacophore of EGFR inhibitors.,J Enzyme Inhib Med Chem,2013,23025406
Kilicaslan I and Coskun S,Spontaneous stone passage: is it Ammi visnaga effect?,Urol. Res.,2012,22990409
Hadad GM et al.,Validated HPLC and HPTLC methods for simultaneous determination of colchicine and khellin in pharmaceutical formulations.,J Chromatogr Sci,2013,22914568
Abdelhafez OM et al.,"DNA binding, antiviral activities and cytotoxicity of new furochromone and benzofuran derivatives.",Arch. Pharm. Res.,2011,22076762
Duarte J et al.,Cardiovascular effects of visnagin on rats.,Planta Med.,2000,10705731
Marconi B et al.,Distribution of khellin in excised human skin following iontophoresis and passive dermal transport.,J Control Release,1999,10425331
Gambichler T,Vitiligo: phototherapeutic options.,J. Am. Acad. Dermatol.,1999,10188693
Duarte J et al.,Effects of visnagin on cyclic nucleotide phosphodiesterases and their role in its inhibitory effects on vascular smooth muscle contraction.,Gen. Pharmacol.,1999,9888257
Edwards AM,Gleb von Anrep.,J R Soc Med,1998,9771529
Borges ML et al.,Photophysical properties and photobiological activity of the furanochromones visnagin and khellin.,Photochem. Photobiol.,1998,9487797
Di Stefano A et al.,Pertussis toxin reverses the inhibition of the adenylyl cyclase system by khellin in HeLa cells.,Biochim. Biophys. Acta,1996,8972723
Bech-Thomsen N and Wulf HC,Treatment with topical khellin in combination with ultraviolet A or solar-simulated radiation is carcinogenic to lightly pigmented hairless mice.,Photodermatol Photoimmunol Photomed,1996 Oct-Dec,8738715
Duarte J et al.,Vasodilator effects of visnagin in isolated rat vascular smooth muscle.,Eur. J. Pharmacol.,1995,8605947
Di Stefano A et al.,"Khellin, but not 8-methoxypsoralen, inhibits adenylyl cyclase system in HeLa cells.",Biochim. Biophys. Acta,1995,7488649
LÃÂ¶we W et al.,"A khellin-like 7,7'-glycerol-bridged bischromone with anti-anaphylactic activity.",Arch. Pharm. (Weinheim),1994,8204025
Chen X and Kagan J,Photosensitized cleavage and cross-linking of pBR322 DNA with khellin and visnagin.,"J. Photochem. Photobiol. B, Biol.",1993,8271118
Tritrungtasna O et al.,Treatment of alopecia areata with khellin and UVA.,Int. J. Dermatol.,1993,8407102
Riccio ML et al.,"Investigation of the mutagenic activity in Salmonella typhimurium of the furochromone khellin, proposed as a therapeutic agent for skin diseases.",Mutat. Res.,1992,1375334
el-Domiaty MM,Improved high-performance liquid chromatographic determination of khellin and visnagin in Ammi visnaga fruits and pharmaceutical formulations.,J Pharm Sci,1992,1403684
Ubeda A et al.,Effects of khellin on contractile responses and 45Ca2+ movements in rat isolated aorta.,J. Pharm. Pharmacol.,1991,1676059
