﻿Author,Title,Journal,Published_year,PMID
,,,,20136461
,,,,20131860
,,,,20104443
,,,,20096322
GÃ¡rate-Morales JL et al.,[2-(sec-Butyl-imino-meth-yl)quinoline]-chlorido(Î·-1-isopropyl-4-methyl-benzene)-ruthenium(II) hexa-fluorido-phosphate.,Acta Crystallogr Sect E Struct Rep Online,2010,21588544
Harrad MA et al.,"[(1R)-3-Benzoyl-1,7,7-trimethyl-bicyclo-[2.2.1]heptan-2-onato-ÎºO,O']chlorido(Î·-p-cymene)ruthenium(II).",Acta Crystallogr Sect E Struct Rep Online,2010,21580227
Sykora RE et al.,Dichlorido(Î·-p-cymene)(4-fluoro-aniline-ÎºN)ruthenium(II).,Acta Crystallogr Sect E Struct Rep Online,2010,21522611
,,,,20000847
,,,,20000837
,,,,19950347
Lei J et al.,Nematicidal activity of two monoterpenoids and SER-2 tyramine receptor of Caenorhabditis elegans.,Biochem. Pharmacol.,2010,19896925
David FO et al.,Specific entrainment of mitral cells during gamma oscillation in the rat olfactory bulb.,PLoS Comput. Biol.,2009,19876377
,,,,19865670
Garozzo A et al.,In vitro antiviral activity of Melaleuca alternifolia essential oil.,Lett. Appl. Microbiol.,2009,19843207
,,,,19803519
,,,,19791745
Bajtarevic A et al.,Noninvasive detection of lung cancer by analysis of exhaled breath.,BMC Cancer,2009,19788722
,,,,19780533
,,,,19771354
Bueno-SÃ¡nchez JG et al.,Anti-tubercular activity of eleven aromatic and medicinal plants occurring in Colombia.,Biomedica,2009,19753839
Attygalle AB et al.,Orange/lemon-scented beetles: opposite enantiomers of limonene as major constituents in the defensive secretion of related carabids.,Naturwissenschaften,2009,19690825
,,,,19653195
,,,,19623390
Affonso VR et al.,Influence of growth regulators in biomass production and volatile profile of in vitro plantlets of Thymus vulgaris L.,J. Agric. Food Chem.,2009,19601670
Wang L et al.,Ultrasonic nebulization extraction coupled with headspace single drop microextraction and gas chromatography-mass spectrometry for analysis of the essential oil in Cuminum cyminum L.,Anal. Chim. Acta,2009,19576388
Maleknia SD et al.,Temperature-dependent release of volatile organic compounds of eucalypts by direct analysis in real time (DART) mass spectrometry.,Rapid Commun. Mass Spectrom.,2009,19551840
,,,,19533706
Al-Bayati FA,Isolation and identification of antimicrobial compound from Mentha longifolia L. leaves grown wild in Iraq.,Ann. Clin. Microbiol. Antimicrob.,2009,19523224
Esmaeili A et al.,Biotransformation of one monoterpene by sporulated surface cultures of Aspergillus niger and Penicillium sp.,Nat. Prod. Res.,2009,19521921
Oladipupo LA and Adebola OO,"Chemical composition of the essential oils of the flowers, leaves and stems of two senecio polyanthemoides Sch. Bip. samples from South Africa.",Molecules,2009,19513007
,,,,19507885
Meesters RJ et al.,Cytochrome P450-catalysed arene-epoxidation of the bioactive tea tree oil ingredient p-cymene: indication for the formation of a reactive allergenic intermediate?,Xenobiotica,2009,19480554
Cosge B et al.,"Chemical compositions and antibacterial activities of the essential oils from aerial parts and corollas of Origanum acutidens (Hand.-Mazz.) Ietswaart, an endemic species to Turkey.",Molecules,2009,19471191
UnlÃ¼ M et al.,"Chemical composition, antibacterial and antifungal activity of the essential oil of Thymbra spicata L. from Turkey.",Nat. Prod. Res.,2009,19384734
,,,,19321203
,,,,19274295
,,,,19241279
Swihart RK et al.,Troublesome toxins: time to re-think plant-herbivore interactions in vertebrate ecology.,BMC Ecol.,2009,19239698
,,,,19233334
,,,,19217275
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
,,,,19191700
Khan A et al.,Bay leaves improve glucose and lipid profile of people with type 2 diabetes.,J Clin Biochem Nutr,2009,19177188
"","","","",19161682
,,,,19156634
SokoviÄ‡ MD et al.,Chemical composition of essential oils of Thymus and Mentha species and their antifungal activities.,Molecules,2009,19136911
Rajapakse CS et al.,"Synthesis, characterization, and in vitro antimalarial and antitumor activity of new ruthenium(II) complexes of chloroquine.",Inorg Chem,2009,19119867
Arslan H et al.,"1,3-Bis(2-thienylmeth-yl)-4,5-dihydro-imidazolium trichlorido(Î·-p-cymene)ruthenate(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21581774
Shapovalov SS and Therrien B,(Î·-p-Cymene)bis-(trichlorido-stannyl)(triethoxy-phosphine-ÎºP)ruthenium(II).,Acta Crystallogr Sect E Struct Rep Online,2009,21578155
Cheng SS et al.,Insecticidal activities of leaf and twig essential oils from Clausena excavata against Aedes aegypti and Aedes albopictus larvae.,Pest Manag. Sci.,2009,19115256
,,,,19113871
,,,,19089831
,,,,19086001
,,,,19067113
,,,,21386193
,,,,18998632
Kumar S et al.,Pharmacological evaluation of Bioactive Principle of Turnera aphrodisiaca.,Indian J Pharm Sci,2008,21369434
,,,,18853476
,,,,18828595
,,,,18826226
,,,,18780242
,,,,18679750
,,,,18654909
Akakabe Y et al.,A comparison of volatile components from the peel of Ohshima no. 1 with its parent cultivars.,Biosci. Biotechnol. Biochem.,2008,18603774
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Kordali S et al.,"Antifungal, phytotoxic and insecticidal properties of essential oil isolated from Turkish Origanum acutidens and its three components, carvacrol, thymol and p-cymene.",Bioresour. Technol.,2008,18513954
,,,,18511141
,,,,18494458
Castellano-Castillo M et al.,Binding of mismatch repair protein MutS to mispaired DNA adducts of intercalating ruthenium(II) arene complexes.,J. Biol. Inorg. Chem.,2008,18491151
Wang CY et al.,Increasing antioxidant activity and reducing decay of blueberries by essential oils.,J. Agric. Food Chem.,2008,18442248
,,,,18410147
,,,,18336999
,,,,18298056
,,,,18293443
KoÅŸar M et al.,Effect of maturation on the composition and biological activity of the essential oil of a commercially important Satureja species from Turkey: Satureja cuneifolia Ten. (Lamiaceae).,J. Agric. Food Chem.,2008,18290618
Wang H et al.,Experience-induced habituation and preference towards non-host plant odors in ovipositing females of a moth.,J. Chem. Ecol.,2008,18253797
Verheggen FJ et al.,Aphid and plant volatiles induce oviposition in an aphidophagous hoverfly.,J. Chem. Ecol.,2008,18253796
Rasooli I et al.,Antimycotoxigenic characteristics of Rosmarinus officinalis and Trachyspermum copticum L. essential oils.,Int. J. Food Microbiol.,2008,18190993
Galindo MA et al.,"Cyclic tetranuclear half-sandwich ruthenium(II) complexes with 4,7-phenanthroline and hydroxo bridges: crystal structure, solution behaviour and binding to nucleosides.",J. Inorg. Biochem.,2008 May-Jun,18187200
,,,,18178080
Medina-HolguÃ­n AL et al.,"Chemotypic variation of essential oils in the medicinal plant, Anemopsis californica.",Phytochemistry,2008,18177907
Arslan H et al.,"1,3-Bis(thio-phen-2-ylmeth-yl)-3,4,5,6-tetra-hydro-pyrimidinium trichlorido(Î·-p-cymene)ruthenate(II).",Acta Crystallogr Sect E Struct Rep Online,2008,21581477
Raza M et al.,Potentiation of Valproate-induced Anticonvulsant Response by Nigella sativa Seed Constituents: The Role of GABA Receptors.,Int J Health Sci (Qassim),2008,21475467
YalÃ§in H et al.,Gas chromatography/mass spectrometry analysis of Laurus nobilis essential oil composition of northern Cyprus.,J Med Food,2007,18158847
,,,,18081272
,,,,18075892
Branowska D,"A direct route to 6,6'-disubstituted-2,2'-bipyridines by double Diels-Alder/retro Diels-Alder reaction of 5,5'-bi-1,2,4-triazines.",Molecules,2005,18007296
,,,,18001110
,,,,17987493
Mahmoudabadi AZ et al.,In vitro anti-Candida Activity of Zataria multiflora Boiss.,Evid Based Complement Alternat Med,2007,17965766
Shapira R and Mimran E,Isolation and characterization of Escherichia coli mutants exhibiting altered response to thymol.,Microb. Drug Resist.,2007,17949301
,,,,17932718
Kawata J et al.,Constituents of essential oil from the dried fruits and stems of Akebia quinata (THUNB.) DECNE.,J Oleo Sci,2007,17898464
Abu-Lafi S et al.,Thymol and carvacrol production from leaves of wild Palestinian Majorana syriaca.,Bioresour. Technol.,2008,17826989
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
,,,,17727269
Abu-Lafi S et al.,Natural compounds of Palestine flora. Comparison analysis by static headspace and steam distillation GC-MS of semivolatile secondary metabolites from leaves of cultivated Palestinian Majorana syriaca.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2007,17690735
Barra A et al.,Characterization of the volatile constituents in the essential oil of Pistacia lentiscus L. from different origins and its antifungal and antioxidant activity.,J. Agric. Food Chem.,2007,17658828
Albuquerque MR et al.,Nematicidal and larvicidal activities of the essential oils from aerial parts of Pectis oligocephala and Pectis apodocephala Baker.,An. Acad. Bras. Cienc.,2007,17625675
Cristani M et al.,Interaction of four monoterpenes contained in essential oils with model membranes: implications for their antibacterial activity.,J. Agric. Food Chem.,2007,17602646
,,,,17516097
,,,,17497848
Marongiu B et al.,Comparative analysis of the oil and supercritical CO2 extract of Ridolfia segetum (L.) Moris.,Nat. Prod. Res.,2007,17487612
,,,,17441712
Djordjevic D et al.,Chemical and physical stability of citral and limonene in sodium dodecyl sulfate-chitosan and gum arabic-stabilized oil-in-water emulsions.,J. Agric. Food Chem.,2007,17419641
Vock CA et al.,Development of ruthenium antitumor drugs that overcome multidrug resistance mechanisms.,J. Med. Chem.,2007,17419606
Rhodes AH et al.,"Biodegradation of 2,4-dichlorophenol in the presence of volatile organic compounds in soils under different vegetation types.",FEMS Microbiol. Lett.,2007,17391503
,,,,17376793
,,,,17372649
,,,,17365684
Nakhai LA et al.,Benefits of Zataria multiflora Boiss in Experimental Model of Mouse Inflammatory Bowel Disease.,Evid Based Complement Alternat Med,2007,17342240
,,,,17319668
,,,,17257024
Zhang QH et al.,"Electrophysiological and behavioral responses of Ips subelongatus to semiochemicals from its hosts, non-hosts, and conspecifics in China.",J. Chem. Ecol.,2007,17216361
SegviÄ‡ KlariÄ‡ M et al.,Antifungal activity of thyme (Thymus vulgaris L.) essential oil and thymol against moulds from damp dwellings.,Lett. Appl. Microbiol.,2007,17209812
,,,,17173962
,,,,17173447
,,,,17154233
,,,,17083258
Pinto E et al.,"Antifungal activity of the essential oil of Thymus pulegioides on Candida, Aspergillus and dermatophyte species.",J. Med. Microbiol.,2006,17005785
Guarrera PM et al.,"Food, flavouring and feed plant traditions in the Tyrrhenian sector of Basilicata, Italy.",J Ethnobiol Ethnomed,2006,16959031
Nhu-Trang TT et al.,"Deuterium/hydrogen ratio analysis of thymol, carvacrol, gamma-terpinene and p-cymene in thyme, savory and oregano essential oils by gas chromatography-pyrolysis-isotope ratio mass spectrometry.",J Chromatogr A,2006,16945376
,,,,16942028
Fukumoto S et al.,Flavor components of monoterpenes in citrus essential oils enhance the release of monoamines from rat brain slices.,Nutr Neurosci,2006 Feb-Apr,16913049
Hazzit M et al.,Composition of the essential oils of Thymus and Origanum species from Algeria and their antioxidant and antimicrobial activities.,J. Agric. Food Chem.,2006,16910725
Lamorena RB et al.,The formation of ultra-fine particles during ozone-initiated oxidations with terpenes emitted from natural paint.,J. Hazard. Mater.,2007,16908097
,,,,16833713
,,,,16807967
,,,,16753923
Papadopoulos CJ et al.,Susceptibility of pseudomonads to Melaleuca alternifolia (tea tree) oil and components.,J. Antimicrob. Chemother.,2006,16735435
Choi HS,Lipolytic effects of citrus peel oils and their components.,J. Agric. Food Chem.,2006,16637681
,,,,16604356
Adams JD and Garcia C,Women's health among the Chumash.,Evid Based Complement Alternat Med,2006,16550233
,,,,16529469
,,,,16510259
,,,,16507329
Veldhuizen EJ et al.,Structural requirements for the antimicrobial activity of carvacrol.,J. Agric. Food Chem.,2006,16506847
,,,,16448150
VÃ¤stilÃ¤ P et al.,The importance of alkali cations in the [{RuCl2(p-cymene)}2]-pseudo-dipeptide-catalyzed enantioselective transfer hydrogenation of ketones.,Chemistry,2006,16440393
,,,,16359681
,,,,16218659
GarcÃ­a DA et al.,Allosteric positive interaction of thymol with the GABAA receptor in primary cultures of mouse cortical neurons.,Neuropharmacology,2006,16185724
,,,,16104797
Li Y et al.,Preparation of polymer-supported Ru-TsDPEN catalysts and use for enantioselective synthesis of (S)-fluoxetine.,Org. Biomol. Chem.,2005,15999182
,,,,15969559
,,,,15969523
KiskÃ³ G and Roller S,Carvacrol and p-cymene inactivate Escherichia coli O157:H7 in apple juice.,BMC Microbiol.,2005,15963233
,,,,15943488
Shabir GA,Method development and validation for the GC-FID assay of p-cymene in tea tree oil formulation.,J Pharm Biomed Anal,2005,15935601
,,,,15898500
,,,,15852123
Park BS et al.,Monoterpenes from thyme (Thymus vulgaris) as potential mosquito repellents.,J. Am. Mosq. Control Assoc.,2005,15825766
,,,,15819571
,,,,15742345
Philis JG,The S1 <-- S0 spectrum of jet-cooled p-cymene.,Spectrochim Acta A Mol Biomol Spectrosc,2005,15741127
Economakis C et al.,Effect of solution conductivity on the volatile constituents of Origanum dictamnus L. in nutrient film culture.,J. Agric. Food Chem.,2005,15740055
Foti MC et al.,New insight into solvent effects on the formal HOO. + HOO. reaction.,Chemistry,2005,15685709
Novakova O et al.,Conformation of DNA modified by monofunctional Ru(II) arene complexes: recognition by DNA binding proteins and repair. Relationship to cytotoxicity.,Chem. Biol.,2005,15664521
Naderi GA et al.,Effect of some volatile oils on the affinity of intact and oxidized low-density lipoproteins for adrenal cell surface receptors.,Mol. Cell. Biochem.,2004,15663186
,,,,15606211
,,,,15605146
Belletti N et al.,Evaluation of the antimicrobial activity of citrus essences on Saccharomyces cerevisiae.,J. Agric. Food Chem.,2004,15537299
,,,,15535680
,,,,15510287
Johnson CB et al.,"Seasonal, populational and ontogenic variation in the volatile oil content and composition of individuals of Origanum vulgare subsp. Hirtum, assessed by GC headspace analysis and by SPME sampling of individual oil glands.",Phytochem Anal,2004 Sep-Oct,15508832
,,,,15508830
,,,,15507345
,,,,15252645
,,,,15246235
,,,,15236533
,,,,15229809
LÃ¼cker J et al.,Metabolic engineering of monoterpene biosynthesis: two-step production of (+)-trans-isopiperitenol by tobacco.,Plant J.,2004,15200648
Singh G et al.,"Chemical constituents, antifungal and antioxidative effects of ajwain essential oil and its acetone extract.",J. Agric. Food Chem.,2004,15161185
Hajhashemi V et al.,"Black cumin seed essential oil, as a potent analgesic and antiinflammatory drug.",Phytother Res,2004,15103664
,,,,15026225
Tepe B et al.,In vitro antimicrobial and antioxidant activities of the essential oils and various extracts of Thymus eigii M. Zohary et P.H. Davis.,J. Agric. Food Chem.,2004,14995110
,,,,22064151
Couladis M et al.,Chemical analysis and antifungal activity of Thymus striatus.,Phytother Res,2004,14750199
Demirci F et al.,Investigation of the Origanum onites L. essential oil using the chorioallantoic membrane (CAM) assay.,J. Agric. Food Chem.,2004,14733504
,,,,14695565
,,,,14678536
Baranauskiene R et al.,Influence of nitrogen fertilizers on the yield and composition of thyme (Thymus vulgaris).,J. Agric. Food Chem.,2003,14664540
Alma MH et al.,Screening chemical composition and in vitro antioxidant and antimicrobial activities of the essential oils from Origanum syriacum L. growing in Turkey.,Biol. Pharm. Bull.,2003,14646179
Masotti V et al.,Seasonal and phenological variations of the essential oil from the narrow endemic species Artemisia molinieri and its biological activities.,J. Agric. Food Chem.,2003,14611181
,,,,14604404
Salgueiro LR et al.,Chemical composition and antifungal activity of the essential oil of Origanum virens on Candida species.,Planta Med.,2003,14598221
Ripp S et al.,Bioluminescent bioreporter integrated-circuit sensing of microbial volatile organic compounds.,J. Ind. Microbiol. Biotechnol.,2003,14586805
,,,,14559323
Ngo SN et al.,"The effects of Eucalyptus terpenes on hepatic cytochrome P450 CYP4A, peroxisomal Acyl CoA oxidase (AOX) and peroxisome proliferator activated receptor alpha (PPARalpha) in the common brush tail possum (Trichosurus vulpecula).",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2003,14559298
,,,,14516206
,,,,12926889
,,,,12822930
,,,,12772307
,,,,12772294
,,,,12720331
,,,,12697192
Foti MC and Ingold KU,"Mechanism of inhibition of lipid peroxidation by gamma-terpinene, an unusual and potentially useful hydrocarbon antioxidant.",J. Agric. Food Chem.,2003,12696969
,,,,12677538
Filipowicz N et al.,Antibacterial and antifungal activity of juniper berry oil and its selected components.,Phytother Res,2003,12672151
,,,,12670156
,,,,12634347
,,,,12598001
Pass GJ and McLean S,"Inhibition of the microsomal metabolism of 1,8-cineole in the common brushtail possum (Trichosurus vulpecula) by terpenes and other chemicals.",Xenobiotica,2002,12593759
,,,,12590486
,,,,12567288
Savickiene N et al.,[Analysis of flavonoids in the flowers and leaves of Monarda didyma L].,Medicina (Kaunas),2002,12532728
Choi HS,Characterization of Citrus unshiu (C. unshiu Marcov. forma Miyagawa-wase) blossom aroma by solid-phase microextraction in conjunction with an electronic nose.,J. Agric. Food Chem.,2003,12517105
,,,,12515520
Vardar-UnlÃ¼ G et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extracts of Thymus pectinatus Fisch. et Mey. Var. pectinatus (Lamiaceae).,J. Agric. Food Chem.,2003,12502386
,,,,12470080
Zini CA et al.,SPME applied to the study of volatile organic compounds emitted by three species of Eucalyptus in situ. Solid-phase micro extraction.,J. Agric. Food Chem.,2002,12452632
,,,,12381103
,,,,12105948
,,,,12093498
Dapkevicius A et al.,Isolation and structure elucidation of radical scavengers from Thymus vulgaris leaves.,J. Nat. Prod.,2002,12088434
Aird RE et al.,In vitro and in vivo activity and cross resistance profiles of novel ruthenium (II) organometallic arene complexes in human ovarian cancer.,Br. J. Cancer,2002,12085218
Pass GJ et al.,"Microsomal metabolism and enzyme kinetics of the terpene p-cymene in the common brushtail possum (Trichosurus vulpecula), koala (Phascolarctos cinereus) and rat.",Xenobiotica,2002,12065061
Choi HS and Sawamura M,Effects of storage conditions on the composition of Citrus tamurana Hort. ex Tanaka (hyuganatsu) essential oil.,Biosci. Biotechnol. Biochem.,2002,11999424
Carey ME et al.,Modeling the partition of volatile aroma compounds from a cloud emulsion.,J. Agric. Food Chem.,2002,11902944
Janmaat AF et al.,Enhanced fumigant toxicity of p-cymene against Frankliniella occidentalis by simultaneous application of elevated levels of carbon dioxide.,Pest Manag. Sci.,2002,11852641
,,,,11801384
,,,,11715349
,,,,11699628
,,,,11559135
,,,,11559114
Cox SD et al.,Interactions between components of the essential oil of Melaleuca alternifolia.,J. Appl. Microbiol.,2001,11556915
,,,,11377275
,,,,11368600
,,,,11345708
Eaton RW,p-Cymene catabolic pathway in Pseudomonas putida F1: cloning and characterization of DNA encoding conversion of p-cymene to p-cumate.,J. Bacteriol.,1997,9150211
,,,,29102680
,,,,29069226
,,,,28759796
,,,,28521188
,,,,28414230
,,,,28299876
,,,,28287882
,,,,28278678
,,,,28278656
,,,,28255785
,,,,28230317
,,,,28143669
AgullÃ³ L et al.,"p-Cymene Promotes Its Catabolism through the p-Cymene and the p-Cumate Pathways, Activates a Stress Response and Reduces the Biofilm Formation in Burkholderia xenovorans LB400.",PLoS ONE,2017,28072820
,,,,27997743
,,,,27936295
,,,,27855901
,,,,27855883
Games E et al.,"Structurally Related Monoterpenes p-Cymene, Carvacrol and Thymol Isolated from Essential Oil from Leaves of Lippia sidoides Cham. (Verbenaceae) Protect Mice against Elastase-Induced Emphysema.",Molecules,2016,27775634
,,,,27731947
Lapointe SL et al.,A Phagostimulant Blend for the Asian Citrus Psyllid.,J. Chem. Ecol.,2016,27542089
,,,,27514892
Li J et al.,Novel Antitumor Invasive Actions of p-Cymene by Decreasing MMP-9/TIMP-1 Expression Ratio in Human Fibrosarcoma HT-1080 Cells.,Biol. Pharm. Bull.,2016,27476935
,,,,27293144
,,,,27174744
,,,,27173561
,,,,27173437
,,,,27040952
,,,,27008266
Ude Z et al.,A novel dual-functioning ruthenium(II)-arene complex of an anti-microbial ciprofloxacin derivative - Anti-proliferative and anti-microbial activity.,J. Inorg. Biochem.,2016,26993079
,,,,26971623
,,,,26839062
,,,,26818702
,,,,26676868
,,,,26671210
,,,,26617043
,,,,26606993
,,,,26584555
,,,,26488797
,,,,26473634
,,,,26454793
Andrade-Ochoa S et al.,Quantitative structure-activity relationship of molecules constituent of different essential oils with antimycobacterial activity against Mycobacterium tuberculosis and Mycobacterium bovis.,BMC Complement Altern Med,2015,26400221
,,,,26366469
,,,,26190176
,,,,26179294
,,,,26158308
Turkmenoglu FP et al.,Characterization of Volatile Compounds of Eleven Achillea Species from Turkey and Biological Activities of Essential Oil and Methanol Extract of A. hamzaoglui ArabacÄ± & Budak.,Molecules,2015,26111175
Massai L et al.,"Design, synthesis and characterisation of new chimeric ruthenium(II)-gold(I) complexes as improved cytotoxic agents.",Dalton Trans,2015,25996553
,,,,25900777
,,,,25856703
,,,,25827592
,,,,25820833
,,,,25812075
,,,,25797273
Silva MT et al.,The vasorelaxant effect of p-cymene in rat aorta involves potassium channels.,ScientificWorldJournal,2015,25667938
,,,,25636887
,,,,25612221
Li H et al.,Antibacterial activity and mechanism of action of Monarda punctata essential oil and its main components against common bacterial pathogens in respiratory tract.,Int J Clin Exp Pathol,2014,25550774
,,,,25547646
,,,,25471840
,,,,25346097
,,,,25263417
Strijkstra A et al.,Anaerobic activation of p-cymene in denitrifying betaproteobacteria: methyl group hydroxylation versus addition to fumarate.,Appl. Environ. Microbiol.,2014,25261521
,,,,25214218
,,,,25188424
,,,,25077550
,,,,25062020
,,,,25044060
,,,,25020144
,,,,24979686
,,,,24934518
Nickavar B et al.,Analyses of the essential oil from Bunium persicum fruit and its antioxidant constituents.,J Oleo Sci,2014,24919477
,,,,24907976
Luo JG et al.,Monoterpenes from the fruits of Amomum kravanh.,J Asian Nat Prod Res,2014,24749561
,,,,24727086
Raal A et al.,Composition of the essential oil of the Rhododendron tomentosum Harmaja from Estonia.,Nat. Prod. Res.,2014,24716612
,,,,24706629
,,,,24677392
Adhireksan Z et al.,Ligand substitutions between ruthenium-cymene compounds can control protein versus DNA targeting and anticancer activity.,Nat Commun,2014,24637564
Bitu Vde C et al.,Chemical composition of the essential oil of Lippia gracilis Schauer leaves and its potential as modulator of bacterial resistance.,Nat. Prod. Res.,2014,24479735
BorugÄƒ O et al.,Thymus vulgaris essential oil: chemical composition and antimicrobial activity.,J Med Life,2014,25870697
,,,,24354309
BukviÄki D et al.,Satureja horvatii essential oil: in vitro antimicrobial and antiradical properties and in situ control of Listeria monocytogenes in pork meat.,Meat Sci.,2014,24342186
BÃ©jaoui A et al.,Essential oil composition and antibacterial activity of Origanum vulgare subsp. glandulosum Desf. at different phenological stages.,J Med Food,2013,24320986
Andreani S et al.,Chemical variability and antioxidant activity of Limbarda crithmoides L. essential oil from Corsica.,Chem. Biodivers.,2013,24243615
Azam M et al.,Comparative analysis of flower volatiles from nine citrus at three blooming stages.,Int J Mol Sci,2013,24232454
Dayan S et al.,Synthesis of imine and reduced imine compounds containing aromatic sulfonamide: use as catalyst for in situ generation of ruthenium catalysts in transfer hydrogenation of acetophenone derivatives.,Spectrochim Acta A Mol Biomol Spectrosc,2014,24184620
Ganeshpandian M et al.,New ruthenium(II) arene complexes of anthracenyl-appended diazacycloalkanes: effect of ligand intercalation and hydrophobicity on DNA and protein binding and cleavage and cytotoxicity.,Dalton Trans,2014,24177707
AlarcÃ³n P et al.,Reversible addition of the OH radical to p-cymene in the gas phase: kinetic analysis assuming formation of a single adduct. Part 1.,Phys Chem Chem Phys,2013,24153351
Lucia A et al.,Knockdown and larvicidal activity of six monoterpenes against Aedes aegypti (Diptera: Culicidae) and their structure-activity relationships.,Parasitol. Res.,2013,24100604
Chen L et al.,Protective effect of p-cymene on lipopolysaccharide-induced acute lung injury in mice.,Inflammation,2014,24085645
,,,,24076562
Zhang L et al.,"Ru-catalyzed 1,4-addition of arylboronic acids to acrylic acid derivatives in the presence of phenols.",Chem. Commun. (Camb.),2013,23961538
Busto N et al.,"Anticancer activity and DNA binding of a bifunctional Ru(II) arene aqua-complex with the 2,4-diamino-6-(2-pyridyl)-1,3,5-triazine ligand.",Inorg Chem,2013,23957818
Enyedy EA et al.,Solution equilibria of anticancer ruthenium(II)-(Î·(6)-p-cymene)-hydroxy(thio)pyr(id)one complexes: impact of sulfur vs. oxygen donor systems on the speciation and bioactivity.,J. Inorg. Biochem.,2013,23721887
Matan N et al.,Enhanced inhibition of Aspergillus niger on sedge (Lepironia articulata) treated with heat-cured lime oil.,J. Appl. Microbiol.,2013,23617888
Herzi N et al.,"Comparison between supercritical CO2 extraction and hydrodistillation for two species of eucalyptus: yield, chemical composition, and antioxidant activity.",J. Food Sci.,2013,23551200
Adeniyi AA and Ajibade PA,"Comparing the suitability of autodock, gold and glide for the docking and predicting the possible targets of Ru(II)-based complexes as anticancer agents.",Molecules,2013,23529035
Chen Y et al.,A ruthenium(II) arene complex showing emission enhancement and photocleavage activity towards DNA from singlet and triplet excited states respectively.,Dalton Trans,2013,23459918
Ferraz RP et al.,Cytotoxic effect of leaf essential oil of Lippia gracilis Schauer (Verbenaceae).,Phytomedicine,2013,23453306
Belaqziz R et al.,Essential oil composition and antibacterial activity of the different parts of Thymus maroccanus Ball: an endemic species in Morocco.,Nat. Prod. Res.,2013,23425125
Kuzma M et al.,New insight into the role of a base in the mechanism of imine transfer hydrogenation on a Ru(II) half-sandwich complex.,Dalton Trans,2013,23403772
Mugnaini L et al.,"A herbal antifungal formulation of Thymus serpillum, Origanum vulgare and Rosmarinus officinalis for treating ovine dermatophytosis due to Trichophyton mentagrophytes.",Mycoses,2013,23368893
Quintans Jde S et al.,Improvement of p-cymene antinociceptive and anti-inflammatory effects by inclusion in Î²-cyclodextrin.,Phytomedicine,2013,23357360
Kavoosi G et al.,Evaluation of antioxidant and antimicrobial activities of essential oils from Carum copticum seed and Ferula assafoetida latex.,J. Food Sci.,2013,23320824
Petretto GL et al.,Chemical and biological study on the essential oil of Artemisia caerulescens L. ssp. densiflora (Viv.).,Nat. Prod. Res.,2013,23244627
Ogata K et al.,"Position-selective intramolecular aromatic C-H bond activation of 1,2,3-triazol-5-ylidene (tzNHC) ligands in (p-cymene)ruthenium(II) complexes.",Dalton Trans,2013,23235553
Lage TC et al.,Activity of essential oil of Lippia triplinervis Gardner (Verbenaceae) on Rhipicephalus microplus (Acari: Ixodidae).,Parasitol. Res.,2013,23224609
Zhong W et al.,p-Cymene modulates in vitro and in vivo cytokine production by inhibiting MAPK and NF-ÎºB activation.,Inflammation,2013,23207717
Kurzwernhart A et al.,3-Hydroxyflavones vs. 3-hydroxyquinolinones: structure-activity relationships and stability studies on Ru(II)(arene) anticancer complexes with biologically active ligands.,Dalton Trans,2013,23168616
SarÄ±kahya NB et al.,Phytochemical analysis of the essential oils of 10 endemic Cephalaria species from Turkey.,Nat. Prod. Res.,2013,22757667
Satou T et al.,Organ accumulation in mice after inhalation of single or mixed essential oil compounds.,Phytother Res,2013,22581512
Liu X et al.,Characterization of secondary volatile profiles in Nigella sativa seeds from two different origins using accelerated solvent extraction and gas chromatography-mass spectrometry.,Biomed. Chromatogr.,2012,22290690
de Lira Mota KS et al.,Antifungal activity of Thymus vulgaris L. essential oil and its constituent phytochemicals against Rhizopus oryzae: interaction with ergosterol.,Molecules,2012,23519243
Balachandra BA et al.,"Control of stored grain pest, Callosobruchus maculatus (F.) (Coleoptera: Bruchidae) using the essential oil isolated from Plectranthus zeylanicus.",Nat. Prod. Res.,2012,22188569
Amadei G and Ross BM,"The reactions of a series of terpenoids with H(3) O(+) , NO(+) and Oâ€‰2+ studied using selected ion flow tube mass spectrometry.",Rapid Commun. Mass Spectrom.,2011,21157863
Burt SA et al.,Carvacrol induces heat shock protein 60 and inhibits synthesis of flagellin in Escherichia coli O157:H7.,Appl. Environ. Microbiol.,2007,17526792
Giraudet P et al.,Mitral cell temporal response patterns evoked by odor mixtures in the rat olfactory bulb.,J. Neurophysiol.,2002,12163534
Price J,Burnaid.,Burns,1998,9601599
