ï»¿Author,Title,Journal,Published_year,PMID
PUPITA F and PUGGIONI G,"[Observations on the treatment of liver diseases by means of coenzyme A, thioctic acid, hepatic extract and vitamin B-12].",Gazz Med Ital,1961,14489230
de RECONDO A,"[Comparative study of the action of cysteine, glutathione and lipoic acid on the oxygen consumption of various tissues].",C. R. Hebd. Seances Acad. Sci.,1962,14490886
SANDERS DC and LEACH FR,Lipoic acid uptake in Streptococcus faecalis 10C1.,Biochim. Biophys. Acta,1962,14496812
Hargrave BY et al.,"Cocaine, not morphine, causes the generation of reactive oxygen species and activation of NF-kappaB in transiently cotransfected heart cells.",Cardiovasc. Toxicol.,2003,14501032
Li J et al.,Cross-talk between thiamin diphosphate binding and phosphorylation loop conformation in human branched-chain alpha-keto acid decarboxylase/dehydrogenase.,J. Biol. Chem.,2004,15166214
Garcia-Estrada J et al.,"An alpha-lipoic acid-vitamin E mixture reduces post-embolism lipid peroxidation, cerebral infarction, and neurological deficit in rats.",Neurosci. Res.,2003,14512146
Wessner B et al.,"Effect of single and combined supply of glutamine, glycine, N-acetylcysteine, and R,S-alpha-lipoic acid on glutathione content of myelomonocytic cells.",Clin Nutr,2003,14613752
Gouty S et al.,Alpha-lipoic acid treatment prevents the diabetes-induced attenuation of the afferent limb of the baroreceptor reflex in rats.,Auton Neurosci,2003,14614962
Beitner H,"Randomized, placebo-controlled, double blind study on the clinical efficacy of a cream containing 5% alpha-lipoic acid related to photoageing of facial skin.",Br. J. Dermatol.,2003,14616378
Gualandri W et al.,Redox balance in patients with Down's syndrome before and after dietary supplementation with alpha-lipoic acid and L-cysteine.,Int J Clin Pharmacol Res,2003,14621070
Mantovani G et al.,"Subcutaneous interleukin-2 in combination with medroxyprogesterone acetate and antioxidants in advanced cancer responders to previous chemotherapy: phase II study evaluating clinical, quality of life, and laboratory parameters.",J. Exp. Ther. Oncol.,2003 Jul-Aug,14567291
Smith AR and Hagen TM,Vascular endothelial dysfunction in aging: loss of Akt-dependent endothelial nitric oxide synthase phosphorylation and partial restoration by (R)-alpha-lipoic acid.,Biochem. Soc. Trans.,2003,14641086
do Vale OC et al.,A dual action of alpha-lipoic acid in the brain: an electrophysiological evaluation.,Arq Neuropsiquiatr,2003,14595475
Della Croce C et al.,Protective effect of lipoic acid against hydrogen peroxide in yeast cells.,Toxicol In Vitro,2003 Oct-Dec,14599473
Budisavljevic MN et al.,Oxidative stress in the pathogenesis of experimental mesangial proliferative glomerulonephritis.,Am. J. Physiol. Renal Physiol.,2003,14600028
de Arriba SG et al.,"Advanced glycation endproducts induce changes in glucose consumption, lactate production, and ATP levels in SH-SY5Y neuroblastoma cells by a redox-sensitive mechanism.",J. Cereb. Blood Flow Metab.,2003,14600438
O'Riordan M et al.,Listeria intracellular growth and virulence require host-derived lipoic acid.,Science,2003,14564012
Cao Z et al.,Induction of endogenous antioxidants and phase 2 enzymes by alpha-lipoic acid in rat cardiac H9C2 cells: protection against oxidative injury.,Biochem. Biophys. Res. Commun.,2003,14550301
Teichert J et al.,"Plasma kinetics, metabolism, and urinary excretion of alpha-lipoic acid following oral administration in healthy volunteers.",J Clin Pharmacol,2003,14551180
Berg EP et al.,Creatine monohydrate supplemented in swine finishing diets and fresh pork quality: III. Evaluating the cumulative effect of creatine monohydrate and alpha-lipoic acid.,J. Anim. Sci.,2003,14552373
Moreau R et al.,Age-related increase in 4-hydroxynonenal adduction to rat heart alpha-ketoglutarate dehydrogenase does not cause loss of its catalytic activity.,Antioxid. Redox Signal.,2003,14580306
Jang WG et al.,Analysis of proteome and transcriptome of tumor necrosis factor alpha stimulated vascular smooth muscle cells with or without alpha lipoic acid.,Proteomics,2004,15378733
Al Ghafli MH et al.,Effects of alpha-lipoic acid supplementation on maternal diabetes-induced growth retardation and congenital anomalies in rat fetuses.,Mol. Cell. Biochem.,2004,15362495
Koufaki M et al.,Synthesis of chroman analogues of lipoic acid and evaluation of their activity against reperfusion arrhythmias.,Bioorg. Med. Chem.,2004,15336262
Antonawich FJ et al.,"Regulation of ischemic cell death by the lipoic acid-palladium complex, Poly MVA, in gerbils.",Exp. Neurol.,2004,15296831
Cho YS et al.,alpha-Lipoic acid inhibits airway inflammation and hyperresponsiveness in a mouse model of asthma.,J. Allergy Clin. Immunol.,2004,15316528
Sun L and Zhang JS,[Effects of DL-alpha-lipoic acid on the experimentally induced diabetic cataract in rats].,Zhonghua Yan Ke Za Zhi,2004,15307993
Alderson NL et al.,Effect of antioxidants and ACE inhibition on chemical modification of proteins and progression of nephropathy in the streptozotocin diabetic rat.,Diabetologia,2004,15309289
Niwa K and Ohmiya Y,Inhibitory effect of lipoic acid on firefly luciferase bioluminescence.,Biochem. Biophys. Res. Commun.,2004,15369796
Naik MT and Huang TH,Conformational stability and thermodynamic characterization of the lipoic acid bearing domain of human mitochondrial branched chain alpha-ketoacid dehydrogenase.,Protein Sci.,2004,15322287
Bitar MS et al.,Alpha-lipoic acid mitigates insulin resistance in Goto-Kakizaki rats.,Horm. Metab. Res.,2004,15326564
Sharman JE et al.,Alpha-lipoic acid does not acutely affect resistance and conduit artery function or oxidative stress in healthy men.,Br J Clin Pharmacol,2004,15327583
Kravchuk IuA et al.,[Device laboratory and postmortem parallels in alcoholic hepatitis during combined therapy using thioctic (alpha-lipoic) acid].,Klin Med (Mosk),2004,15344693
Bastianetto S and Quirion R,Natural antioxidants and neurodegenerative diseases.,Front. Biosci.,2004,15353369
De Assis MC et al.,Pseudomonas aeruginosa-induced production of free radicals by IFNgamma plus TNFalpha-activated human endothelial cells: mechanism of host defense or of bacterial pathogenesis?,Immunol. Cell Biol.,2004,15283848
Kumaran S et al.,L-carnitine and DL-alpha-lipoic acid reverse the age-related deficit in glutathione redox state in skeletal muscle and heart tissues.,Mech. Ageing Dev.,2004,15246746
Meyerhoff JL et al.,Lipoic acid pretreatment attenuates ferric chloride-induced seizures in the rat.,Brain Res.,2004,15246849
Rosenfeldt F et al.,Response of the senescent heart to stress: clinical therapeutic strategies and quest for mitochondrial predictors of biological age.,Ann. N. Y. Acad. Sci.,2004,15246998
Arivazhagan P and Panneerselvam C,Alpha-lipoic acid increases Na+K+ATPase activity and reduces lipofuscin accumulation in discrete brain regions of aged rats.,Ann. N. Y. Acad. Sci.,2004,15247042
Ames BN,Delaying the mitochondrial decay of aging.,Ann. N. Y. Acad. Sci.,2004,15247055
Yorek MA et al.,Effect of fidarestat and alpha-lipoic acid on diabetes-induced epineurial arteriole vascular dysfunction.,Exp. Diabesity Res.,2004 Apr-Jun,15203883
Jakupec MA et al.,The effect of cytoprotective agents in platinum anticancer therapy.,Met Ions Biol Syst,2004,15206103
Rogers SA,Lipoic acid as a potential first agent for protection from mycotoxins and treatment of mycotoxicosis.,Arch. Environ. Health,2003,15259433
Coughlan MT et al.,Repression of oxidant-induced nuclear factor-kappaB activity mediates placental cytokine responses in gestational diabetes.,J. Clin. Endocrinol. Metab.,2004,15240650
Small CJ et al.,Cellular energy sensor balances the scales.,Nat. Med.,2004,15229514
Kumar MS and Prashanth KV,alpha-Lipoic acid ameliorates altered colonic contractility and intestinal transit in STZ-diabetic rats.,Indian J. Exp. Biol.,2004,15233297
Kim MS et al.,Anti-obesity effects of alpha-lipoic acid mediated by suppression of hypothalamic AMP-activated protein kinase.,Nat. Med.,2004,15195087
Wollin SD et al.,"Effects of a medium chain triglyceride oil mixture and alpha-lipoic acid diet on body composition, antioxidant status, and plasma lipid levels in the Golden Syrian hamster.",J. Nutr. Biochem.,2004,15219925
Venkatraman MS et al.,Alpha-Lipoic acid-based PPARgamma agonists for treating inflammatory skin diseases.,Arch. Dermatol. Res.,2004,15221328
Ikeda-Douglas CJ et al.,"Prior experience, antioxidants, and mitochondrial cofactors improve cognitive function in aged beagles.",Vet. Ther.,2004,15150725
Cicchillo RM et al.,Lipoyl synthase requires two equivalents of S-adenosyl-L-methionine to synthesize one equivalent of lipoic acid.,Biochemistry,2004,15157071
MacDonald MJ et al.,Immunochemical identification of coenzyme Q0-dihydrolipoamide adducts in the E2 components of the alpha-ketoglutarate and pyruvate dehydrogenase complexes partially explains the cellular toxicity of coenzyme Q0.,J. Biol. Chem.,2004,15075342
Thirunavukkarasu V and Anuradha CV,Influence of alpha-lipoic acid on lipid peroxidation and antioxidant defence system in blood of insulin-resistant rats.,Diabetes Obes Metab,2004,15056128
Hill AS et al.,"Lipoic acid is 10 times more toxic in cats than reported in humans, dogs or rats.",J Anim Physiol Anim Nutr (Berl),2004,15059240
Lee CK et al.,"The impact of alpha-lipoic acid, coenzyme Q10 and caloric restriction on life span and gene expression patterns in mice.",Free Radic. Biol. Med.,2004,15059645
Malarkodi KP et al.,Effect of lipoic acid on the oxidoreductive status of red blood cells in rats subject to oxidative stress by chronic administration of adriamycin.,Hum Exp Toxicol,2004,15119532
D'Amico ML et al.,The role of lipoic acid in the regulation of the redox status of wheat irrigated with 20% sea water.,Plant Physiol. Biochem.,2004,15120118
Rydkina E et al.,Selective modulation of antioxidant enzyme activities in host tissues during Rickettsia conorii infection.,Microb. Pathog.,2004,15120155
Hahm JR et al.,Clinical experience with thioctacid (thioctic acid) in the treatment of distal symmetric polyneuropathy in Korean diabetic patients.,J. Diabetes Complicat.,2004 Mar-Apr,15120701
Amano K et al.,Xenobiotic-induced loss of tolerance in rabbits to the mitochondrial autoantigen of primary biliary cirrhosis is reversible.,J. Immunol.,2004,15128836
Milgram NW et al.,Long-term treatment with antioxidants and a program of behavioral enrichment reduces age-dependent impairment in discrimination and reversal learning in beagle dogs.,Exp. Gerontol.,2004,15130670
Smith AR et al.,Lipoic acid as a potential therapy for chronic diseases associated with oxidative stress.,Curr. Med. Chem.,2004,15134511
Sivaprasad TR et al.,Therapeutic efficacy of lipoic acid in combination with dimercaptosuccinic acid against lead-induced renal tubular defects and on isolated brush-border enzyme activities.,Chem. Biol. Interact.,2004,15135082
Booker SJ,Unraveling the pathway of lipoic acid biosynthesis.,Chem. Biol.,2004,15112987
Saengsirisuwan V et al.,Interactions of exercise training and alpha-lipoic acid on insulin signaling in skeletal muscle of obese Zucker rats.,Am. J. Physiol. Endocrinol. Metab.,2004,15068957
Bruggraber SF et al.,Autoreactivity to lipoate and a conjugated form of lipoate in primary biliary cirrhosis.,Gastroenterology,2003,14724823
Pari L and Murugavel P,Protective effect of alpha-lipoic acid against chloroquine-induced hepatotoxicity in rats.,J Appl Toxicol,2004 Jan-Feb,14745843
Ernst A et al.,Antioxidants effectively prevent oxidation-induced protein damage in OLN 93 cells.,Arch. Biochem. Biophys.,2004,14678784
Thirunavukkarasu V et al.,Lipoic acid restores antioxidant system in tissues of hyperinsulinaemic rats.,Indian J. Med. Res.,2003,14700347
Rezk BM et al.,Lipoic acid protects efficiently only against a specific form of peroxynitrite-induced damage.,J. Biol. Chem.,2004,14701855
Femiano F et al.,"Burning Mouth Syndrome: open trial of psychotherapy alone, medication with alpha-lipoic acid (thioctic acid), and combination therapy.",Med Oral,2004 Jan-Feb,14704612
Burke DG et al.,Effect of alpha-lipoic acid combined with creatine monohydrate on human skeletal muscle creatine and phosphagen concentration.,Int J Sport Nutr Exerc Metab,2003,14669930
Vasdev S et al.,Salt-induced hypertension in WKY rats: prevention by alpha-lipoic acid supplementation.,Mol. Cell. Biochem.,2003,14674712
DÃÂ­az-Cruz A et al.,Prophylactic action of lipoic acid on oxidative stress and growth performance in broilers at risk of developing ascites syndrome.,Avian Pathol.,2003,14676017
DÃÂ¼nschede F et al.,ADP- and oligomycin-sensitive redox behavior of F0 b thiol in ATPsynthase depends on neighbored primary structure: investigations using 14-C-labeled alpha lipoic acid.,Biofactors,2003,14757974
Hoja U et al.,HFA1 encoding an organelle-specific acetyl-CoA carboxylase controls mitochondrial fatty acid synthesis in Saccharomyces cerevisiae.,J. Biol. Chem.,2004,14761959
Taylor NL et al.,Lipoic acid-dependent oxidative catabolism of alpha-keto acids in mitochondria provides evidence for branched-chain amino acid catabolism in Arabidopsis.,Plant Physiol.,2004,14764908
Diao MF et al.,[Changes in antioxidant capacity of the guinea pig exposed to noise and the protective effect of alpha-lipoic acid against acoustic trauma].,Sheng Li Xue Bao,2003,14695484
Wollin SD and Jones PJ,Alpha-lipoic acid and cardiovascular disease.,J. Nutr.,2003,14608040
Pocernich CB and Butterfield DA,Acrolein inhibits NADH-linked mitochondrial enzyme activity: implications for Alzheimer's disease.,Neurotox Res,2003,14715435
Demarco VG et al.,alpha-lipoic acid inhibits endotoxin-stimulated expression of iNOS and nitric oxide independent of the heat shock response in RAW 264.7 cells.,Free Radic. Res.,2004,15453632
Pederzolli CD et al.,Neuroprotective role of lipoic acid against acute toxicity of N-acetylaspartic acid.,Mol. Cell. Biochem.,2010,20686917
Souza GF et al.,"Lipoic acid increases glutathione peroxidase, Na+, K+-ATPase and acetylcholinesterase activities in rat hippocampus after pilocarpine-induced seizures?",Arq Neuropsiquiatr,2010,20730314
Deslauriers J et al.,Antipsychotic-induced DRD2 upregulation and its prevention by ÃÂ±-lipoic acid in SH-SY5Y neuroblastoma cells.,Synapse,2011,20730801
Wang X et al.,"Pharmacokinetics of lipoyl vildagliptin, a novel dipeptidyl peptidase IV inhibitor after oral administration in rats.",Xenobiotica,2010,20735236
Yi X et al.,ÃÂ±-Lipoic acid protects diabetic apolipoprotein E-deficient mice from nephropathy.,J. Diabetes Complicat.,2011 May-Jun,20801062
Ramachandran L et al.,Radioprotection by alpha-lipoic acid palladium complex formulation (POLY-MVA) in mice.,Cancer Biother. Radiopharm.,2010,20701542
Marino R et al.,Different therapeutic strategies for burning mouth syndrome: preliminary data.,J. Oral Pathol. Med.,2010,20701667
Onaizi SA et al.,"The construction, fouling and enzymatic cleaning of a textile dye surface.",J Colloid Interface Sci,2010,20708195
Seybolt SE,Is it time to reassess alpha lipoic acid and niacinamide therapy in schizophrenia?,Med. Hypotheses,2010,20708342
Moore RM et al.,Alpha-lipoic acid inhibits thrombin-induced fetal membrane weakening in vitro.,Placenta,2010,20709392
LÃÂ³pez-D'alessandro E and Escovich L,"Combination of alpha lipoic acid and gabapentin, its efficacy in the treatment of Burning Mouth Syndrome: a randomized, double-blind, placebo controlled trial.",Med Oral Patol Oral Cir Bucal,2011,20711135
Peng W et al.,Protective roles of alpha-lipoic acid in rat model of mitochondrial DNA4834bp deletion in inner ear.,J. Huazhong Univ. Sci. Technol. Med. Sci.,2010,20714881
Li L et al.,Vascular oxidative stress and inflammation increase with age: ameliorating effects of alpha-lipoic acid supplementation.,Ann. N. Y. Acad. Sci.,2010,20716298
Atukeren P et al.,Redox homeostasis of albumin in relation to alpha-lipoic acid and dihydrolipoic acid.,Oxid Med Cell Longev,2010 May-Jun,20716945
Bramanti V et al.,"Alpha-lipoic acid modulates GFAP, vimentin, nestin, cyclin D1 and MAP-kinase expression in astroglial cell cultures.",Neurochem. Res.,2010,20814740
Park CH et al.,Lipoic acid nanoparticles: effect of polymeric stabilizer on appetite suppression.,Pharmazie,2010,20824957
Zhao H and Breslow R,A mimic of the pyruvate dehydrogenase complex.,Bioorg. Med. Chem. Lett.,2010,20826089
Khan A et al.,"Determination of lipoic acid in human plasma by HPLC-ECD using liquid-liquid and solid-phase extraction: Method development, validation and optimization of experimental parameters.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20829127
Kim HJ et al.,ÃÂ±-Lipoic acid prevents neointimal hyperplasia via induction of p38 mitogen-activated protein kinase/Nur77-mediated apoptosis of vascular smooth muscle cells and accelerates postinjury reendothelialization.,Arterioscler. Thromb. Vasc. Biol.,2010,20829507
Lai YS et al.,Antiplatelet activity of alpha-lipoic acid.,J. Agric. Food Chem.,2010,20681648
Zicker SC et al.,Pharmacokinetics of orally administered DL-ÃÂ±-lipoic acid in dogs.,Am. J. Vet. Res.,2010,21034330
El-Awady el-SE et al.,Cisplatin-induced cardiotoxicity: Mechanisms and cardioprotective strategies.,Eur. J. Pharmacol.,2011,21034734
Cheng LC et al.,ÃÂ±-Lipoic acid ameliorates foam cell formation via liver X receptor ÃÂ±-dependent upregulation of ATP-binding cassette transporters A1 and G1.,Free Radic. Biol. Med.,2011,21034810
Salinthone S et al.,Lipoic acid stimulates cAMP production via G protein-coupled receptor-dependent and -independent mechanisms.,J. Nutr. Biochem.,2011,21036588
Bernini R et al.,Synthesis of a novel ester of hydroxytyrosol and ÃÂ±-lipoic acid exhibiting an antiproliferative effect on human colon cancer HT-29 cells.,Eur J Med Chem,2011,21111517
Mukherjee R et al.,A combination of melatonin and alpha lipoic acid has greater cardioprotective effect than either of them singly against cadmium-induced oxidative damage.,Cardiovasc. Toxicol.,2011,21046280
Toklu HZ et al.,Neuroprotective effects of alpha-lipoic acid in experimental spinal cord injury in rats.,J Spinal Cord Med,2010,21061900
Valdecantos MP et al.,"Vitamin C, resveratrol and lipoic acid actions on isolated rat liver mitochondria: all antioxidants but different.",Redox Rep.,2010,21062536
dos Santos PS et al.,Lipoic acid inhibits caspase-dependent and -independent cell death pathways and is neuroprotective against hippocampal damage after pilocarpine-induced seizures.,Pharmacol. Biochem. Behav.,2011,21062633
De AraÃÂºjo DP et al.,The contributions of antioxidant activity of lipoic acid in reducing neurogenerative progression of Parkinson's disease: a review.,Int. J. Neurosci.,2011,21126109
Parachikova A et al.,Formulation of a medical food cocktail for Alzheimer's disease: beneficial effects on cognition and neuropathology in a mouse model of the disease.,PLoS ONE,2010,21103342
Lappalainen J et al.,Alpha-lipoic acid does not alter stress protein response to acute exercise in diabetic brain.,Cell Biochem. Funct.,2010,21104931
Barone JM et al.,Differential efficiency of simvastatin and lipoic acid treatments on Bothrops jararaca envenomation-induced acute kidney injury in mice.,Toxicon,2011,21087618
ChekhonatskiÃÂ­ AA et al.,[Complex approach to the treatment of the diskal hernia of lumbosacral spine].,Voen Med Zh,2010,21089429
Gu XM et al.,[Efficacy and safety of high-dose ÃÂ±-lipoic acid in the treatment of diabetic polyneuropathy].,Zhonghua Yi Xue Za Zhi,2010,21092474
Labib M et al.,Electrochemical analysis of HIV-1 reverse transcriptase serum level: exploiting protein binding to a functionalized nanostructured surface.,Talanta,2011,21645772
Barrett L et al.,Stable dye-labelled oligonucleotide-nanoparticle conjugates for nucleic acid detection.,Nanoscale,2011,21647500
Matsugo S et al.,Photochemical stability of lipoic acid and its impact on skin ageing.,Free Radic. Res.,2011,21651453
Santos PS et al.,Lipoic acid effects on glutamate and taurine concentrations in rat hippocampus after pilocarpine-induced seizures.,Arq Neuropsiquiatr,2011,21625766
Pons T et al.,Single-molecule colocalization studies shed light on the idea of fully emitting versus dark single quantum dots.,Small,2011,21710484
Ramachandran L and Nair CK,Protection against genotoxic damages following whole body gamma radiation exposure in mice by lipoic acid.,Mutat. Res.,2011,21699994
Li X et al.,Multifunctional surface modification of gold-stabilized nanoparticles by bioorthogonal reactions.,J. Am. Chem. Soc.,2011,21678979
Sudheesh NP et al.,Palladium-ÃÂ±-lipoic acid complex attenuates alloxan-induced hyperglycemia and enhances the declined blood antioxidant status in diabetic rats.,J Diabetes,2011,21679354
Ansar H et al.,"Effect of alpha-lipoic acid on blood glucose, insulin resistance and glutathione peroxidase of type 2 diabetic patients.",Saudi Med J,2011,21666939
Ridruejo E et al.,Thioctic acid-induced acute cholestatic hepatitis.,Ann Pharmacother,2011,21672886
Zhang GF et al.,Selective binding of carbamate pesticides by self-assembled monolayers of calix[4]arene lipoic acid: wettability and impedance dual-signal response.,Org. Lett.,2011,21630700
Abolhassani M et al.,Screening of well-established drugs targeting cancer metabolism: reproducibility of the efficacy of a highly effective drug combination in mice.,Invest New Drugs,2012,21655919
Ashour AE et al.,Alpha-lipoic acid rebalances redox and immune-testicular milieu in septic rats.,Chem. Biol. Interact.,2011,21195065
HalÃÂ±cÃÂ± M et al.,"Effects of ÃÂ±-lipoic acid, vitamins E and C upon the heat stress in Japanese quails.",J Anim Physiol Anim Nutr (Berl),2012,21535234
de Oliveira AM et al.,"The effects of lipoic acid and ÃÂ±-tocopherol supplementation on the lipid profile and insulin sensitivity of patients with type 2 diabetes mellitus: a randomized, double-blind, placebo-controlled trial.",Diabetes Res. Clin. Pract.,2011,21371770
Lu BB and Li KH,Lipoic acid prevents steroid-induced osteonecrosis in rabbits.,Rheumatol. Int.,2012,21431293
Artamonova VG and Lashina EL,[Tiolepta (thioctic acid) in the treatment of vibration disease].,Zh Nevrol Psikhiatr Im S S Korsakova,2011,21434468
Morgado C et al.,ÃÂ±-Lipoic acid normalizes nociceptive neuronal activity at the spinal cord of diabetic rats.,Diabetes Obes Metab,2011,21435143
Garin D et al.,Proflavine derivatives as fluorescent imaging agents of amyloid deposits.,Bioorg. Med. Chem. Lett.,2011,21435875
Martin N et al.,A novel two-gene requirement for the octanoyltransfer reaction of Bacillus subtilis lipoic acid biosynthesis.,Mol. Microbiol.,2011,21338420
Christensen QH et al.,A novel amidotransferase required for lipoic acid cofactor assembly in Bacillus subtilis.,Mol. Microbiol.,2011,21338421
Tsvetikova LN et al.,[Expression and catalytic properties NADP-isocitrate dehydrogenase from the rat liver under normal conditions and following administration of tumor necrosis factor-alpha or thioctic acid].,Biomed Khim,2010 Mar-Apr,21341510
Chou TC et al.,Inhibitory effect of ÃÂ±-lipoic acid on platelet aggregation is mediated by PPARs.,J. Agric. Food Chem.,2011,21391669
Koga H et al.,"New ÃÂ±-lipoic acid derivative, DHL-HisZn, ameliorates renal ischemia-reperfusion injury in rats.",J. Surg. Res.,2012,21392798
Ghibu S et al.,General oxidative stress during doxorubicin-induced cardiotoxicity in rats: absence of cardioprotection and low antioxidant efficiency of alpha-lipoic acid.,Biochimie,2012,21396425
Sevgiler Y et al.,"Antioxidative effects of N-acetylcysteine, lipoic acid, taurine, and curcumin in the muscle of Cyprinus carpio L. exposed to cadmium.",Arh Hig Rada Toksikol,2011,21421527
Somi MH et al.,Protective role of lipoic acid on methotrexate induced intestinal damage in rabbit model.,Indian J Gastroenterol,2011,21424377
Wang L et al.,Lipoic acid ameliorates arsenic trioxide-induced HO-1 expression and oxidative stress in THP-1 monocytes and macrophages.,Chem. Biol. Interact.,2011,21315065
Bongarzone S et al.,Hybrid lipoic acid derivatives to attack prion disease on multiple fronts.,ChemMedChem,2011,21412985
SokoÃâowska M et al.,The effect of the uremic toxin cyanate (CNOÃ¢ÂÂ») on anaerobic cysteine metabolism and oxidative processes in the rat liver: a protective effect of lipoate.,Toxicol. Mech. Methods,2011,21417628
Mattioli LF et al.,Effects of intragastric fructose and dextrose on mesenteric microvascular inflammation and postprandial hyperemia in the rat.,JPEN J Parenter Enteral Nutr,2011,21378252
Martini E et al.,"Synthesis and biological evaluation of 3,7-diazabicyclo[4.3.0]nonan-8-ones as potential nootropic and analgesic drugs.",J. Med. Chem.,2011,21381762
Nagda G and Bhatt DK,"Alleviation of lindane induced toxicity in testis of Swiss mice (Mus musculus) by combined treatment with vitamin C, vitamin E and alpha-lipoic acid.",Indian J. Exp. Biol.,2011,21452598
Huang YD et al.,"[The effect of oral alpha-lipoic acid in overweight/obese individuals on brachial-ankle pulse wave velocity and supine blood pressure: a randomized, crossover, double-blind, placebo-controlled trial].",Zhonghua Liu Xing Bing Xue Za Zhi,2011,21457668
Zhang T et al.,A new strategy improves assembly efficiency of DNA mono-modified gold nanoparticles.,Chem. Commun. (Camb.),2011,21494746
Radu F et al.,The effect of antioxidants on the response of the rabbit urinary bladder to in vitro ischemia/reperfusion.,Mol. Cell. Biochem.,2011,21541678
Cheng PY et al.,Reciprocal effects of ÃÂ±-lipoic acid on adenosine monophosphate-activated protein kinase activity in obesity induced by ovariectomy in rats.,Menopause,2011,21505371
Takahashi H et al.,The aqueous solubility and thermal stability of ÃÂ±-lipoic acid are enhanced by cyclodextrin.,Biosci. Biotechnol. Biochem.,2011,21512253
Xiao Y et al.,Lipoic acid increases the expression of genes involved in bone formation in mice fed a high-fat diet.,Nutr Res,2011,21530805
Okudan N et al.,Alpha lipoic acid treatment improved endothelium-dependent relaxation in diabetic rat aorta.,Yakugaku Zasshi,2011,21532270
Hagiwara S et al.,The ÃÂ±-lipoic acid derivative sodium zinc dihydrolipoylhistidinate reduces chemotherapy-induced alopecia in a rat model: a pilot study.,Surg. Today,2011,21533943
Ametov AS et al.,[Long-term effect of 3-week intravenous alpha-lipoic acid administration in symptomatic diabetic polyneutropathy with clinical manifestations].,Ter. Arkh.,2010,21516742
Shmonin AA et al.,[Neuroprotective effects of lipoic acid and superoxide dismutase in the rat model of cerebral ischemia].,Ross Fiziol Zh Im I M Sechenova,2011,21516751
Feeney MA et al.,Repurposing lipoic acid changes electron flow in two important metabolic pathways of Escherichia coli.,Proc. Natl. Acad. Sci. U.S.A.,2011,21521794
Volkert AA et al.,Salt-mediated self-assembly of thioctic acid on gold nanoparticles.,ACS Nano,2011,21524135
Chan WH et al.,Impact of dihydrolipoic acid on mouse embryonic stem cells and related regulatory mechanisms.,Environ. Toxicol.,2013,21462292
Li YB et al.,"Protective, antioxidative and antiapoptotic effects of 2-methoxy-6-acetyl-7-methyljuglone from Polygonum cuspidatum in PC12 cells.",Planta Med.,2011,20922651
Salinthone S et al.,Lipoic acid attenuates inflammation via cAMP and protein kinase A signaling.,PLoS ONE,2010,20927401
Ying Z et al.,Evidence that ÃÂ±-lipoic acid inhibits NF-ÃÂºB activation independent of its antioxidant function.,Inflamm. Res.,2011,20927568
Selmi C et al.,The autoimmunity of primary biliary cirrhosis and the clonal selection theory.,Immunol. Cell Biol.,2011,20975735
Milazzo L et al.,Effect of antioxidants on mitochondrial function in HIV-1-related lipoatrophy: a pilot study.,AIDS Res. Hum. Retroviruses,2010,20977356
de Carvalho FD and Quick M,Surprising substrate versatility in SLC5A6: Na+-coupled I- transport by the human Na+/multivitamin transporter (hSMVT).,J. Biol. Chem.,2011,20980265
Navarese EP et al.,Effect of alpha lipoic acid on cardiac autonomic dysfunction and platelet reactivity in type 1 diabetes: rationale and design of the AUTOnomic function and platelet REACTivity trial (AUTO-REACT protocol).,Diabetes Res. Clin. Pract.,2011,20880602
Christensen QH and Cronan JE,Lipoic acid synthesis: a new family of octanoyltransferases generally annotated as lipoate protein ligases.,Biochemistry,2010,20882995
Ramaswamy AV and Maurelli AT,Chlamydia trachomatis serovar L2 can utilize exogenous lipoic acid through the action of the lipoic acid ligase LplA1.,J. Bacteriol.,2010,20870766
Guais A et al.,Adding a combination of hydroxycitrate and lipoic acid (METABLOCÃ¢âÂ¢) to chemotherapy improves effectiveness against tumor development: experimental results and case report.,Invest New Drugs,2012,20931262
Monette JS et al.,(R)-ÃÂ±-Lipoic acid treatment restores ceramide balance in aging rat cardiac mitochondria.,Pharmacol. Res.,2011,20934512
Golbidi S et al.,Antioxidants in the treatment of diabetes.,Curr Diabetes Rev,2011,21294707
Wang X et al.,Essential role of ERK activation in neurite outgrowth induced by ÃÂ±-lipoic acid.,Biochim. Biophys. Acta,2011,21295083
Kumar D et al.,"The effects of thrombin and cytokines upon the biomechanics and remodeling of isolated amnion membrane, in vitro.",Placenta,2011,21300402
Foo NP et al.,ÃÂ±-Lipoic acid inhibits liver fibrosis through the attenuation of ROS-triggered signaling in hepatic stellate cells activated by PDGF and TGF-ÃÂ².,Toxicology,2011,21251946
Xiang G et al.,ÃÂ±-lipoic acid can improve endothelial dysfunction in subjects with impaired fasting glucose.,Metab. Clin. Exp.,2011,21255807
Bhavsar SK et al.,Stimulation of suicidal erythrocyte death by ÃÂ±-lipoic acid.,Cell. Physiol. Biochem.,2010,21220917
Kashyap P and Farrugia G,Oxidative stress: key player in gastrointestinal complications of diabetes.,Neurogastroenterol. Motil.,2011,21226884
Martinova EA et al.,Effects of lipoic acid on proliferation and apoptosis of liver cells in rats with metabolic stress.,Bull. Exp. Biol. Med.,2011,21240342
