﻿Author,Title,Journal,Published_year,PMID
Son D et al.,Differentiation of skin sensitizers from irritant chemicals by interleukin-1Î± and macrophage inflammatory protein-2 in murine keratinocytes.,Toxicol. Lett.,2013,23178550
,,,,23063874
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Jung KM et al.,B cell increases and ex vivo IL-2 production as secondary endpoints for the detection of sensitizers in non-radioisotopic local lymph node assay using flow cytometry.,Toxicol. Lett.,2012,22245253
Takahashi T et al.,"An in vitro test to screen skin sensitizers using a stable THP-1-derived IL-8 reporter cell line, THP-G8.",Toxicol. Sci.,2011,21920952
Oliveira LT et al.,"HPLC-FLD methods to quantify chloroaluminum phthalocyanine in nanoparticles, plasma and tissue: application in pharmacokinetic and biodistribution studies.",J Pharm Biomed Anal,2011,21596512
Andreas N et al.,The intra- and inter-laboratory reproducibility and predictivity of the KeratinoSens assay to predict skin sensitizers in vitro: results of a ring-study in five laboratories.,Toxicol In Vitro,2011,21195160
Mitjans M et al.,Use of IL-8 release and p38 MAPK activation in THP-1 cells to identify allergens and to assess their potency in vitro.,Toxicol In Vitro,2010,20541004
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Seo KA et al.,The monoterpenoids citral and geraniol are moderate inhibitors of CYP2B6 hydroxylase activity.,Chem. Biol. Interact.,2008,18611395
Stotz SC et al.,Citral sensing by Transient [corrected] receptor potential channels in dorsal root ganglion neurons.,PLoS ONE,2008,18461159
Zhang W and Lim LY,Effects of spice constituents on P-glycoprotein-mediated transport and CYP3A4-mediated metabolism in vitro.,Drug Metab. Dispos.,2008,18385293
RodrÃ­guez A et al.,Retinoids during the in vitro transition from bovine morula to blastocyst.,Hum. Reprod.,2006,16606641
HÃ¶schle B and Jendrossek D,Utilization of geraniol is dependent on molybdenum in Pseudomonas aeruginosa: evidence for different metabolic routes for oxidation of geraniol and citronellol.,"Microbiology (Reading, Engl.)",2005,16000717
Song Y et al.,Control of retinoic acid synthesis and FGF expression in the nasal pit is required to pattern the craniofacial skeleton.,Dev. Biol.,2004,15581867
Howes MJ et al.,Assessment of estrogenic activity in some common essential oil constituents.,J. Pharm. Pharmacol.,2002,12495555
,,,,28899514
Asakawa Y et al.,Volatile Compounds from the Different Organs of Houttuynia cordata and Litsea cubeba (L. citriodora).,J Oleo Sci,2017,28701654
Kries H et al.,Inverted stereocontrol of iridoid synthase in snapdragon.,J. Biol. Chem.,2017,28701463
,,,,28669187
,,,,28644990
,,,,28621584
,,,,28351318
,,,,28185379
,,,,28176464
,,,,28093037
,,,,28088731
,,,,28000503
,,,,27979148
,,,,27859362
,,,,27802570
,,,,27710890
TofiÃ±o-Rivera A et al.,Effect of Lippia alba and Cymbopogon citratus essential oils on biofilms of Streptococcus mutans and cytotoxicity in CHO cells.,J Ethnopharmacol,2016,27765606
Adukwu EC et al.,"Antimicrobial activity, cytotoxicity and chemical analysis of lemongrass essential oil (Cymbopogon flexuosus) and pure citral.",Appl. Microbiol. Biotechnol.,2016,27562470
Binder S et al.,Adverse Phototoxic Effect of Essential Plant Oils on NIH 3T3 Cell Line after UV Light Exposure.,Cent. Eur. J. Public Health,2016,27755863
,,,,27742357
Thomas ML et al.,Citral reduces breast tumor growth by inhibiting the cancer stem cell marker ALDH1A3.,Mol Oncol,2016,27592281
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
OuYang Q et al.,"Transcriptional profiling analysis of Penicillium digitatum, the causal agent of citrus green mold, unravels an inhibited ergosterol biosynthesis pathway in response to citral.",BMC Genomics,2016,27514516
,,,,27494458
Shi C et al.,Antimicrobial Activity and Possible Mechanism of Action of Citral against Cronobacter sakazakii.,PLoS ONE,2016,27415761
,,,,27259704
,,,,27173561
,,,,27059866
Pandey AK et al.,Efficacy of Some Essential Oils Against Aspergillus flavus with Special Reference to Lippia alba Oil an Inhibitor of Fungal Proliferation and Aflatoxin B1 Production in Green Gram Seeds during Storage.,J. Food Sci.,2016,26928885
Reis SL et al.,Typical Monoterpenes as Insecticides and Repellents against Stored Grain Pests.,Molecules,2016,26907246
Hallowell ES et al.,Flavor Identification and Intensity: Effects of Stimulus Context.,Chem. Senses,2016,26830499
Hu Y et al.,"Structures of Iridoid Synthase from Cantharanthus roseus with Bound NAD(+) , NADPH, or NAD(+) /10-Oxogeranial: Reaction Mechanisms.",Angew. Chem. Int. Ed. Engl.,2015,26768532
,,,,26740132
,,,,26720890
Jarvis GE et al.,"Noncompetitive Inhibition of 5-HT3 Receptors by Citral, Linalool, and Eucalyptol Revealed by Nonlinear Mixed-Effects Modeling.",J. Pharmacol. Exp. Ther.,2016,26669427
,,,,26658749
,,,,26587965
Ka SM et al.,Citral alleviates an accelerated and severe lupus nephritis model by inhibiting the activation signal of NLRP3 inflammasome and enhancing Nrf2 activation.,Arthritis Res. Ther.,2015,26584539
Liang D et al.,"Inhibitory Effect of Cinnamaldehyde, Citral, and Eugenol on Aflatoxin Biosynthetic Gene Expression and Aflatoxin B1 Biosynthesis in Aspergillus flavus.",J. Food Sci.,2015,26556681
,,,,26493760
Li J et al.,Transient transmembrane secretion of H2O2: a mechanism for the citral-caused inhibition of aflatoxin production from Aspergillus flavus.,Chem. Commun. (Camb.),2015,26466766
Macedo IT et al.,Anthelmintic activity of Cymbopogon citratus against Haemonchus contortus.,Rev Bras Parasitol Vet,2015 Jul-Sep,26444058
,,,,26433461
,,,,26385989
Shepard TG et al.,Response Times to Gustatory-Olfactory Flavor Mixtures: Role of Congruence.,Chem. Senses,2015,26304508
Espina L et al.,Individual Constituents from Essential Oils Inhibit Biofilm Mass Production by Multi-Drug Resistant Staphylococcus aureus.,Molecules,2015,26102069
,,,,25998809
LindstrÃ¶m L et al.,Therapeutic Targeting of Nuclear Î³-Tubulin in RB1-Negative Tumors.,Mol. Cancer Res.,2015,25934692
,,,,25879507
,,,,25877296
Hayama K et al.,[Anti-Candida activity of aroma candy and its protective activity against murine oral candidiasis].,Med Mycol J,2015,25855024
,,,,25842326
,,,,25837783
,,,,25752425
,,,,25704686
Zeng S et al.,"Formulation, Characterization, and Antitumor Properties of Trans- and Cis-Citral in the 4T1 Breast Cancer Xenograft Mouse Model.",Pharm. Res.,2015,25673043
Silva-Angulo AB et al.,Comparative study of the effects of citral on the growth and injury of Listeria innocua and Listeria monocytogenes cells.,PLoS ONE,2015,25643164
,,,,25583340
FÃ¼ller TN et al.,"Elionurus muticus as an alternative source of citral from Pampa biome, Brazil.",J Oleo Sci,2014,25341500
,,,,25306369
,,,,25281205
Dangkong D and Limpanasithikul W,Effect of citral on the cytotoxicity of doxorubicin in human B-lymphoma cells.,Pharm Biol,2015,25243873
,,,,25239070
,,,,25209002
,,,,25198593
Giteru SG et al.,Physicochemical and antimicrobial properties of citral and quercetin incorporated kafirin-based bioactive films.,Food Chem,2015,25172719
Chueca B et al.,Oxygenated monoterpenes citral and carvacrol cause oxidative damage in Escherichia coli without the involvement of tricarboxylic acid cycle and Fenton reaction.,Int. J. Food Microbiol.,2014,25146464
Espina L et al.,"Combination of pulsed electric fields, mild heat and essential oils as an alternative to the ultrapasteurization of liquid whole egg.",Int. J. Food Microbiol.,2014,25146463
,,,,25103019
Laird K et al.,Reduction of Legionella spp. in water and in soil by a citrus plant extract vapor.,Appl. Environ. Microbiol.,2014,25063652
,,,,25062644
,,,,25062020
Li RY et al.,The natural product citral can cause significant damage to the hyphal cell walls of Magnaporthe grisea.,Molecules,2014,25029074
Akono Ntonga P et al.,"Activity of Ocimum basilicum, Ocimum canum, and Cymbopogon citratus essential oils against Plasmodium falciparum and mature-stage larvae of Anopheles funestus s.s.",Parasite,2014,24995776
,,,,24925874
Gilling DH et al.,Mechanisms of antiviral action of plant antimicrobials against murine norovirus.,Appl. Environ. Microbiol.,2014,24907316
,,,,24864017
Zhang H et al.,"inhibitory effects of citral, cinnamaldehyde, and tea polyphenols on mixed biofilm formation by foodborne Staphylococcus aureus and Salmonella enteritidis.",J. Food Prot.,2014,24853514
,,,,24846588
,,,,24792822
Galbiati V et al.,Role of ROS and HMGB1 in contact allergen-induced IL-18 production in human keratinocytes.,J. Invest. Dermatol.,2014,24780928
Queiroz RM et al.,Apoptosis-inducing effects of Melissa officinalis L. essential oil in glioblastoma multiforme cells.,Cancer Invest.,2014,24745610
ApolÃ³nio J et al.,No induction of antimicrobial resistance in Staphylococcus aureus and Listeria monocytogenes during continuous exposure to eugenol and citral.,FEMS Microbiol. Lett.,2014,24716611
,,,,24673374
,,,,24650756
Scheman A et al.,European Directive fragrances in natural products.,Dermatitis,2014 Mar-Apr,24603515
,,,,24547889
,,,,24494856
Zanini SF et al.,Effect of citral and carvacrol on the susceptibility of Listeria monocytogenes and Listeria innocua to antibiotics.,Lett. Appl. Microbiol.,2014,24443987
,,,,24273185
Azam M et al.,Comparative analysis of flower volatiles from nine citrus at three blooming stages.,Int J Mol Sci,2013,24232454
Yang SM et al.,Citral is renoprotective for focal segmental glomerulosclerosis by inhibiting oxidative stress and apoptosis and activating Nrf2 pathway in mice.,PLoS ONE,2013,24069362
Zhao Q et al.,Effect of ubiquinol-10 on citral stability and off-flavor formation in oil-in-water (O/W) nanoemulsions.,J. Agric. Food Chem.,2013,23855652
Tian H et al.,Development of a solid phase microextraction protocol for the GC-MS determination of volatile off-flavour compounds from citral degradation in oil-in-water emulsions.,Food Chem,2013,23768338
Mangprayool T et al.,Participation of citral in the bronchodilatory effect of ginger oil and possible mechanism of action.,Fitoterapia,2013,23685048
Faraone N et al.,Electrophysiological and behavioral responses of oriental fruit moth to the monoterpenoid citral alone and in combination with sex pheromone.,Environ. Entomol.,2013,23575022
Kiran CR et al.,"Influence of cultivar and maturity at harvest on the essential oil composition, oleoresin and [6]-gingerol contents in fresh ginger from northeast India.",J. Agric. Food Chem.,2013,23570262
Maswal M and Dar AA,Inhibition of citral degradation in an acidic aqueous environment by polyoxyethylene alkylether surfactants.,Food Chem,2013,23497896
Pereira SL et al.,Vasodilator activity of the essential oil from aerial parts of Pectis brevipedunculata and its main constituent citral in rat aorta.,Molecules,2013,23470336
Andres E et al.,The sensitivity of the KeratinoSensâ„¢ assay to evaluate plant extracts: a pilot study.,Toxicol In Vitro,2013,23428960
GraÃ±a E et al.,Citral induces auxin and ethylene-mediated malformations and arrests cell division in Arabidopsis thaliana roots.,J. Chem. Ecol.,2013,23389342
Brewer JM et al.,Identification of gustatory-olfactory flavor mixtures: effects of linguistic labeling.,Chem. Senses,2013,23329730
Patrignani F et al.,Combined effects of high pressure homogenization treatment and citral on microbiological quality of apricot juice.,Int. J. Food Microbiol.,2013,23290235
Rajak H et al.,"Novel limonene and citral based 2,5-disubstituted-1,3,4-oxadiazoles: a natural product coupled approach to semicarbazones for antiepileptic activity.",Bioorg. Med. Chem. Lett.,2013,23265873
Annadurai RS et al.,"Next generation sequencing and de novo transcriptome analysis of Costus pictus D. Don, a non-model plant with potent anti-diabetic properties.",BMC Genomics,2012,23176672
Lima IO et al.,Anti-Candida albicans effectiveness of citral and investigation of mode of action.,Pharm Biol,2012,23116193
Osada K et al.,"Evaluation of the masking of dimethyl sulfide odors by citronellal, limonene and citral through the use of trained odor sensor mice.",Chem. Senses,2013,23071142
Sandoval-Montemayor NE et al.,Chemical composition of hexane extract of Citrus aurantifolia and anti-Mycobacterium tuberculosis activity of some of its constituents.,Molecules,2012,22992784
Kumar P et al.,"Housefly (Musca domestica L.) control potential of Cymbopogon citratus Stapf. (Poales: Poaceae) essential oil and monoterpenes (citral and 1,8-cineole).",Parasitol. Res.,2013,22955501
Hassan M et al.,"Monoterpene alcohol metabolism: identification, purification, and characterization of two geraniol dehydrogenase isoenzymes from Polygonum minus leaves.",Biosci. Biotechnol. Biochem.,2012,22878188
Carraher C et al.,Sequence comparisons of odorant receptors among tortricid moths reveal different rates of molecular evolution among family members.,PLoS ONE,2012,22701634
Hagvall L et al.,Contact allergy to air-exposed geraniol: clinical observations and report of 14 cases.,Contact Derm.,2012,22681463
Muriel-Galet V et al.,Development of antimicrobial films for microbiological control of packaged salad.,Int. J. Food Microbiol.,2012,22633535
Shannon EM et al.,Efficacy of cold-pressed terpeneless Valencia oil and its primary components on inhibition of Listeria species by direct contact and exposure to vapors.,J. Food Sci.,2011,22417555
Camele I et al.,In vitro control of post-harvest fruit rot fungi by some plant essential oil components.,Int J Mol Sci,2012,22408454
LÃ¼ddeke F et al.,Geraniol and geranial dehydrogenases induced in anaerobic monoterpene degradation by Castellaniella defragrans.,Appl. Environ. Microbiol.,2012,22286981
Machado M et al.,"Monoterpenic aldehydes as potential anti-Leishmania agents: activity of Cymbopogon citratus and citral on L. infantum, L. tropica and L. major.",Exp. Parasitol.,2012,22227102
Kamdem SS et al.,"Effects of carvacrol, (E)-2-hexenal, and citral on the thermal death kinetics of Listeria monocytogenes.",J. Food Prot.,2011,22186047
Yang X et al.,Stability of citral in emulsions coated with cationic biopolymer layers.,J. Agric. Food Chem.,2012,22148257
Rungsardthong Ruktanonchai U et al.,Encapsulation of citral isomers in extracted lemongrass oil with cyclodextrins: molecular modeling and physicochemical characterizations.,Biosci. Biotechnol. Biochem.,2011,22146714
Devi RC et al.,Spasmolytic effect of citral and extracts of Cymbopogon citratus on isolated rabbit ileum.,J Smooth Muscle Res,2011,22104376
Chaimovitsh D et al.,The relative effect of citral on mitotic microtubules in wheat roots and BY2 cells.,Plant Biol (Stuttg),2012,22039835
Sasidharan I et al.,Essential oil composition of two unique ginger (Zingiber officinale Roscoe) cultivars from Sikkim.,Nat. Prod. Res.,2012,21985708
Marks LE et al.,Flavor-intensity perception: effects of stimulus context.,Physiol. Behav.,2012,21930139
Bakker CV et al.,"Ascaridole, a sensitizing component of tea tree oil, patch tested at 1% and 5% in two series of patients.",Contact Derm.,2011,21906073
Paret ML et al.,Characterization of biofumigated Ralstonia solanacearum cells using micro-Raman spectroscopy and electron microscopy.,Phytopathology,2012,21899389
Khan MS and Ahmad I,"In vitro antifungal, anti-elastase and anti-keratinase activity of essential oils of Cinnamomum-, Syzygium- and Cymbopogon-species against Aspergillus fumigatus and Trichophyton rubrum.",Phytomedicine,2011,21893402
Idrees M et al.,Alleviation of salt stress in lemongrass by salicylic acid.,Protoplasma,2012,21882051
Gallert T et al.,Microwave-assisted partial hydrogenation of citral by using ionic liquid-coated porous glass catalysts.,ChemSusChem,2011,21826800
Kwon HJ et al.,Retinoic acid modulates chondrogenesis in the developing mouse cranial base.,J. Exp. Zool. B Mol. Dev. Evol.,2011,21826789
Hagvall L et al.,Experimental and theoretical investigations of the autoxidation of geranial: a dioxolane hydroperoxide identified as a skin sensitizer.,Chem. Res. Toxicol.,2011,21823635
Taherpour AA et al.,"Chemical composition analysis of the essential oil of Melissa officinalis L. from Kurdistan, Iran by HS/SPME method and calculation of the biophysicochemical coefficients of the components.",Nat. Prod. Res.,2012,21809949
Conde R et al.,Chemical composition and therapeutic effects of Lippia alba (Mill.) N. E. Brown leaves hydro-alcoholic extract in patients with migraine.,Phytomedicine,2011,21802924
Bachiega TF and Sforcin JM,Lemongrass and citral effect on cytokines production by murine macrophages.,J Ethnopharmacol,2011,21782918
Kokan N et al.,Near-infrared spectroscopy of orbitofrontal cortex during odorant stimulation.,Am J Rhinol Allergy,2011 May-Jun,21679526
Han J et al.,Fumigant toxicity of lemon eucalyptus oil constituents to acaricide-susceptible and acaricide-resistant Tetranychus urticae.,Pest Manag. Sci.,2011,21674753
Zore GB et al.,Terpenoids inhibit Candida albicans growth by affecting membrane integrity and arrest of cell cycle.,Phytomedicine,2011,21596542
Shukla R et al.,"Efficacy of essential oils of Lippia alba (Mill.) N.E. Brown and Callistemon lanceolatus (Sm.) Sweet and their major constituents on mortality, oviposition and feeding behaviour of pulse beetle, Callosobruchus chinensis L.",J. Sci. Food Agric.,2011,21547925
Yang X et al.,Inhibition of citral degradation by oil-in-water nanoemulsions combined with antioxidants.,J. Agric. Food Chem.,2011,21517071
Aiemsaard J et al.,The effect of lemongrass oil and its major components on clinical isolate mastitis pathogens and their mechanisms of action on Staphylococcus aureus DMST 4745.,Res. Vet. Sci.,2011,21316719
Cardoso J and Soares MJ,In vitro effects of citral on trypanosoma cruzi metacyclogenesis.,Mem. Inst. Oswaldo Cruz,2010,21225200
Ukhanov K et al.,Phosphoinositide 3-kinase-dependent antagonism in mammalian olfactory receptor neurons.,J. Neurosci.,2011,21209212
Gonzalez-Audino P et al.,Comparative toxicity of oxygenated monoterpenoids in experimental hydroalcoholic lotions to permethrin-resistant adult head lice.,Arch. Dermatol. Res.,2011,21174108
Dubois-Brissonnet F et al.,Induction of fatty acid composition modifications and tolerance to biocides in Salmonella enterica serovar Typhimurium by plant-derived terpenes.,Appl. Environ. Microbiol.,2011,21131520
Ortiz MI et al.,The combination of naproxen and citral reduces nociception and gastric damage in rats.,Arch. Pharm. Res.,2010,21052946
Esmaeili A and Tavassoli A,Microbial transformation of citral by Penicillium sp..,Acta Biochim. Pol.,2010,20842292
Merckel F et al.,"Effect of a microemulsion system on hapten-peptide reactivity studies: examples of hydroxycitronellal and citral, fragrance skin sensitizers, with glutathione.",Chem. Res. Toxicol.,2010,20795681
Choi SJ et al.,Influence of droplet charge on the chemical stability of citral in oil-in-water emulsions.,J. Food Sci.,2010,20722908
Le Bouffant R et al.,Meiosis initiation in the human ovary requires intrinsic retinoic acid synthesis.,Hum. Reprod.,2010,20670969
Engberg N et al.,"Retinoic acid synthesis promotes development of neural progenitors from mouse embryonic stem cells by suppressing endogenous, Wnt-dependent nodal signaling.",Stem Cells,2010,20665854
Katsukawa M et al.,"Citral, a component of lemongrass oil, activates PPARÎ± and Î³ and suppresses COX-2 expression.",Biochim. Biophys. Acta,2010,20656057
Marie Api A et al.,Quantitative risk assessment of contact sensitization: clinical data to assess utility of the model.,Dermatitis,2010 Jul-Aug,20646672
Ortiz MI et al.,Synergistic effect of the interaction between naproxen and citral on inflammation in rats.,Phytomedicine,2010,20637575
Giraudeau P and Akoka S,A new gradient-controlled method for improving the spectral width of ultrafast 2D NMR experiments.,J. Magn. Reson.,2010,20510639
HellÃ­n P et al.,Evolution of aroma and phenolic compounds during ripening of 'superior seedless' grapes.,J. Agric. Food Chem.,2010,20438135
Lin SY et al.,Volatile organic components of fresh leaves as indicators of indigenous and cultivated citrus species in Taiwan.,Biosci. Biotechnol. Biochem.,2010,20378980
Papadoukakis S et al.,Quantitative study of mast cells in experimentally induced benign prostatic hyperplasia.,Urol. Int.,2010,20173378
Rai P et al.,Safety evaluation of disposable baby diapers using principles of quantitative risk assessment.,J. Toxicol. Environ. Health Part A,2009,20077195
De Martino L et al.,Verbena officinalis essential oil and its component citral as apoptotic-inducing agent in chronic lymphocytic leukemia.,Int J Immunopathol Pharmacol,2009 Oct-Dec,20074474
Ponce-Monter H et al.,"Spasmolytic and anti-inflammatory effects of Aloysia triphylla and citral, in vitro and in vivo studies.",J Smooth Muscle Res,2010,21441718
Veldhuizen MG et al.,Coactivation of gustatory and olfactory signals in flavor perception.,Chem. Senses,2010,20032112
Inouye S et al.,"Inhibitory activity of hydrosols, herbal teas and related essential oils against filament formation and the growth of Candida albicans.",Nihon Ishinkin Gakkai Zasshi,2009,19942796
Belletti N et al.,"Modeling of combined effects of citral, linalool and beta-pinene used against Saccharomyces cerevisiae in citrus-based beverages subjected to a mild heat treatment.",Int. J. Food Microbiol.,2010,19939485
Somolinos M et al.,Inactivation of Escherichia coli by citral.,J. Appl. Microbiol.,2010,19891710
Chaimovitsh D et al.,Microtubules are an intracellular target of the plant terpene citral.,Plant J.,2010,19891702
Choi SJ et al.,Stability of citral in oil-in-water emulsions prepared with medium-chain triacylglycerols and triacetin.,J. Agric. Food Chem.,2009,19891478
Mesa-Arango AC et al.,"Citral and carvone chemotypes from the essential oils of Colombian Lippia alba (Mill.) N.E. Brown: composition, cytotoxicity and antifungal activity.",Mem. Inst. Oswaldo Cruz,2009,19876560
Shukla R et al.,Efficacy of Lippia alba (Mill.) N.E. Brown essential oil and its monoterpene aldehyde constituents against fungi isolated from some edible legume seeds and aflatoxin B1 production.,Int. J. Food Microbiol.,2009,19726096
Santin MR et al.,In vitro activity of the essential oil of Cymbopogon citratus and its major component (citral) on Leishmania amazonensis.,Parasitol. Res.,2009,19669793
Chaouki W et al.,Citral inhibits cell proliferation and induces apoptosis and cell cycle arrest in MCF-7 cells.,Fundam Clin Pharmacol,2009,19656204
Yang Z et al.,"Biphasic effect of citral, a flavoring and scenting agent, on spatial learning and memory in rats.",Pharmacol. Biochem. Behav.,2009,19490927
Nyambura BK et al.,Insulin nanoparticles: stability and aerosolization from pressurized metered dose inhalers.,Int J Pharm,2009,19481697
BoevÃ© JL et al.,Defense by volatiles in leaf-mining insect larvae.,J. Chem. Ecol.,2009,19390895
Park MJ et al.,"Effect of citral, eugenol, nerolidol and alpha-terpineol on the ultrastructural changes of Trichophyton mentagrophytes.",Fitoterapia,2009,19345255
Mutalik S et al.,A combined approach of chemical enhancers and sonophoresis for the transdermal delivery of tizanidine hydrochloride.,Drug Deliv,2009,19267299
MendonÃ§a Ade L et al.,Antimicrobial activities of components of the glandular secretions of leaf cutting ants of the genus Atta.,Antonie Van Leeuwenhoek,2009,19214771
Kim J et al.,Male-produced aggregation pheromone blend in Platypus koryoensis.,J. Agric. Food Chem.,2009,19170509
Zhang M et al.,Proteome alteration of U251 human astrocytoma cell after inhibiting retinoic acid synthesis.,Mol. Cell. Biochem.,2009,19089318
Somolinos M et al.,Relationship between sublethal injury and microbial inactivation by the combination of high hydrostatic pressure and citral or tert-butyl hydroquinone.,Appl. Environ. Microbiol.,2008,18952869
Hagvall L et al.,Cytochrome P450-mediated activation of the fragrance compound geraniol forms potent contact allergens.,Toxicol. Appl. Pharmacol.,2008,18824010
Belletti N et al.,Antimicrobial efficacy of citron essential oil on spoilage and pathogenic microorganisms in fruit-based salads.,J. Food Sci.,2008,18803716
Api AM and Vey M,Implementation of the dermal sensitization Quantitative Risk Assessment (QRA) for fragrance ingredients.,Regul. Toxicol. Pharmacol.,2008,18635300
Silva Cde B et al.,Antifungal activity of the lemongrass oil and citral against Candida spp.,Braz J Infect Dis,2008,18553017
Lin CT et al.,Anti-inflammation activity of fruit essential oil from Cinnamomum insularimontanum Hayata.,Bioresour. Technol.,2008,18513962
Buddhakala N et al.,Inhibitory effects of ginger oil on spontaneous and PGF2alpha-induced contraction of rat myometrium.,Planta Med.,2008,18484528
Ramachandran S et al.,Fed-batch production of gluconic acid by terpene-treated Aspergillus niger spores.,Appl. Biochem. Biotechnol.,2008,18427736
Noge K et al.,"Geraniol dehydrogenase, the key enzyme in biosynthesis of the alarm pheromone, from the astigmatid mite Carpoglyphus lactis (Acari: Carpoglyphidae).",FEBS J.,2008,18422649
Lee HJ et al.,Inhibitory effect of citral on NO production by suppression of iNOS expression and NF-kappa B activation in RAW264.7 cells.,Arch. Pharm. Res.,2008,18409048
Lalko J and Api AM,Citral: identifying a threshold for induction of dermal sensitization.,Regul. Toxicol. Pharmacol.,2008,18353514
Takiguchi N et al.,Performance of mice in discrimination of liquor odors: behavioral evidence for olfactory attention.,Chem. Senses,2008,18178544
Yin B et al.,Expression of two old yellow enzyme homologues from Gluconobacter oxydans and identification of their citral hydrogenation abilities.,Mol. Biotechnol.,2008,18064575
Ijpenberg A et al.,Wt1 and retinoic acid signaling are essential for stellate cell development and liver morphogenesis.,Dev. Biol.,2007,18028902
Wang Y et al.,Comparative analysis of essential oil components in Pericarpium Citri Reticulatae Viride and Pericarpium Citri Reticulatae by GC-MS combined with chemometric resolution method.,J Pharm Biomed Anal,2008,17942260
Ramachandran S et al.,Permeabilization and inhibition of the germination of spores of Aspergillus niger for gluconic acid production from glucose.,Bioresour. Technol.,2008,17889524
Gil A et al.,Identification of the genotype from the content and composition of the essential oil of lemon verbena (Aloysia citriodora Palau).,J. Agric. Food Chem.,2007,17880159
Di Renzo F et al.,"Citral, an inhibitor of retinoic acid synthesis, attenuates the frequency and severity of branchial arch abnormalities induced by triazole-derivative fluconazole in rat embryos cultured in vitro.",Reprod. Toxicol.,2007 Nov-Dec,17875381
Hindle E et al.,Chelitis from contact allergy to citral in lip salve.,Contact Derm.,2007,17627658
Belletti N et al.,Antimicrobial activity of aroma compounds against Saccharomyces cerevisiae and improvement of microbiological stability of soft drinks as assessed by logistic regression.,Appl. Environ. Microbiol.,2007,17616627
Fisher K et al.,"The survival of three strains of Arcobacter butzleri in the presence of lemon, orange and bergamot essential oils and their components in vitro and on food.",Lett. Appl. Microbiol.,2007,17451515
Djordjevic D et al.,Chemical and physical stability of citral and limonene in sodium dodecyl sulfate-chitosan and gum arabic-stabilized oil-in-water emulsions.,J. Agric. Food Chem.,2007,17419641
Andersson J et al.,Male sex pheromone release and female mate choice in a butterfly.,J. Exp. Biol.,2007,17337709
Brossard C et al.,Perceptual interactions between characteristic notes smelled above aqueous solutions of odorant mixtures.,Chem. Senses,2007,17301061
Kobilinsky A et al.,Modeling the inhibition of Salmonella typhimurium growth by combination of food antimicrobials.,Int. J. Food Microbiol.,2007,17254659
Chang CL et al.,Retinoic acid-induced glandular differentiation of the oesophagus.,Gut,2007,17185354
Nhu-Trang TT et al.,Authenticity control of essential oils containing citronellal and citral by chiral and stable-isotope gas-chromatographic analysis.,Anal Bioanal Chem,2006,17089103
Sato K et al.,"Antimicrobial effect of trans-cinnamaldehyde, (-)-perillaldehyde, (-)-citronellal, citral, eugenol and carvacrol on airborne microbes using an airwasher.",Biol. Pharm. Bull.,2006,17077531
Fukumoto S et al.,Flavor components of monoterpenes in citrus essential oils enhance the release of monoamines from rat brain slices.,Nutr Neurosci,2006 Feb-Apr,16913049
Hierro I et al.,In vivo larvicidal activity of monoterpenic derivatives from aromatic plants against L3 larvae of Anisakis simplex s.l.,Phytomedicine,2006,16785045
Ara K et al.,Foot odor due to microbial metabolism and its control.,Can. J. Microbiol.,2006,16699586
Ueno T et al.,Potent inhibitory effects of black tea theaflavins on off-odor formation from citral.,J. Agric. Food Chem.,2006,16608230
Matsuura R et al.,Tyrosinase inhibitory activity of citrus essential oils.,J. Agric. Food Chem.,2006,16536612
Wohlmuth H et al.,Essential oil composition of diploid and tetraploid clones of ginger (Zingiber officinale Roscoe) grown in Australia.,J. Agric. Food Chem.,2006,16478268
Price DN and Berry MS,"Comparison of effects of octopamine and insecticidal essential oils on activity in the nerve cord, foregut, and dorsal unpaired median neurons of cockroaches.",J. Insect Physiol.,2006,16406398
Lalko J and Api AM,Investigation of the dermal sensitization potential of various essential oils in the local lymph node assay.,Food Chem. Toxicol.,2006,16324777
Starkenmann C et al.,"How cysteine reacts with citral: an unexpected reaction of beta,beta-disubstituted acroleins with cysteine leading to hexahydro-1,4-thiazepines.",J. Agric. Food Chem.,2005,16277429
Wang S et al.,Maturation of odor representation in the honeybee antennal lobe.,J. Insect Physiol.,2005,16183074
Iijima Y et al.,Analysis of the enzymatic formation of citral in the glands of sweet basil.,Arch. Biochem. Biophys.,2006,16150417
Pompeu MS and Silveira FA,Reaction of Melipona rufiventris lepeletier to citral and against an attack by the Cleptobiotic bee Lestrimelitta limao (Smith) (Hymenoptera: Apidae: Meliponina).,Braz J Biol,2005,16025918
Dudai N et al.,Citral is a new inducer of caspase-3 in tumor cell lines.,Planta Med.,2005,15931590
Frosch PJ et al.,Patch testing with a new fragrance mix - reactivity to the individual constituents and chemical detection in relevant cosmetic products.,Contact Derm.,2005,15859994
