ï»¿Author,Title,Journal,Published_year,PMID
Delmar M et al.,Effects of increasing intercellular resistance on transverse and longitudinal propagation in sheep epicardial muscle.,Circ. Res.,1987,3594750
Delmar M et al.,Effects of changes in excitability and intercellular coupling on synchronization in the rabbit sino-atrial node.,J. Physiol. (Lond.),1986,3958977
Jalife J,Mutual entrainment and electrical coupling as mechanisms for synchronous firing of rabbit sino-atrial pace-maker cells.,J. Physiol. (Lond.),1984,6097670
McLarnon JG and Quastel DM,Thermodynamic parameters of end-plate channel blockade.,J. Neurosci.,1984,6325608
Brokamp C et al.,Electrophysiology of single and aggregate Cx43 hemichannels.,PLoS ONE,2012,23112846
Gizurarson S et al.,Electrophysiological effects of lysophosphatidylcholine on HL-1 cardiomyocytes assessed with a microelectrode array system.,Cell. Physiol. Biochem.,2012,22777069
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Bodendiek SB et al.,"Triarylmethanes, a new class of cx50 inhibitors.",Front Pharmacol,2012,22685432
Kim HW et al.,Stem cell-based delivery of Hypoxamir-210 to the infarcted heart: implications on stem cell survival and preservation of infarcted heart function.,J. Mol. Med.,2012,22648522
Nguemo F et al.,In vitro model for assessing arrhythmogenic properties of drugs based on high-resolution impedance measurements.,Cell. Physiol. Biochem.,2012,22613982
Longo C et al.,"Carotenoids, fatty acid composition and heat stability of supercritical carbon dioxide-extracted-oleoresins.",Int J Mol Sci,2012,22605975
Li C et al.,Regulatory effect of connexin 43 on basal Ca2+ signaling in rat ventricular myocytes.,PLoS ONE,2012,22577485
Dorokhov YL et al.,Methanol may function as a cross-kingdom signal.,PLoS ONE,2012,22563443
Fukuda M and Sasaki H,Quantitative evaluation of corneal epithelial injury caused by n-heptanol using a corneal resistance measuring device in vivo.,Clin Ophthalmol,2012,22553418
,,,,22541817
Profumo E et al.,Biomarkers of subclinical atherosclerosis in patients with autoimmune disorders.,Mediators Inflamm.,2012,22529523
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
Prasannarong M et al.,Improvements of insulin resistance in ovariectomized rats by a novel phytoestrogen from Curcuma comosa Roxb.,BMC Complement Altern Med,2012,22463706
,,,,22460819
Chow SF et al.,Neurogenesis drives stimulus decorrelation in a model of the olfactory bulb.,PLoS Comput. Biol.,2012,22442645
Miyasaki T et al.,Change of volatile compounds in fresh fish meat during ice storage.,J. Food Sci.,2011 Nov-Dec,22416694
Ivanov AS et al.,Synthesis and characterization of organic impurities in bortezomib anhydride produced by a convergent technology.,Sci Pharm,2012 Jan-Mar,22396904
Akter N et al.,Ternary phase behaviour and vesicle formation of a sodium N-lauroylsarcosinate hydrate/1-decanol/water system.,Sci Rep,2011,22355590
Phanichphant S et al.,Flame-made Nb-doped TiO2 ethanol and acetone sensors.,Sensors (Basel),2011,22346586
,,,,22257182
Tse G et al.,"Ventricular arrhythmogenesis following slowed conduction in heptanol-treated, Langendorff-perfused mouse hearts.",J Physiol Sci,2012,22219003
,,,,22198510
Campagnoli A et al.,Use of the electronic nose as a screening tool for the recognition of durum wheat naturally contaminated by deoxynivalenol: a preliminary approach.,Sensors (Basel),2011,22163882
,,,,22112422
Peng J et al.,"Fucoxanthin, a marine carotenoid present in brown seaweeds and diatoms: metabolism and bioactivities relevant to human health.",Mar Drugs,2011,22072997
Muto A and Kawakami K,Imaging functional neural circuits in zebrafish with a new GCaMP and the Gal4FF-UAS system.,Commun Integr Biol,2011,22046464
Rocha ML et al.,The effects of gap junction modulators on the rhythmic contractions in aortas isolated from rats subjected with sinoaortic denervation.,Biol. Pharm. Bull.,2011,22040881
Yang ZH et al.,Pollock oil supplementation modulates hyperlipidemia and ameliorates hepatic steatosis in mice fed a high-fat diet.,Lipids Health Dis,2011,22027268
Hayashi H et al.,Chemoenzymatic synthesis and chemical recycling of poly(ester-urethane)s.,Int J Mol Sci,2011,22016604
Bartel M et al.,Toxicological Characterization of the Inorganic and Organic Arsenic Metabolite Thio-DMA in Cultured Human Lung Cells.,J Toxicol,2011,22007210
Kiplagat IK et al.,Trace determination of perchlorate using electromembrane extraction and capillary electrophoresis with capacitively coupled contactless conductivity detection.,Electrophoresis,2011,22002888
Berra-Romani R et al.,The mechanism of injury-induced intracellular calcium concentration oscillations in the endothelium of excised rat aorta.,J. Vasc. Res.,2012,21997119
,,,,21955032
RÃÂ©mond MC et al.,GATA6 reporter gene reveals myocardial phenotypic heterogeneity that is related to variations in gap junction coupling.,Am. J. Physiol. Heart Circ. Physiol.,2011,21908788
Rossbach B et al.,Application of headspace solid phase dynamic extraction gas chromatography/mass spectrometry (HS-SPDE-GC/MS) for biomonitoring of n-heptane and its metabolites in blood.,Toxicol. Lett.,2012,21903155
Oliveira G et al.,Alcohol enhanced permeation in model membranes. Part II. Thermodynamic analysis of membrane partitioning.,Int J Pharm,2011,21896320
Yasari S et al.,Effects of exercise training on molecular markers of lipogenesis and lipid partitioning in fructose-induced liver fat accumulation.,J Nutr Metab,2012,21860785
Fields RD,Imaging single photons and intrinsic optical signals for studies of vesicular and non-vesicular ATP release from axons.,Front Neuroanat,2011,21852965
,,,,21851323
,,,,21749081
,,,,21701760
,,,,21681760
Adams JB et al.,"Nutritional and metabolic status of children with autism vs. neurotypical children, and the association with autism severity.",Nutr Metab (Lond),2011,21651783
Chen Z et al.,Effects of ischemic preconditioning on ischemia/reperfusion-induced arrhythmias by upregulatation of connexin 43 expression.,J Cardiothorac Surg,2011,21635761
Caillier B et al.,QRS widening and QT prolongation under bupropion: a unique cardiac electrophysiological profile.,Fundam Clin Pharmacol,2012,21623902
,,,,21543073
,,,,21537912
Gendaszewska-Darmach E and Kucharska M,Nucleotide receptors as targets in the pharmacological enhancement of dermal wound healing.,Purinergic Signal.,2011,21519856
Yamasaki S et al.,Inhibition of electrochemically controlled bioluminescence of bacterial luciferase by n-alkyl alcohols.,Anal Sci,2011,21478609
Natarajan A et al.,"Patterned cardiomyocytes on microelectrode arrays as a functional, high information content drug screening platform.",Biomaterials,2011,21453966
Desplantez T et al.,"Influence of v5/6-His tag on the properties of gap junction channels composed of connexin43, connexin40 or connexin45.",J. Membr. Biol.,2011,21424225
Oite T,Exploring the mechanisms of renoprotection against progressive glomerulosclerosis.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2011,21422741
,,,,21413712
,,,,21413022
Gupta D and Gupta RK,Bioprotective properties of Dragon's blood resin: in vitro evaluation of antioxidant activity and antimicrobial activity.,BMC Complement Altern Med,2011,21329518
Robinson MM et al.,Modeling biological membranes with circuit boards and measuring electrical signals in axons: student laboratory exercises.,J Vis Exp,2011,21304461
Ye N et al.,Assay for molecular transport across gap junction channels in one-dimensional cell arrays.,Lab Chip,2011,21293824
Haddock RE et al.,Diet-induced obesity impairs endothelium-derived hyperpolarization via altered potassium channel signaling mechanisms.,PLoS ONE,2011,21283658
,,,,21268247
Linster C and Cleland TA,Decorrelation of Odor Representations via Spike Timing-Dependent Plasticity.,Front Comput Neurosci,2010,21228906
Wobus AM and LÃÂ¶ser P,Present state and future perspectives of using pluripotent stem cells in toxicology research.,Arch. Toxicol.,2011,21225242
Boyan G and Niederleitner B,Patterns of dye coupling involving serotonergic neurons provide insights into the cellular organization of a central complex lineage of the embryonic grasshopper Schistocerca gregaria.,Dev. Genes Evol.,2011,21190117
Burgalassi S et al.,Arabinogalactan as active compound in the management of corneal wounds: in vitro toxicity and in vivo investigations on rabbits.,Curr. Eye Res.,2011,21174594
Talarico EF,Plasma membrane calcium-ATPase isoform four distribution changes during corneal epithelial wound healing.,Mol. Vis.,2010,21139678
,,,,21087204
Poncelet J et al.,Semantic knowledge influences prewired hedonic responses to odors.,PLoS ONE,2010,21079734
Johansen D et al.,Heptanol triggers cardioprotection via mitochondrial mechanisms and mitochondrial potassium channel opening in rat hearts.,Acta Physiol (Oxf),2011,21070611
Jitsanong T et al.,"Diarylheptanoid 7-(3,4 dihydroxyphenyl)-5-hydroxy-1-phenyl-(1E)-1-heptene from Curcuma comosa Roxb. protects retinal pigment epithelial cells against oxidative stress-induced cell death.",Toxicol In Vitro,2011,21044678
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
,,,,21040688
de Diego C et al.,Anisotropic conduction block and reentry in neonatal rat ventricular myocyte monolayers.,Am. J. Physiol. Heart Circ. Physiol.,2011,21037233
Johann S et al.,Antifungal activity of schinol and a new biphenyl compound isolated from Schinus terebinthifolius against the pathogenic fungus Paracoccidioides brasiliensis.,Ann. Clin. Microbiol. Antimicrob.,2010,20939907
,,,,20939816
Li A et al.,"Pathways for ATP release by bovine ciliary epithelial cells, the initial step in purinergic regulation of aqueous humor inflow.","Am. J. Physiol., Cell Physiol.",2010,20926783
Bao B et al.,Connexon-mediated cell adhesion drives microtissue self-assembly.,FASEB J.,2011,20876208
Caillaud A et al.,Update on methodologies available for ciguatoxin determination: perspectives to confront the onset of ciguatera fish poisoning in Europe.,Mar Drugs,2010,20631873
McNeish AJ et al.,Evidence both L-type and non-L-type voltage-dependent calcium channels contribute to cerebral artery vasospasm following loss of NO in the rat.,Vascul. Pharmacol.,2010 Sep-Oct,20601125
,,,,20554255
Khanafari A et al.,Solar salt lake as natural environmental source for extraction halophilic pigments.,Iran J Microbiol,2010,22347558
,,,,20434330
Oliveira G et al.,Alcohol enhanced permeation in model membranes. Part I. Thermodynamic and kinetic analyses of membrane permeation.,Int J Pharm,2010,20371274
Hryniuk A and Ross BM,A preliminary investigation of exhaled breath from patients with celiac disease using selected ion flow tube mass spectrometry.,J Gastrointestin Liver Dis,2010,20361069
PÃÂ©rez-Palacios T et al.,Influence of pre-cure freezing on the profile of volatile compounds during the processing of Iberian hams.,J. Sci. Food Agric.,2010,20355126
,,,,20302383
Dupuy F et al.,Calcium imaging in the ant Camponotus fellah reveals a conserved odour-similarity space in insects and mammals.,BMC Neurosci,2010,20187931
Verma S et al.,Bioconversion of heptanal to heptanol by Saccharomyces cerevisiae.,Yeast,2010,20120041
Chaghi R et al.,Competitive interactions between components in surfactant-cosurfactant-additive systems.,J Colloid Interface Sci,2010,20110091
Zhang J et al.,Gap junction channel modulates pulmonary vascular permeability through calcium in acute lung injury: an experimental study.,Respiration,2010,20090287
Wang Z et al.,Regulation of gap junction coupling in bovine ciliary epithelium.,"Am. J. Physiol., Cell Physiol.",2010,20089928
Jacob S et al.,"High defibrillation threshold: the science, signs and solutions.",Indian Pacing Electrophysiol J,2010,20084193
Nihei OK et al.,Modulatory effects of cAMP and PKC activation on gap junctional intercellular communication among thymic epithelial cells.,BMC Cell Biol.,2010,20078861
Najmuldeen IA et al.,5-Hy-droxy-7-meth-oxy-2-methyl-4H-chromen-4-one from Dysoxylum macrocarpum (Meliaceae).,Acta Crystallogr Sect E Struct Rep Online,2010,21588219
Reinshagen H et al.,Corneal surface reconstruction using adult mesenchymal stem cells in experimental limbal stem cell deficiency in rabbits.,Acta Ophthalmol,2011,20039850
,,,,20013468
Ye JH et al.,Functional connectivity map of retinal ganglion cells for retinal prosthesis.,Korean J. Physiol. Pharmacol.,2008,19967072
,,,,19953318
Saghizadeh M et al.,Normalization of wound healing and diabetic markers in organ cultured human diabetic corneas by adenoviral delivery of c-Met gene.,Invest. Ophthalmol. Vis. Sci.,2010,19933191
Spolitak T et al.,Spectroscopic studies of the oxidation of ferric CYP153A6 by peracids: Insights into P450 higher oxidation states.,Arch. Biochem. Biophys.,2010,19879854
Saghizadeh M et al.,Adenovirus-driven overexpression of proteinases in organ-cultured normal human corneas leads to diabetic-like changes.,Brain Res. Bull.,2010,19828126
Nishizawa H et al.,Causes of abnormal Ca2+ transients in Guinea pig pathophysiological ventricular muscle revealed by Ca2+ and action potential imaging at cellular level.,PLoS ONE,2009,19768114
,,,,19740477
Souren M et al.,A global survey identifies novel upstream components of the Ath5 neurogenic network.,Genome Biol.,2009,19735568
Locke D and Harris AL,Connexin channels and phospholipids: association and modulation.,BMC Biol.,2009,19686581
Liaw YF et al.,Asian-Pacific consensus statement on the management of chronic hepatitis B: a 2008 update.,Hepatol Int,2008,19669255
,,,,19645456
Lu JH et al.,Damaging effect of cumulus denudation on rabbit oocytes.,Fertil. Steril.,2010,19589519
Song L,"Recovery of E,E-farnesol from cultures of yeast erg9 mutants: extraction with polymeric beads and purification by normal-phase chromatography.",Biotechnol. Prog.,2009 Jul-Aug,19569196
Nogi T et al.,A novel biological activity of praziquantel requiring voltage-operated Ca2+ channel beta subunits: subversion of flatworm regenerative polarity.,PLoS Negl Trop Dis,2009,19554083
Crooke A et al.,Silencing of P2Y2 receptor delays Ap4A-corneal re-epithelialization process.,Mol. Vis.,2009,19521552
,,,,19460776
,,,,19381384
Rahman F et al.,Prejunctional and postjunctional actions of heptanol and 18 beta-glycyrretinic acid in the rodent vas deferens.,Auton Neurosci,2009,19375392
,,,,19334857
Schorkopf DL et al.,Mandibular gland secretions of meliponine worker bees: further evidence for their role in interspecific and intraspecific defence and aggression and against their role in food source signalling.,J. Exp. Biol.,2009,19329748
Faria RX et al.,Pharmacological properties of a pore induced by raising intracellular Ca2+.,"Am. J. Physiol., Cell Physiol.",2009,19321740
Leon M and Johnson BA,Is there a space-time continuum in olfaction?,Cell. Mol. Life Sci.,2009,19294334
Shimoni Y et al.,Sex-dependent impairment of cardiac action potential conduction in type 1 diabetic rats.,Am. J. Physiol. Heart Circ. Physiol.,2009,19286947
Pillekamp F et al.,Physiological differences between transplanted and host tissue cause functional decoupling after in vitro transplantation of human embryonic stem cell-derived cardiomyocytes.,Cell. Physiol. Biochem.,2009,19255501
Freiser H and Jiang Q,"Optimization of the enzymatic hydrolysis and analysis of plasma conjugated gamma-CEHC and sulfated long-chain carboxychromanols, metabolites of vitamin E.",Anal. Biochem.,2009,19250920
,,,,19222043
Li WC et al.,Locomotor rhythm maintenance: electrical coupling among premotor excitatory interneurons in the brainstem and spinal cord of young Xenopus tadpoles.,J. Physiol. (Lond.),2009,19221124
,,,,19164067
Juszczak GR and Swiergiel AH,"Properties of gap junction blockers and their behavioural, cognitive and electrophysiological effects: animal and human studies.",Prog. Neuropsychopharmacol. Biol. Psychiatry,2009,19162118
,,,,20416769
Zhang L et al.,"2a,3a-Dihydroxy-androstan-16-one.",Acta Crystallogr Sect E Struct Rep Online,2009,21583707
Ketuly KA et al.,9ÃÂ±-Bromo analog of beclometasone dipropionate monohydrate.,Acta Crystallogr Sect E Struct Rep Online,2009,21583523
Ozdemir TarÃÂ± G et al.,(E)-4-Methyl-2-{[tris(hydroxymethyl)methyl]iminiomethyl}phenolate.,Acta Crystallogr Sect E Struct Rep Online,2009,21580182
Blackburn OA et al.,"1,4-Di-n-hept-yloxy-2,5-dinitro-benzene.",Acta Crystallogr Sect E Struct Rep Online,2009,21580141
Lehmann M and Seltmann J,"Low temperature enantiotropic nematic phases from V-shaped, shape-persistent molecules.",Beilstein J Org Chem,2009,20300458
,,,,19099221
Le Lay S et al.,Caveolin-1-dependent and -independent membrane domains.,J. Lipid Res.,2009,19074371
,,,,19036351
Shapira-Schweitzer K et al.,A photopolymerizable hydrogel for 3-D culture of human embryonic stem cell-derived cardiomyocytes and rat neonatal cardiac cells.,J. Mol. Cell. Cardiol.,2009,19027751
Hung J and Colicos MA,Astrocytic Ca(2+) waves guide CNS growth cones to remote regions of neuronal activity.,PLoS ONE,2008,19002247
Lin LC et al.,Reducing the cyclic variations of ultrasonic integrated backscatters and myocardial electrical synchronism by reversibly blocking intercellular communications with heptanol.,Ultrasound Med Biol,2009,18977069
,,,,18969989
,,,,18932209
Malvindi MA et al.,Rod-shaped nanocrystals elicit neuronal activity in vivo.,Small,2008,18844306
Law CS et al.,Inhibitions of chloride transport and gap junction reduce fluid flow across the whole porcine ciliary epithelium.,Invest. Ophthalmol. Vis. Sci.,2009,18824735
,,,,18787834
Chen H et al.,Expressing exogenous functional odorant receptors in cultured olfactory sensory neurons.,Neural Dev,2008,18786248
,,,,18774856
,,,,18771773
Godard NM et al.,Paracrine factors from cumulus-enclosed oocytes ensure the successful maturation and fertilization in vitro of denuded oocytes in the cat model.,Fertil. Steril.,2009,18692794
Lewandowski R et al.,RXP-E: a connexin43-binding peptide that prevents action potential propagation block.,Circ. Res.,2008,18669919
Kumar AK and Goswami P,Purification and properties of a novel broad substrate specific alcohol oxidase from Aspergillus terreus MTCC 6324.,Biochim. Biophys. Acta,2008,18639656
Koutsioulis D et al.,Novel endo-alpha-N-acetylgalactosaminidases with broader substrate specificity.,Glycobiology,2008,18635885
Devi KP et al.,Bioprotective properties of seaweeds: in vitro evaluation of antioxidant activity and antimicrobial activity against food borne bacteria in relation to polyphenolic content.,BMC Complement Altern Med,2008,18613983
,,,,18571669
Kumaria A et al.,ATP signalling in epilepsy.,Purinergic Signal.,2008,18568425
,,,,18554034
Feistel K and Blum M,Gap junctions relay FGF8-mediated right-sided repression of Nodal in rabbit.,Dev. Dyn.,2008,18553642
Severs NJ et al.,Remodelling of gap junctions and connexin expression in diseased myocardium.,Cardiovasc. Res.,2008,18519446
,,,,18510453
Rentero C et al.,Functional implications of plasma membrane condensation for T cell activation.,PLoS ONE,2008,18509459
Elsen FP et al.,Carbenoxolone induced depression of rhythmogenesis in the pre-BÃÂ¶tzinger Complex.,BMC Neurosci,2008,18500991
Jeon YJ et al.,Heterologous expression of the alcohol dehydrogenase (adhI) gene from Geobacillus thermoglucosidasius strain M10EXG.,J. Biotechnol.,2008,18436321
Zoumpanioti M et al.,Esterification reactions catalyzed by lipases immobilized in organogels: effect of temperature and substrate diffusion.,Biotechnol. Lett.,2008,18427927
,,,,18422357
,,,,18419109
Kurebayashi N et al.,Aberrant cell-to-cell coupling in Ca2+-overloaded guinea pig ventricular muscles.,"Am. J. Physiol., Cell Physiol.",2008,18385286
Hong T et al.,Inhibitory effect of gap junction blockers on cerebral vasospasm.,J. Neurosurg.,2008,18312103
,,,,18276005
Schilling AF et al.,Gap junctional communication in human osteoclasts in vitro and in vivo.,J. Cell. Mol. Med.,2008,18266960
,,,,18237494
Candia OA et al.,IBMX-elicited inhibition of water permeability in the isolated rabbit conjunctival epithelium.,Exp. Eye Res.,2008,18234193
,,,,18220386
Toshida H et al.,Effect of retinol palmitate eye drops on experimental keratoconjunctival epithelial damage induced by n-heptanol in rabbit.,Curr. Eye Res.,2008,18214738
Biktashev VN et al.,Generation and escape of local waves from the boundary of uncoupled cardiac tissue.,Biophys. J.,2008,18212013
,,,,18046469
Deluc LG et al.,Transcriptomic and metabolite analyses of Cabernet Sauvignon grape berry development.,BMC Genomics,2007,18034876
Strohalm H et al.,Enantioselective analysis of secondary alcohols and their esters in purple and yellow passion fruits.,J. Agric. Food Chem.,2007,18004806
,,,,17824748
,,,,17822301
Sosne G et al.,Thymosin beta 4: A novel corneal wound healing and anti-inflammatory agent.,Clin Ophthalmol,2007,19668473
McLaughlin CW et al.,Electron microprobe analysis of rabbit ciliary epithelium indicates enhanced secretion posteriorly and enhanced absorption anteriorly.,"Am. J. Physiol., Cell Physiol.",2007,17728395
Smith DW et al.,Mice lacking NKCC1 have normal olfactory sensitivity.,Physiol. Behav.,2008,17719611
Palani D et al.,Effects of heptanol and carbenoxolone on noradrenaline induced contractions in guinea pig vas deferens.,Auton Neurosci,2007,17716954
Syme NR et al.,"Origin of heat capacity changes in a ""nonclassical"" hydrophobic interaction.",Chembiochem,2007,17625803
Liu N et al.,Integrated olfactory receptor and microarray gene expression databases.,BMC Bioinformatics,2007,17603910
Chilton L et al.,Evidence of intercellular coupling between co-cultured adult rabbit ventricular myocytes and myofibroblasts.,J. Physiol. (Lond.),2007,17569734
Takajo Y et al.,Miscibility and interaction between 1-alkanol and short-chain phosphocholine in the adsorbed film and micelles.,Colloids Surf B Biointerfaces,2007,17560093
,,,,17540616
,,,,17523620
Miura T et al.,Delta-opioid receptor activation before ischemia reduces gap junction permeability in ischemic myocardium by PKC-epsilon-mediated phosphorylation of connexin 43.,Am. J. Physiol. Heart Circ. Physiol.,2007,17513490
Dlugy C and Wolfson A,Lipase catalyse glycerolysis for kinetic resolution of racemates.,Bioprocess Biosyst Eng,2007,17497303
Kasi VS et al.,Cardiac-restricted angiotensin-converting enzyme overexpression causes conduction defects and connexin dysregulation.,Am. J. Physiol. Heart Circ. Physiol.,2007,17337599
,,,,17325153
,,,,17282126
Rogers EW and Molinski TF,Asymmetric synthesis of diastereomeric diaminoheptanetetraols. A proposal for the configuration of (+)-zwittermicin a.,Org. Lett.,2007,17249781
Young JS et al.,The origin of the skewed amplitude distribution of spontaneous excitatory junction potentials in poorly coupled smooth muscle cells.,Neuroscience,2007,17208381
Nygren A et al.,Propagation of the cardiac impulse in the diabetic rat heart: reduced conduction reserve.,J. Physiol. (Lond.),2007,17185336
Balchen M et al.,Electrokinetic migration of acidic drugs across a supported liquid membrane.,J Chromatogr A,2007,17126351
Kong CW et al.,Chloride secretion by porcine ciliary epithelium: New insight into species similarities and differences in aqueous humor formation.,Invest. Ophthalmol. Vis. Sci.,2006,17122133
Goubaeva F et al.,Cardiac mitochondrial connexin 43 regulates apoptosis.,Biochem. Biophys. Res. Commun.,2007,17107662
,,,,17048827
,,,,17009300
Yoshida Y et al.,Continuous synthesis of alkyl ferulate by immobilized Candida antarctica lipase at high temperature.,Biotechnol. Lett.,2006,16955353
Jiao Z et al.,A possible mechanism of halocarbon-induced cardiac sensitization arrhythmias.,J. Mol. Cell. Cardiol.,2006,16919292
,,,,16897801
Sibaev A et al.,Are gap junctions truly involved in inhibitory neuromuscular interaction in mouse proximal colon?,Clin. Exp. Pharmacol. Physiol.,2006,16895549
Zhang Q et al.,Descending vasa recta endothelium is an electrical syncytium.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2006,16840652
,,,,16815821
,,,,16797694
Won A et al.,Chirality in anesthesia I: minimum alveolar concentration of secondary alcohol enantiomers.,Anesth. Analg.,2006,16790631
Palani D and Manchanda R,Effects of heptanol on neurogenic contractions of vas deferens: A comparative study of stimulation frequency in guinea pig and rat.,J Physiol Sci,2006,16779910
Martin FC and Handforth A,Carbenoxolone and mefloquine suppress tremor in the harmaline mouse model of essential tremor.,Mov. Disord.,2006,16773639
KarpiÃâska J et al.,"HPLC method for simultaneous determination of retinol, alpha-tocopherol and coenzyme Q10 in human plasma.",J Pharm Biomed Anal,2006,16765550
Palani D and Manchanda R,Effect of heptanol on noradrenaline-induced contractions in rat vas deferens.,J Smooth Muscle Res,2006,16702763
Georgescu A et al.,"Effect of gap junction uncoupler heptanol on resistance arteries reactivity in experimental models of diabetes, hyperlipemia and hyperlipemia-diabetes.",Vascul. Pharmacol.,2006,16651032
Ichikawa A and Ono H,"Preparation of single-enantiomer 2-methyl-4-heptanol, a pheromone of Metamasius hemipterus, using (S)-2-methoxy-2-(1-naphthyl)propionic acid.",J Chromatogr A,2006,16631765
,,,,16626212
Jung HC et al.,"Display of a thermostable lipase on the surface of a solvent-resistant bacterium, Pseudomonas putida GM730, and its applications in whole-cell biocatalysis.",BMC Biotechnol.,2006,16620394
,,,,16613783
Yasuda Y et al.,Pathophysiological basis for monitoring of whole heart conductance by 2-lead system.,Circ. J.,2006,16565571
Fan SY et al.,[Effects and the mechanism of carvedilol on gap junctional intercellular communication in rat myocardium].,Zhonghua Xin Xue Guan Bing Za Zhi,2005,16563290
Mukherjee D et al.,"In vitro effects of insulin-like growth factors and insulin on oocyte maturation and maturation-inducing steroid production in ovarian follicles of common carp, Cyprinus carpio.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2006,16531089
Garic-Stankovic A et al.,"Structural constraints for alcohol-stimulated Ca2+ release in neural crest, and dual agonist/antagonist properties of n-octanol.",Alcohol. Clin. Exp. Res.,2006,16499497
Suadicani SO et al.,P2X7 receptors mediate ATP release and amplification of astrocytic intercellular Ca2+ signaling.,J. Neurosci.,2006,16452661
,,,,16421749
Hong D et al.,Heterogeneous response of microvascular endothelial cells to shear stress.,Am. J. Physiol. Heart Circ. Physiol.,2006,16415079
Tsai JA et al.,Albumin-bound lipids induce free cytoplasmic calcium oscillations in human osteoblast-like cells.,Cell Biochem. Funct.,2007 May-Jun,16397911
Pollard DJ et al.,"Asymmetric reduction of alpha, beta-unsaturated ketone to (R) allylic alcohol by Candida chilensis.",Biotechnol. Bioeng.,2006,16395718
,,,,16375334
,,,,16368101
Matsue H et al.,Gap junction-mediated intercellular communication between dendritic cells (DCs) is required for effective activation of DCs.,J. Immunol.,2006,16365409
Balogh G et al.,The hyperfluidization of mammalian cell membranes acts as a signal to initiate the heat shock protein response.,FEBS J.,2005,16302971
,,,,16245036
SaÃÂ¯d I et al.,"Interactions between acetoin, a plant volatile, and pheromone in Rhynchophorus palmarum: behavioral and olfactory neuron responses.",J. Chem. Ecol.,2005,16222808
RodrÃÂ­guez-Sinovas A et al.,Protective effect of gap junction uncouplers given during hypoxia against reoxygenation injury in isolated rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2006,16183732
Gu G et al.,Isolated primary osteocytes express functional gap junctions in vitro.,Cell Tissue Res.,2006,16175387
Chen BP et al.,Delayed uncoupling contributes to the protective effect of heptanol against ischaemia in the rat isolated heart.,Clin. Exp. Pharmacol. Physiol.,2005,16120193
,,,,16114932
JulÃÂ¡k J et al.,"Bronchoalveolar lavage examined by solid phase microextraction, gas chromatography--mass spectrometry and selected ion flow tube mass spectrometry.",J. Microbiol. Methods,2006,16048732
Rosche B et al.,Cells of Candida utilis for in vitro (R)-phenylacetylcarbinol production in an aqueous/octanol two-phase reactor.,Biotechnol. Lett.,2005,15973492
,,,,15967402
,,,,15924948
Przyklenk K et al.,Pretreatment with D-myo-inositol trisphosphate reduces infarct size in rabbit hearts: role of inositol trisphosphate receptors and gap junctions in triggering protection.,J. Pharmacol. Exp. Ther.,2005,15919762
CossÃÂ© AA et al.,"The aggregation pheromone of Diorhabda elongata, a biological control agent of saltcedar (Tamarix spp.): identification of two behaviorally active components.",J. Chem. Ecol.,2005,15898507
,,,,15829807
,,,,15822117
Berg DP and Rankin SA,Partitioning behavior of Alkan-1-ols between milkfat and aqueous phases as influenced by temperature.,J. Agric. Food Chem.,2005,15796606
,,,,15738221
KorkiamÃÂ¤ki T et al.,The effect of extracellular calcium concentration on calcium-mediated cell signaling in NF1 tumor suppressor-deficient keratinocytes.,Arch. Dermatol. Res.,2005,15735964
,,,,15703766
Johnson BA et al.,Effects of functional group position on spatial representations of aliphatic odorants in the rat olfactory bulb.,J. Comp. Neurol.,2005,15678475
Weber GM and Sullivan CV,Insulin-like growth factor-I induces oocyte maturational competence but not meiotic resumption in white bass (Morone chrysops) follicles in vitro: evidence for rapid evolution of insulin-like growth factor action.,Biol. Reprod.,2005,15647455
Ciulla TA et al.,"Photodynamic therapy with PhotoPoint photosensitiser MV6401, indium chloride methyl pyropheophorbide, achieves selective closure of rat corneal neovascularisation and rabbit choriocapillaris.",Br J Ophthalmol,2005,15615758
Oyama H et al.,Complex formation of copper(II) and iron(II) with octadecyloxythiazolylazophenol at the heptane-water interface.,Anal Sci,2004,15566147
Suzuki M et al.,Endocochlear potential and endolymphatic K+ changes induced by gap junction blockers.,Acta Otolaryngol.,2004,15513524
,,,,15457371
Enders O et al.,Structural calorimetry of main transition of supported DMPC bilayers by temperature-controlled AFM.,Biophys. J.,2004,15454447
Do CW et al.,cAMP inhibits transepithelial chloride secretion across bovine ciliary body/epithelium.,Invest. Ophthalmol. Vis. Sci.,2004,15452071
,,,,15350063
,,,,15268196
Rodriguez-Sinovas A et al.,Enhanced effect of gap junction uncouplers on macroscopic electrical properties of reperfused myocardium.,J. Physiol. (Lond.),2004,15218064
