ï»¿Author,Title,Journal,Published_year,PMID
Anderson JW et al.,Effects of psyllium on glucose and serum lipid responses in men with type 2 diabetes and hypercholesterolemia.,Am. J. Clin. Nutr.,1999,10500014
Roberts DC,Lipid metabolism.,Curr. Opin. Lipidol.,1999,10327288
Schwesinger WH et al.,Soluble dietary fiber protects against cholesterol gallstone formation.,Am. J. Surg.,1999,10326849
Trautwein EA et al.,Increased fecal bile acid excretion and changes in the circulating bile acid pool are involved in the hypocholesterolemic and gallstone-preventive actions of psyllium in hamsters.,J. Nutr.,1999,10203567
MacMahon M and Carless J,Ispaghula husk in the treatment of hypercholesterolaemia: a double-blind controlled study.,J Cardiovasc Risk,1998,10201553
Shulman LM et al.,Perdiem causing esophageal obstruction in Parkinson's disease.,Neurology,1999,10025817
FernÃÂ¡ndez-BaÃÂ±ares F et al.,Randomized clinical trial of Plantago ovata seeds (dietary fiber) as compared with mesalamine in maintaining remission in ulcerative colitis. Spanish Group for the Study of Crohn's Disease and Ulcerative Colitis (GETECCU).,Am. J. Gastroenterol.,1999,10022641
Dettmar PW and Sykes J,"A multi-centre, general practice comparison of ispaghula husk with lactulose and other laxatives in the treatment of simple constipation.",Curr Med Res Opin,1998,9891195
Obata K et al.,"Dietary fiber, psyllium, attenuates salt-accelerated hypertension in stroke-prone spontaneously hypertensive rats.",J. Hypertens.,1998,9886883
Cebra ML et al.,Treatment of neonatal calf diarrhea with an oral electrolyte solution supplemented with psyllium mucilloid.,J. Vet. Intern. Med.,1998 Nov-Dec,9857338
Hammock PD et al.,Failure of psyllium mucilloid to hasten evaluation of sand from the equine large intestine.,Vet Surg,"",9845218
Hayden UL et al.,Psyllium improves fecal consistency and prevents enhanced secretory responses in jejunal tissues of piglets infected with ETEC.,Dig. Dis. Sci.,1998,9824147
Nguyen B et al.,Determinants of the bronchial response to high molecular weight occupational agents in a dry aerosol form.,Eur. Respir. J.,1998,9817163
Terpstra AH et al.,Dietary pectin with high viscosity lowers plasma and liver cholesterol concentration and plasma cholesteryl ester transfer protein activity in hamsters.,J. Nutr.,1998,9808647
Slap JK,Effects of psyllium on serum lipids.,Am. J. Clin. Nutr.,1998,9771874
RodrÃÂ­guez-MorÃÂ¡n M et al.,Lipid- and glucose-lowering efficacy of Plantago Psyllium in type II diabetes.,J. Diabetes Complicat.,1998 Sep-Oct,9747644
Chiu AC and Sherman SI,Effects of pharmacological fiber supplements on levothyroxine absorption.,Thyroid,1998,9737361
Shen H et al.,Dietary soluble fiber lowers plasma LDL cholesterol concentrations by altering lipoprotein metabolism in female guinea pigs.,J. Nutr.,1998,9732302
Vergara-Jimenez M et al.,Hypolipidemic mechanisms of pectin and psyllium in guinea pigs fed high fat-sucrose diets: alterations on hepatic cholesterol metabolism.,J. Lipid Res.,1998,9684749
Zumarraga L et al.,Absence of gaseous symptoms during ingestion of commercial fibre preparations.,Aliment. Pharmacol. Ther.,1997,9663831
Buhman KK et al.,"Dietary psyllium increases fecal bile acid excretion, total steroid excretion and bile acid biosynthesis in rats.",J. Nutr.,1998,9649606
McRorie J et al.,Effects of fiber laxatives and calcium docusate on regional water content and viscosity of digesta in the large intestine of the pig.,Dig. Dis. Sci.,1998,9558028
"",Control of health claims in foods.,Lancet,1998,9508624
Davidson MH et al.,Long-term effects of consuming foods containing psyllium seed husk on serum lipids in subjects with hypercholesterolemia.,Am. J. Clin. Nutr.,1998,9497178
Washington N et al.,Moderation of lactulose-induced diarrhea by psyllium: effects on motility and fermentation.,Am. J. Clin. Nutr.,1998,9459381
Ashraf W et al.,Constipation in Parkinson's disease: objective assessment and response to psyllium.,Mov. Disord.,1997,9399219
Olson BH et al.,"Psyllium-enriched cereals lower blood total cholesterol and LDL cholesterol, but not HDL cholesterol, in hypercholesterolemic adults: results of a meta-analysis.",J. Nutr.,1997,9311953
Belknap D et al.,The effects of psyllium hydrophilic mucilloid on diarrhea in enterally fed patients.,Heart Lung,"",9176691
Jenkins DJ et al.,Effect of psyllium in hypercholesterolemia at two monounsaturated fatty acid intakes.,Am. J. Clin. Nutr.,1997,9129487
Daggy BP et al.,Additive hypocholesterolemic effect of psyllium and cholestyramine in the hamster: influence on fecal sterol and bile acid profiles.,J. Lipid Res.,1997,9101430
Burchardt AJ et al.,Ispaghula (Vi-Siblin) versus standard preparation for barium enema.,Acta Radiol,1997,9093172
Arjmandi BH et al.,Native and partially hydrolyzed psyllium have comparable effects on cholesterol metabolism in rats.,J. Nutr.,1997,9082031
Peleg II et al.,Long-term use of nonsteroidal antiinflammatory drugs and other chemopreventors and risk of subsequent colorectal neoplasia.,Dig. Dis. Sci.,1996,8689906
Vaswani SK et al.,"Psyllium laxative-induced anaphylaxis, asthma, and rhinitis.",Allergy,1996,8792925
Alabaster O et al.,Dietary fiber and the chemopreventive modelation of colon carcinogenesis.,Mutat. Res.,1996,8657180
Levitt MD et al.,The relation of passage of gas an abdominal bloating to colonic gas production.,Ann. Intern. Med.,1996,8554251
Monsma DJ and Marlett JA,Fermentation of carbohydrate in rat ileal excreta is enhanced with cecal inocula compared with fecal inocula.,J. Nutr.,1996,8632231
Turley SD et al.,Effect of feeding psyllium and cholestyramine in combination on low density lipoprotein metabolism and fecal bile acid excretion in hamsters with dietary-induced hypercholesterolemia.,J. Cardiovasc. Pharmacol.,1996,8656662
Davidson MH et al.,"A psyllium-enriched cereal for the treatment of hypercholesterolemia in children: a controlled, double-blind, crossover study.",Am. J. Clin. Nutr.,1996,8604676
Fly AD et al.,Hemicellulose does not affect iron bioavailability in chicks.,J. Nutr.,1996,8558316
Ashraf W et al.,"Effects of psyllium therapy on stool characteristics, colon transit and anorectal function in chronic idiopathic constipation.",Aliment. Pharmacol. Ther.,1995,8824651
Fernandez ML,"Distinct mechanisms of plasma LDL lowering by dietary fiber in the guinea pig: specific effects of pectin, guar gum, and psyllium.",J. Lipid Res.,1995,8656077
Kwiterovich PO,The role of fiber in the treatment of hypercholesterolemia in children and adolescents.,Pediatrics,1995,7494671
Fernandez ML et al.,"Gender differences in response to dietary soluble fiber in guinea pigs: effects of pectin, guar gum, and psyllium.",J. Lipid Res.,1995,8576645
Spence JD et al.,Combination therapy with colestipol and psyllium mucilloid in patients with hyperlipidemia.,Ann. Intern. Med.,1995,7661492
Cheskin LJ et al.,Mechanisms of constipation in older persons and effects of fiber compared with placebo.,J Am Geriatr Soc,1995,7775727
Wenzl HH et al.,Determinants of decreased fecal consistency in patients with diarrhea.,Gastroenterology,1995,7768377
Chan EK and Schroeder DJ,Psyllium in hypercholesterolemia.,Ann Pharmacother,1995,7663036
Bude RO and Adler RS,"An easily made, low-cost, tissue-like ultrasound phantom material.",J Clin Ultrasound,1995,7797668
Fernandez ML et al.,Psyllium reduces plasma LDL in guinea pigs by altering hepatic cholesterol homeostasis.,J. Lipid Res.,1995,7658161
Edwards CA and Eastwood MA,Caecal and faecal short-chain fatty acids and stool output in rats fed on diets containing non-starch polysaccharides.,Br. J. Nutr.,1995,7626595
Turley SD and Dietschy JM,Mechanisms of LDL-cholesterol lowering action of psyllium hydrophillic mucilloid in the hamster.,Biochim. Biophys. Acta,1995,7696332
Heaney RP and Weaver CM,Effect of psyllium on absorption of co-ingested calcium.,J Am Geriatr Soc,1995,7884114
Matheson HB et al.,"Cholesterol 7 alpha-hydroxylase activity is increased by dietary modification with psyllium hydrocolloid, pectin, cholesterol and cholestyramine in rats.",J. Nutr.,1995,7876920
Lodge N et al.,A randomized cross-over study of the efficacy of codeine phosphate versus Ispaghulahusk in patients with gynaecological cancer experiencing diarrhoea during pelvic radiotherapy.,Eur J Cancer Care (Engl),1995,7620654
Marteau P et al.,Digestibility and bulking effect of ispaghula husks in healthy humans.,Gut,1994,7829013
Hara H et al.,Artificial fiber complexes composed of cellulose and guar gum or psyllium may be better sources of soluble fiber for rats than comparable fiber mixtures.,J. Nutr.,1994,8064372
Matheson HB and Story JA,Dietary psyllium hydrocolloid and pectin increase bile acid pool size and change bile acid composition in rats.,J. Nutr.,1994,8064365
Turley SD et al.,Psyllium augments the cholesterol-lowering action of cholestyramine in hamsters by enhancing sterol loss from the liver.,Gastroenterology,1994,8039621
Ashraf W et al.,Comparative effects of intraduodenal psyllium and senna on canine small bowel motility.,Aliment. Pharmacol. Ther.,1994,7918929
Horton JD et al.,Regulation of hepatic 7 alpha-hydroxylase expression by dietary psyllium in the hamster.,J. Clin. Invest.,1994,8182140
Wolever TM et al.,Method of administration influences the serum cholesterol-lowering effect of psyllium.,Am. J. Clin. Nutr.,1994,8172091
Cherbut C et al.,Involvement of small intestinal motility in blood glucose response to dietary fibre in man.,Br. J. Nutr.,1994,8054323
Wolever TM et al.,Psyllium reduces blood lipids in men and women with hyperlipidemia.,Am. J. Med. Sci.,1994,8160720
Glore SR et al.,Soluble fiber and serum lipids: a literature review.,J Am Diet Assoc,1994,8144811
Cabotaje LM et al.,Mucin secretion in germfree rats fed fiber-free and psyllium diets and bacterial mass and carbohydrate fermentation after colonization.,Appl. Environ. Microbiol.,1994,8017918
Gelissen IC et al.,Effect of Plantago ovata (psyllium) husk and seeds on sterol metabolism: studies in normal and ileostomy subjects.,Am. J. Clin. Nutr.,1994,8310991
Trautwein EA et al.,Modeling plasma lipoprotein-bile lipid relationships: differential impact of psyllium and cholestyramine in hamsters fed a lithogenic diet.,Metab. Clin. Exp.,1993,8246766
Alabaster O et al.,Potential synergism between wheat bran and psyllium: enhanced inhibition of colon cancer.,Cancer Lett.,1993,8287381
Sprecher DL et al.,Efficacy of psyllium in reducing serum cholesterol levels in hypercholesterolemic patients on high- or low-fat diets.,Ann. Intern. Med.,1993,8363164
Stoy DB et al.,Cholesterol-lowering effects of ready-to-eat cereal containing psyllium.,J Am Diet Assoc,1993,8335874
Schectman G et al.,"Evaluation of the effectiveness of lipid-lowering therapy (bile acid sequestrants, niacin, psyllium and lovastatin) for treating hypercholesterolemia in veterans.",Am. J. Cardiol.,1993,8456750
Angueira C and Kadakia S,Esophageal and duodenal bezoars from Perdiem.,Gastrointest. Endosc.,"",8454137
Edwards CA et al.,The effects of ispaghula on rat caecal fermentation and stool output.,Br. J. Nutr.,1992,1445826
Mortensen PB et al.,"Colonic fermentation of ispaghula, wheat bran, glucose, and albumin to short-chain fatty acids and ammonia evaluated in vitro in 50 subjects.",JPEN J Parenter Enteral Nutr,"",1331553
Edwards CA and Eastwood MA,Comparison of the effects of ispaghula and wheat bran on rat caecal and colonic fermentation.,Gut,1992,1330844
Everson GT et al.,Effects of psyllium hydrophilic mucilloid on LDL-cholesterol and bile acid synthesis in hypercholesterolemic men.,J. Lipid Res.,1992,1431597
Bergmann JF et al.,Correlation between echographic gastric emptying and appetite: influence of psyllium.,Gut,1992,1398229
Frohna WJ,Metamucil bezoar: an unusual cause of small bowel obstruction.,Am J Emerg Med,1992,1616534
Anderson JW et al.,Cholesterol-lowering effects of psyllium-enriched cereal as an adjunct to a prudent diet in the treatment of mild to moderate hypercholesterolemia.,Am. J. Clin. Nutr.,1992,1319110
Arlian LG et al.,Antigenic and allergenic analysis of psyllium seed components.,J. Allergy Clin. Immunol.,1992,1560169
Wolever TM et al.,"Guar, but not psyllium, increases breath methane and serum acetate concentrations in human subjects.",Am. J. Clin. Nutr.,1992,1312763
Arjmandi BH et al.,"Dietary soluble fiber and cholesterol affect serum cholesterol concentration, hepatic portal venous short-chain fatty acid concentrations and fecal sterol excretion in rats.",J. Nutr.,1992,1310108
Redard CL et al.,Postprandial lipid response following a high fat meal in rats adapted to dietary fiber.,J. Nutr.,1992,1310107
Cybulski KA et al.,The threshold for satiating effectiveness of psyllium in a nutrient base.,Physiol. Behav.,1992,1741454
Gillespie BF and Rathbun FJ,Adverse effects of psyllium.,CMAJ,1992,1728348
Clausen MR and Mortensen PB,Fecal ammonia in patients with adenomatous polyps and cancer of the colon.,Nutr Cancer,1992,1437654
Marks GB et al.,Asthma and allergy associated with occupational exposure to ispaghula and senna products in a pharmaceutical work force.,Am. Rev. Respir. Dis.,1991,1952432
Turley SD et al.,Cholesterol-lowering action of psyllium mucilloid in the hamster: sites and possible mechanisms of action.,Metab. Clin. Exp.,1991,1943733
James JM et al.,Anaphylactic reactions to a psyllium-containing cereal.,J. Allergy Clin. Immunol.,1991,1890270
Drake CL et al.,Systemic anaphylaxis after ingestion of a psyllium-containing breakfast cereal.,Am J Emerg Med,1991,1863300
Leng-Peschlow E,Plantago ovata seeds as dietary fibre supplement: physiological and metabolic effects in rats.,Br. J. Nutr.,1991,1662073
Anderson JW et al.,Hypocholesterolemic effects of different bulk-forming hydrophilic fibers as adjuncts to dietary therapy in mild to moderate hypercholesterolemia.,Arch. Intern. Med.,1991,1872664
Clausen MR et al.,Colonic fermentation of dietary fibre to short chain fatty acids in patients with adenomatous polyps and colonic cancer.,Gut,1991,1653178
Hallert C et al.,Ispaghula husk may relieve gastrointestinal symptoms in ulcerative colitis in remission.,Scand. J. Gastroenterol.,1991,1654592
Pastors JG et al.,Psyllium fiber reduces rise in postprandial glucose and insulin concentrations in patients with non-insulin-dependent diabetes.,Am. J. Clin. Nutr.,1991,1852093
Malo JL et al.,Prevalence of occupational asthma and immunologic sensitization to psyllium among health personnel in chronic care hospitals.,Am. Rev. Respir. Dis.,1990,2252254
Bell LP et al.,Cholesterol-lowering effects of soluble-fiber cereals as part of a prudent diet for patients with mild to moderate hypercholesterolemia.,Am. J. Clin. Nutr.,1990,2173390
Lantner RR et al.,Anaphylaxis following ingestion of a psyllium-containing cereal.,JAMA,1990,2232020
Kaplan MJ,"Anaphylactic reaction to ""Heartwise"".",N. Engl. J. Med.,1990,2215571
Levin EG et al.,Comparison of psyllium hydrophilic mucilloid and cellulose as adjuncts to a prudent diet in the treatment of mild to moderate hypercholesterolemia.,Arch. Intern. Med.,1990,2203322
Jalihal A and Kurian G,Ispaghula therapy in irritable bowel syndrome: improvement in overall well-being is related to reduction in bowel dissatisfaction.,J. Gastroenterol. Hepatol.,"",2129822
Lipsky H et al.,Dietary fiber for reducing blood cholesterol.,J Clin Pharmacol,1990,2169487
McConnochie K et al.,Ispaghula sensitization in workers manufacturing a bulk laxative.,Clin. Exp. Allergy,1990,2357618
Bobrove AM,"Misoprostol, diarrhea, and psyllium mucilloid.",Ann. Intern. Med.,1990,2106282
Perlman BB,Interaction between lithium salts and ispaghula husk.,Lancet,1990,1968148
Watters K and Blaisdell P,Reduction of glycemic and lipid levels in db/db diabetic mice by psyllium plant fiber.,Diabetes,1989,2555240
Schneider RP,Perdiem causes esophageal impaction and bezoars.,South. Med. J.,1989,2814636
Miettinen TA and Tarpila S,"Serum lipids and cholesterol metabolism during guar gum, plantago ovata and high fibre treatments.",Clin. Chim. Acta,1989,2553302
Schwartz HJ et al.,Occupational allergic rhinitis reaction to psyllium.,J Occup Med,1989,2769459
Costa MA et al.,"Effects of dietary cellulose, psyllium husk and cholesterol level on fecal and colonic microbial metabolism in monkeys.",J. Nutr.,1989,2547038
Costa MA et al.,Effects of dietary cellulose and psyllium husk on monkey colonic microbial metabolism in continuous culture.,J. Nutr.,1989,2547037
Bell LP et al.,Cholesterol-lowering effects of psyllium hydrophilic mucilloid. Adjunct therapy to a prudent diet for patients with mild to moderate hypercholesterolemia.,JAMA,1989,2724486
Dessau RB et al.,"Influence of psyllium seed husk on azotemia, electrolytes, and bowel regulation in patients on CAPD.",Perit Dial Int,1989,2488394
Friedman E et al.,Effects of psyllium fiber and short-chain organic acids derived from fiber breakdown on colonic epithelial cells from high-risk patients.,Cancer Lett.,1988,2849504
Tomlin J and Read NW,The relation between bacterial degradation of viscous polysaccharides and stool output in human beings.,Br. J. Nutr.,1988,3219318
Anderson JW et al.,Cholesterol-lowering effects of psyllium hydrophilic mucilloid for hypercholesterolemic men.,Arch. Intern. Med.,1988,3277558
Abraham ZD and Mehta T,"Three-week psyllium-husk supplementation: effect on plasma cholesterol concentrations, fecal steroid excretion, and carbohydrate absorption in men.",Am. J. Clin. Nutr.,1988,2827455
Prior A and Whorwell PJ,Double blind study of ispaghula in irritable bowel syndrome.,Gut,1987,3322956
Stevens J et al.,Effect of psyllium gum and wheat bran on spontaneous energy intake.,Am. J. Clin. Nutr.,1987,2823594
Nelson WL,Allergic events among health care workers exposed to psyllium laxatives in the workplace.,J Occup Med,1987,3612323
Bardy JD et al.,Occupational asthma and IgE sensitization in a pharmaceutical company processing psyllium.,Am. Rev. Respir. Dis.,1987,3579003
Paulini I et al.,Intestinal structural changes in African green monkeys after long term psyllium or cellulose feeding.,J. Nutr.,1987,3031252
Kumar A et al.,Optimum dosage of ispaghula husk in patients with irritable bowel syndrome: correlation of symptom relief with whole gut transit time and stool weight.,Gut,1987,3030900
Roberts-Andersen J et al.,Reduction of DMH-induced colon tumors in rats fed psyllium husk or cellulose.,Nutr Cancer,1987,2819829
Russell J and Bass P,Canine gastric emptying of fiber meals: influence of meal viscosity and antroduodenal motility.,Am. J. Physiol.,1985,3002182
Gauss WF et al.,Experimental assessment of the allergenicity of a psyllium-containing laxative.,Allergy,1985,4073411
Schoenwetter WF and Steinberg P,"Psyllium hypersensitivity, nurses, and geriatric units.",Ann. Intern. Med.,1985,4037572
Alarie JP et al.,"Psyllium--a gum, not a protein.",Chest,1985,4017692
Uribe M et al.,Beneficial effect of vegetable protein diet supplemented with psyllium plantago in patients with hepatic encephalopathy and diabetes mellitus.,Gastroenterology,1985,2982694
Gauss WF et al.,Workplace allergenicity of a psyllium-containing bulk laxative.,Allergy,1985,3156543
Noble JA and Grannis FW,Acute esophageal obstruction by a psyllium-based bulk laxative.,Chest,1984,6488929
Russell J and Bass P,Method for the quantitation of gastric emptying time of gel test meals.,Am. J. Clin. Nutr.,1984,6206712
Zaloga GP et al.,Anaphylaxis following psyllium ingestion.,J. Allergy Clin. Immunol.,1984,6736485
Jarjis HA et al.,The effect of ispaghula (Fybogel and Metamucil) and guar gum on glucose tolerance in man.,Br. J. Nutr.,1984,6326798
Gustafson TL et al.,Protective effect of anticholinergic drugs and psyllium in a nosocomial outbreak of Norwalk gastroenteritis.,J. Hosp. Infect.,1983,6198366
Suhonen R et al.,Anaphylactic shock due to ingestion of psyllium laxative.,Allergy,1983,6614409
Machado L et al.,Dust exposure challenge test as a measure of potential allergenicity and occupational disease risk in handling of Ispaghula products.,Allergy,1983,6687785
Pers M and Pers B,A crossover comparative study with two bulk laxatives.,J. Int. Med. Res.,1983,6687578
Nguyen KN et al.,Effect of fiber on breath hydrogen response and symptoms after oral lactose in lactose malabsorbers.,Am. J. Clin. Nutr.,1982,6282106
Smalley JR et al.,Use of psyllium in the management of chronic nonspecific diarrhea of childhood.,J. Pediatr. Gastroenterol. Nutr.,1982,7186049
Fernandez R and Phillips SF,Components of fiber impair iron absorption in the dog.,Am. J. Clin. Nutr.,1982,6278918
Greenbaum DS and Stein GE,Psyllium and the irritable bowel syndrome.,Ann. Intern. Med.,1981,7294571
Longstreth GF et al.,Psyllium therapy in the irritable bowel syndrome. A double-blind trial.,Ann. Intern. Med.,1981,7018336
Berman JI and Schultz MJ,Bulk laxative ileus.,J Am Geriatr Soc,1980,7365186
Nelson AM et al.,Eosinophilia associated with psyllium hydrophilic colloid ingestion.,JAMA,1980,7351737
Thompson WG,Laxatives: clinical pharmacology and rational use.,Drugs,1980,6988198
GÃÂ¶ransson K and Michaelson NG,Ispagula powder: an allergen in the work environment.,Scand J Work Environ Health,1979,20120573
Spiller GA et al.,Bulk laxative efficacy of a psyllium seed hydrocolloid and of a mixture of cellulose and pectin.,J Clin Pharmacol,"",469025
Gross R,Acute bronchospasm associated with inhalation of psyllium hydrophilic mucilloid.,JAMA,1979,430704
Machado L et al.,Occupational allergy in nurses to a bulk laxative.,Allergy,1979,453486
Shub HA et al.,"Conservative treatment of anal fissure: an unselected, retrospective and continuous study.",Dis. Colon Rectum,"",738173
Newton CR,"Effect of codeine phosphate, Lomotil, and Isogel on iileostomy function.",Gut,1978,658767
Ershoff BH,Effects of diet on growth and survival of rats fed toxic levels of tartrazine (FD & C Yellow No. 5) and sunset yellow FCF (FD & C Yellow No. 6).,J. Nutr.,1977,859044
Busse WW and Schoenwetter WF,Asthma from psyllium in laxative manufacture.,Ann. Intern. Med.,1975,1180433
Barrowman JA et al.,Diarrhoeae in thyroid medullary carcinoma: role of prostaglandins and therapeutic effect of nutmeg.,Br Med J,1975,1169097
Pailer M and Haschke-Hofmeister E,[Contents from Plantago major].,Planta Med.,1969,5792474
Bryar GE et al.,Experimental cerebral edema: vital staining with Evans blue during the developmental and regressive phases.,J. Neurosurg.,1969,4184403
Ahmed ZF et al.,Phytochemical studies of Egyptian Plantago species. (Lipids).,Planta Med.,1968,5734378
Sukoff MH et al.,The protective effect of hyperbaric oxygenation in experimental cerebral edema.,J. Neurosurg.,1968,5684405
Yanagihara T et al.,Experimental cerebral edema: enzyme-histochemical study.,Neurology,1967,4165505
Yanagihara T et al.,Foreign body reaction of the brain. Enzyme-histochemical study in dogs.,Neurology,1967,4164418
HICKOK DF and BANICH FE,THE LIGATION OF PROLAPSING BLEEDING HEMORRHOIDS. A SIMPLIFIED APPROACH TO A BENIGN DISEASE.,Arch Surg,1965,14332403
Ahmed ZF et al.,Phytochemical studies of Egyptian Plantago species (glucides).,J Pharm Sci,1965,5862523
KLOTZ AP,IRRITABLE COLON.,JAMA,1964,14215532
KINNEAR DG,DRUGS USED IN THE SYMPTOMATIC TREATMENT OF DIARRHEA.,Can Med Assoc J,1964,14217262
ROSENBERG IK and ROSENBERG BF,"MASSIVE HEMORRHAGE FROM DIVERTICULA OF THE COLON, WITH DEMONSTRATION OF THE SOURCE OF BLEEDING: A CASE REPORT.",Ann. Surg.,1964,14138203
QADRY SM,A NOTE ON PLANTAGO MAJOR SEEDS: A SUBSTITUTE FOR ISPAGHULA.,J. Pharm. Pharmacol.,1963,14062668
COULSTON F and SEED JC,The relationship of Psyllium seed and various fractions of the seed to kidney pigmentation.,J Am Pharm Assoc Am Pharm Assoc,1956,13376356
JONES MJ and ALBERS CC,Further studies on Texas Plantago seeds.,J Am Pharm Assoc Am Pharm Assoc,1955,14353724
GREENBERG D,A quantitative and qualitative evaluation of official and unofficial species of psyllium seeds and their mucilages.,J Am Pharm Assoc Am Pharm Assoc,1948,18865150
"","","","",
McRorie JW et al.,Psyllium is superior to docusate sodium for treatment of chronic constipation.,Aliment. Pharmacol. Ther.,1998,9663731
Ogata M et al.,Supplemental psyllium fibre regulates the intestinal barrier and inflammation in normal and colitic mice.,Br. J. Nutr.,2017,29185927
Monge Neto AÃÂ et al.,Development of a technique for psyllium husk mucilage purification with simultaneous microencapsulation of curcumin.,PLoS ONE,2017,28817614
Lambeau KV and McRorie JW,Fiber supplements and clinically proven health benefits: How to recognize and recommend an effective fiber therapy.,J Am Assoc Nurse Pract,2017,28252255
Halmos EP,When the low FODMAP diet does not work.,J. Gastroenterol. Hepatol.,2017,28244666
Pal S et al.,"Effect on Insulin, Glucose and Lipids in Overweight/Obese Australian Adults of 12 Months Consumption of Two Different Fibre Supplements in a Randomised Trial.",Nutrients,2017,28146065
Zhong R et al.,A simple and selective UHPLC-MS/MS method for quantification of plantagoguanidinic acid in rat plasma and its application to a pharmacokinetic study.,Biomed. Chromatogr.,2017,28054363
Prasad VG and Abraham P,Management of chronic constipation in patients with diabetes mellitus.,Indian J Gastroenterol,2017,27987136
McRorie JW and McKeown NM,Understanding the Physics of Functional Fibers in the Gastrointestinal Tract: An Evidence-Based Approach to Resolving Enduring Misconceptions about Insoluble and Soluble Fiber.,J Acad Nutr Diet,2017,27863994
McRorie JW and Chey WD,Fermented Fiber Supplements Are No Better Than Placebo for a Laxative Effect.,Dig. Dis. Sci.,2016,27680987
Kaikkonen R et al.,Comparison of psyllium feeding at home and nasogastric intubation of psyllium and magnesium sulfate in the hospital as a treatment for naturally occurring colonic sand (geosediment) accumulations in horses: a retrospective study.,Acta Vet. Scand.,2016,27733202
Abutair AS et al.,Soluble fibers from psyllium improve glycemic response and body weight among diabetes type 2 patients (randomized control trial).,Nutr J,2016,27733151
Kale MS et al.,Suppression of Psyllium Husk Suspension Viscosity by Addition of Water Soluble Polysaccharides.,J. Food Sci.,2016,27636880
Cano-Contreras AD et al.,Giant rectal polyp prolapse in an adult patient with the Peutz-Jeghers syndrome.,BMJ Case Rep,2016,27444139
Okuda Y et al.,Usefulness of Mac-2 Binding Protein Glycosylation Isomer for Prediction of Posthepatectomy Liver Failure in Patients With Hepatocellular Carcinoma.,Ann. Surg.,2017,27355265
Wong C et al.,Potential Benefits of Dietary Fibre Intervention in Inflammatory Bowel Disease.,Int J Mol Sci,2016,27314323
Brum JM et al.,Satiety effects of psyllium in healthy volunteers.,Appetite,2016,27166077
Erdogan A et al.,Randomised clinical trial: mixed soluble/insoluble fibre vs. psyllium for chronic constipation.,Aliment. Pharmacol. Ther.,2016,27125883
Shulman RJ et al.,"Psyllium Fiber Reduces Abdominal Pain in Children With Irritable Bowel Syndrome in a Randomized, Double-Blind Trial.",Clin. Gastroenterol. Hepatol.,2017,27080737
Schmidt SA et al.,Oral distension methods for small bowel MRI: comparison of different agents to optimize bowel distension.,Acta Radiol,2016,26868172
Cicero AF and Colletti A,Role of phytochemicals in the management of metabolic syndrome.,Phytomedicine,2016,26778479
Rao MR et al.,Phosphorylation of psyllium seed polysaccharide and its characterization.,Int. J. Biol. Macromol.,2016,26769088
Gibb RD et al.,"Psyllium fiber improves glycemic control proportional to loss of glycemic control: a meta-analysis of data in euglycemic subjects, patients at risk of type 2 diabetes mellitus, and patients being treated for type 2 diabetes mellitus.",Am. J. Clin. Nutr.,2015,26561625
Cavallari C et al.,Ex-vivoand in-vitro assessment of mucoadhesive patches containing the gel-forming polysaccharide psyllium for buccal delivery of chlorhexidine base.,Int J Pharm,2015,26541304
Vega LÃÂ³pez AB et al.,Response to letter Dr. McRorie.,Neurogastroenterol. Motil.,2015,26503165
McRorie JW,Psyllium is not fermented in the human gut.,Neurogastroenterol. Motil.,2015,26503164
Yakoob J et al.,Immunomodulatory Effects of Psyllium Extract on Helicobacter pylori Interaction With Gastric Epithelial Cells.,J Evid Based Complementary Altern Med,2016,26474925
Markland AD et al.,Loperamide Versus Psyllium Fiber for Treatment of Fecal Incontinence: The Fecal Incontinence Prescription (Rx) Management (FIRM) Randomized Clinical Trial.,Dis. Colon Rectum,2015,26347971
Gabrielli F et al.,Psyllium fiber vs. placebo in early treatment after STARR for obstructed defecation: a randomized double-blind clinical trial.,Minerva Chir,2016,26325116
Vega AB et al.,Breath methane in functional constipation: response to treatment with Ispaghula husk.,Neurogastroenterol. Motil.,2015,25952409
Cicero AF,Metamucil as an additional source of dietary fiber: impact of the quality of healthcare professionals' recommendations on users' experience.,Eur Rev Med Pharmacol Sci,2015,25912593
Mullin GE,Supplements for weight loss: hype or help for obesity? Part III.,Nutr Clin Pract,2015,25888621
Ladjevardi ZS et al.,Development of a stable low-fat yogurt gel using functionality of psyllium (Plantago ovata Forsk) husk gum.,Carbohydr Polym,2015,25857984
Dray X et al.,Pouch outlet obstruction by psyllium-based bulk laxative bezoar in a patient with gastric banding.,Surg Obes Relat Dis,"",25771442
Sharma VK et al.,Mucoadhesivity Characterization of Isabgol Husk Mucilage Microspheres Crosslinked by Glutaraldehyde.,Curr Drug Deliv,2015,25675337
Haghshenas B et al.,Microencapsulation of probiotic bacteria Lactobacillus plantarum 15HN using alginate-psyllium-fenugreek polymeric blends.,J. Appl. Microbiol.,2015,25619628
Leduc F et al.,A Comparative Study of Four Oral Contrast Agents for Small Bowel Distension with Computed Tomography Enterography.,Can Assoc Radiol J,2015,25585562
NiinistÃÂ¶ K et al.,"Comparison of the effects of enteral psyllium, magnesium sulphate and their combination for removal of sand from the large colon of horses.",Vet. J.,2014,25458886
