ï»¿Author,Title,Journal,Published_year,PMID
Mathieu JM et al.,7-ketocholesterol catabolism by Rhodococcus jostii RHA1.,Appl. Environ. Microbiol.,2010,19880645
Iuliano L et al.,Association of cholesterol oxidation and abnormalities in fatty acid metabolism in cystic fibrosis.,Am. J. Clin. Nutr.,2009,19587087
Terasaka N et al.,High-density lipoprotein protects macrophages from oxidized low-density lipoprotein-induced apoptosis by promoting efflux of 7-ketocholesterol via ABCG1.,Proc. Natl. Acad. Sci. U.S.A.,2007,17846428
Diestel A et al.,Activation of microglial poly(ADP-ribose)-polymerase-1 by cholesterol breakdown products during neuroinflammation: a link between demyelination and neuronal damage.,J. Exp. Med.,2003,14657223
Tomasik A et al.,Impact of baseline level of 7-ketocholesterol on the rate of coronary reintervention in coronary artery disease patients--results of an observational study with questionnaire-based follow up.,Med. Sci. Monit.,2000 Jul-Aug,11208404
Bourdon E et al.,Involvement of oxysterols and lysophosphatidylcholine in the oxidized LDL-induced impairment of serum albumin synthesis by HEPG2 cells.,Arterioscler. Thromb. Vasc. Biol.,2000,11116066
Liao HS et al.,Expression of class A scavenger receptor inhibits apoptosis of macrophages triggered by oxidized low density lipoprotein and oxysterol.,Arterioscler. Thromb. Vasc. Biol.,2000,10938019
Yoshida T et al.,"Cholestan-3beta,5alpha,6beta-triol, but not 7-ketocholesterol, suppresses taurocholate-induced mucin secretion by cultured dog gallbladder epithelial cells.",FEBS Lett.,2000,10922480
Brown AJ et al.,Cholesterol and oxysterol metabolism and subcellular distribution in macrophage foam cells. Accumulation of oxidized esters in lysosomes.,J. Lipid Res.,2000,10681406
Pirillo A et al.,Oxysterols from oxidized LDL are cytotoxic but fail to induce hsp70 expression in endothelial cells.,FEBS Lett.,1999,10580102
Lyons MA et al.,Rapid hepatic metabolism of 7-ketocholesterol in vivo: implications for dietary oxysterols.,J. Lipid Res.,1999,10508204
Gelissen IC et al.,Oxysterol efflux from macrophage foam cells: the essential role of acceptor phospholipid.,J. Lipid Res.,1999,10484610
Zarev S et al.,Major differences in oxysterol formation in human low density lipoproteins (LDLs) oxidized by *OH/O2*- free radicals or by copper.,FEBS Lett.,1999,10371147
Lizard G et al.,"Characterization and comparison of the mode of cell death, apoptosis versus necrosis, induced by 7beta-hydroxycholesterol and 7-ketocholesterol in the cells of the vascular wall.",Arterioscler. Thromb. Vasc. Biol.,1999,10323769
van Reyk DM et al.,Prooxidant and antioxidant activities of macrophages in metal-mediated LDL oxidation: the importance of metal sequestration.,Arterioscler. Thromb. Vasc. Biol.,1999,10195944
Lemaire S et al.,"Different patterns of IL-1beta secretion, adhesion molecule expression and apoptosis induction in human endothelial cells treated with 7alpha-, 7beta-hydroxycholesterol, or 7-ketocholesterol.",FEBS Lett.,1998,9872417
Vine DF et al.,"Dietary oxysterols are incorporated in plasma triglyceride-rich lipoproteins, increase their susceptibility to oxidation and increase aortic cholesterol concentration of rabbits.",J. Lipid Res.,1998,9788246
Deckert V et al.,Inhibition by cholesterol oxides of NO release from human vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1998,9672065
Hakamata H et al.,Isolation of macrophage-like cell mutants resistant to the cytotoxic effect of oxidized low density lipoprotein.,J. Lipid Res.,1998,9548582
Lizard G et al.,Induction of apoptosis and of interleukin-1beta secretion by 7beta-hydroxycholesterol and 7-ketocholesterol: partial inhibition by Bcl-2 overexpression.,FEBS Lett.,1997,9428650
Harada K et al.,Bcl-2 protein inhibits oxysterol-induced apoptosis through suppressing CPP32-mediated pathway.,FEBS Lett.,1997,9247143
McCourt MP et al.,X-ray crystal structure of cytotoxic oxidized cholesterols: 7-ketocholesterol and 25-hydroxycholesterol.,J. Lipid Res.,1997,9186918
Krut LH et al.,"The effect of oxidizing cholesterol on gastrointestinal absorption, plasma clearance, tissue distribution, and processing by endothelial cells.",Arterioscler. Thromb. Vasc. Biol.,1997,9108794
Deckert V et al.,Inhibitors of arterial relaxation among components of human oxidized low-density lipoproteins. Cholesterol derivatives oxidized in position 7 are potent inhibitors of endothelium-dependent relaxation.,Circulation,1997,9024163
Ohtani K et al.,Cytotoxicity of 7-ketocholesterol toward cultured rat hepatocytes and the effect of vitamin E.,Biosci. Biotechnol. Biochem.,1996,8988632
Patel RP et al.,"Formation of oxysterols during oxidation of low density lipoprotein by peroxynitrite, myoglobin, and copper.",J. Lipid Res.,1996,8978488
Kritharides L et al.,Hydroxypropyl-beta-cyclodextrin-mediated efflux of 7-ketocholesterol from macrophage foam cells.,J. Biol. Chem.,1996,8910326
Gelissen IC et al.,Sterol efflux is impaired from macrophage foam cells selectively enriched with 7-ketocholesterol.,J. Biol. Chem.,1996,8663356
Brown AJ et al.,Free and esterified oxysterol: formation during copper-oxidation of low density lipoprotein and uptake by macrophages.,J. Lipid Res.,1996,9026530
Sugiyama S et al.,Lipoproteins regulate C-type natriuretic peptide secretion from cultured vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1995,7583578
Low YL and Hwang PL,Lymphoma cells selected for resistance against the cytotoxic effect of oxygenated sterols are also resistant to nonsteroidal antiestrogens.,Biochim. Biophys. Acta,1995,7578268
Maor I et al.,"Macrophage uptake of oxidized LDL inhibits lysosomal sphingomyelinase, thus causing the accumulation of unesterified cholesterol-sphingomyelin-rich particles in the lysosomes. A possible role for 7-Ketocholesterol.",Arterioscler. Thromb. Vasc. Biol.,1995,7670952
Breuer O and BjÃÂ¶rkhem I,"Use of an 18O2 inhalation technique and mass isotopomer distribution analysis to study oxygenation of cholesterol in rat. Evidence for in vivo formation of 7-oxo-, 7 beta-hydroxy-, 24-hydroxy-, and 25-hydroxycholesterol.",J. Biol. Chem.,1995,7657597
Kritharides L et al.,Apolipoprotein A-I-mediated efflux of sterols from oxidized LDL-loaded macrophages.,Arterioscler. Thromb. Vasc. Biol.,1995,7749836
Hughes H et al.,Cytotoxicity of oxidized LDL to porcine aortic smooth muscle cells is associated with the oxysterols 7-ketocholesterol and 7-hydroxycholesterol.,Arterioscler. Thromb.,1994,8018675
Maor I and Aviram M,Oxidized low density lipoprotein leads to macrophage accumulation of unesterified cholesterol as a result of lysosomal trapping of the lipoprotein hydrolyzed cholesteryl ester.,J. Lipid Res.,1994,8071603
Breuer O et al.,Cholesterol 7 alpha-hydroxylase is up-regulated by the competitive inhibitor 7-oxocholesterol in rat liver.,Eur. J. Biochem.,1993,8354276
Tamasawa N and Takebe K,Analytical examination of oxidized free and esterified 7-ketocholesterol and related oxysterols in human plasma incubated with copper.,Tohoku J. Exp. Med.,1992,1488757
Khokhlov AN et al.,Effects of cholesterol- or 7-ketocholesterol-containing liposomes on colony-forming ability of cultured cells.,FEBS Lett.,1991,1915871
Jialal I et al.,Varying susceptibility of different low density lipoproteins to oxidative modification.,Arterioscler. Thromb.,1991 May-Jun,2029490
Beriozov AT et al.,Cholesterol oxidation on fluorocarbon emulsion surface leads to the formation of 7-peroxycholesterol.,FEBS Lett.,1990,2365071
Ramachandran CK et al.,Enhancement in the adhesion of tumor cells to endothelial cells by decreased cholesterol synthesis.,Cancer Res.,1986,3697991
Sevanian A and McLeod LL,Catalytic properties and inhibition of hepatic cholesterol-epoxide hydrolase.,J. Biol. Chem.,1986,3941086
Gaspari AA and Rietschel RL,Anti-inflammatory properties of an oxidized sterol.,J. Invest. Dermatol.,1985,3968446
Slotte JP et al.,Uptake and esterification of exogenous cholesterol by low-density-lipoprotein-receptor-negative human fibroblasts in culture.,Biochem. J.,1984,6487273
Saito H et al.,The regulating effect of cholesterol derivatives isolated from human sera on lymphocyte response to phytohemagglutinin.,Tohoku J. Exp. Med.,1983,6623455
Masuda A et al.,Chinese hamster cell mutant resistant to ML236B (Compactin) is defective in endocytosis of low-density lipo-protein.,Mol. Cell. Biol.,1982,7162516
Williams JC et al.,Defective catabolism of low-density lipoprotein by fibroblasts from patients with I-cell disease.,Biochem. J.,1982,7082306
Pratt HP et al.,Membrane sterols and the development of the preimplantation mouse embryo.,J Embryol Exp Morphol,1980,7031162
Koka S et al.,Endothelial NLRP3 inflammasome activation and arterial neointima formation associated with acid sphingomyelinase during hypercholesterolemia.,Redox Biol,2017,28633109
Lee DH et al.,Quercetin-3-O-(2Ã¢â¬Â³-galloyl)-ÃÂ±-L-rhamnopyranoside attenuates cholesterol oxidation product-induced apoptosis by suppressing NF-ÃÂºB-mediated cell death process in differentiated PC12 cells.,Naunyn Schmiedebergs Arch. Pharmacol.,2015,25845326
Buttari B et al.,Resveratrol counteracts inflammation in human M1 and M2 macrophages upon challenge with 7-oxo-cholesterol: potential therapeutic implications in atherosclerosis.,Oxid Med Cell Longev,2014,24895526
Chalubinski M et al.,The effect of oxidized cholesterol on barrier functions and IL-10 mRNA expression in human intestinal epithelium co-cultured with dendritic cells in the transwell system.,Food Chem. Toxicol.,2014,24727230
Nagayama D et al.,Effects of serotonin on expression of the LDL receptor family member LR11 and 7-ketocholesterol-induced apoptosis in human vascular smooth muscle cells.,Biochem. Biophys. Res. Commun.,2014,24650663
Zhang Y et al.,Defective autophagosome trafficking contributes to impaired autophagic flux in coronary arterial myocytes lacking CD38 gene.,Cardiovasc. Res.,2014,24445604
Alemany L et al.,Relative expression of cholesterol transport-related proteins and inflammation markers through the induction of 7-ketosterol-mediated stress in Caco-2 cells.,Food Chem. Toxicol.,2013,23454145
Svistounov D et al.,"The Relationship between fenestrations, sieve plates and rafts in liver sinusoidal endothelial cells.",PLoS ONE,2012,23029409
Matysik S et al.,"Gas chromatography-tandem mass spectrometry method for the simultaneous determination of oxysterols, plant sterols, and cholesterol precursors.",Clin. Chem.,2012,22997279
Fu D et al.,Mechanisms of modified LDL-induced pericyte loss and retinal injury in diabetic retinopathy.,Diabetologia,2012,22935961
PristerÃÂ  A et al.,Association between tetrodotoxin resistant channels and lipid rafts regulates sensory neuron excitability.,PLoS ONE,2012,22870192
Steffen Y et al.,Cigarette smoke and LDL cooperate in reducing nitric oxide bioavailability in endothelial cells via effects on both eNOS and NADPH oxidase.,Nitric Oxide,2012,22766265
Alemany L et al.,Evaluation of the cytotoxic effect of 7keto-stigmasterol and 7keto-cholesterol in human intestinal (Caco-2) cells.,Food Chem. Toxicol.,2012,22750387
Wang Y et al.,Cyanidin-3-O-ÃÂ²-glucoside induces oxysterol efflux from endothelial cells: role of liver X receptor alpha.,Atherosclerosis,2012,22749359
Cohen E et al.,Increased Levels of Human Carotid Lesion Linoleic Acid Hydroperoxide in Symptomatic and Asymptomatic Patients Is Inversely Correlated with Serum HDL and Paraoxonase 1 Activity.,J Lipids,2012,22690338
Wu M et al.,Oxidative and endoplasmic reticulum stresses mediate apoptosis induced by modified LDL in human retinal MÃÂ¼ller cells.,Invest. Ophthalmol. Vis. Sci.,2012,22678501
Zheng W et al.,Spatial distribution of the pathways of cholesterol homeostasis in human retina.,PLoS ONE,2012,22629470
Son Y et al.,Roles of 7-ketocholesterol on the homeostasis of intracellular cholesterol level.,J. Cardiovasc. Pharmacol.,2012,22622234
Islam MO et al.,Generation and characterization of a novel recombinant antibody against 15-ketocholestane isolated by phage-display.,Int J Mol Sci,2012,22606021
PÃÂ©deboscq S et al.,Non-antioxidant properties of ÃÂ±-tocopherol reduce the anticancer activity of several protein kinase inhibitors in vitro.,PLoS ONE,2012,22590613
Gui T et al.,Diverse roles of macrophages in atherosclerosis: from inflammatory biology to biomarker discovery.,Mediators Inflamm.,2012,22577254
Farrell GC et al.,"NASH is an Inflammatory Disorder: Pathogenic, Prognostic and Therapeutic Implications.",Gut Liver,2012,22570745
Sharma A et al.,Effects of hydroquinone on retinal and vascular cells in vitro.,Indian J Ophthalmol,2012 May-Jun,22569379
Harder T,The T Cell Plasma Membrane Lipid Bilayer Stages TCR-proximal Signaling Events.,Front Immunol,2012,22566932
Shentu TP et al.,The role of oxysterols in control of endothelial stiffness.,J. Lipid Res.,2012,22496390
Satchell L and Leake DS,Oxidation of low-density lipoprotein by iron at lysosomal pH: implications for atherosclerosis.,Biochemistry,2012,22493939
Cheng AM et al.,Apolipoprotein A-I attenuates palmitate-mediated NF-ÃÂºB activation by reducing Toll-like receptor-4 recruitment into lipid rafts.,PLoS ONE,2012,22479476
Son SH et al.,Perilipin 2 (PLIN2)-deficiency does not increase cholesterol-induced toxicity in macrophages.,PLoS ONE,2012,22427949
Xu L et al.,7-Dehydrocholesterol-derived oxysterols and retinal degeneration in a rat model of Smith-Lemli-Opitz syndrome.,Biochim. Biophys. Acta,2012,22425966
Mariutti LR et al.,Lipid and cholesterol oxidation in chicken meat are inhibited by sage but not by garlic.,J. Food Sci.,2011,22417489
Corradini SG et al.,Beneficial effect of sulphate-bicarbonate-calcium water on gallstone risk and weight control.,World J. Gastroenterol.,2012,22408352
Marchetti V et al.,Differential macrophage polarization promotes tissue remodeling and repair in a model of ischemic retinopathy.,Sci Rep,2011,22355595
Huang JD et al.,Sterculic acid antagonizes 7-ketocholesterol-mediated inflammation and inhibits choroidal neovascularization.,Biochim. Biophys. Acta,2012,22342272
Catarino S et al.,Regulation of the expression of interleukin-8 induced by 25-hydroxycholesterol in retinal pigment epithelium cells.,Acta Ophthalmol,2012,22313893
Schrader C et al.,Genistein as a potential inducer of the anti-atherogenic enzyme paraoxonase-1: studies in cultured hepatocytes in vitro and in rat liver in vivo.,J. Cell. Mol. Med.,2012,22304296
RodrÃÂ­guez-Carpena JG et al.,Inhibition of cholesterol oxidation products (COPs) formation in emulsified porcine patties by phenolic-rich avocado (Persea americana Mill.) extracts.,J. Agric. Food Chem.,2012,22292505
Lai YL et al.,"Inhibition of endothelial- and neuronal-type, but not inducible-type, nitric oxide synthase by the oxidized cholesterol metabolite secosterol aldehyde: Implications for vascular and neurodegenerative diseases.",J Clin Biochem Nutr,2012,22247606
Katsuyama M et al.,"Physiological roles of NOX/NADPH oxidase, the superoxide-generating enzyme.",J Clin Biochem Nutr,2012,22247596
Aye IL et al.,"Oxysterols exert proinflammatory effects in placental trophoblasts via TLR4-dependent, cholesterol-sensitive activation of NF-ÃÂºB.",Mol. Hum. Reprod.,2012,22238372
Ketola K et al.,Salinomycin inhibits prostate cancer growth and migration via induction of oxidative stress.,Br. J. Cancer,2012,22215106
Ostrowska M et al.,Cerebrotendinous xanthomatosis: a rare cause of spinocerebellar syndrome.,Neurol. Neurochir. Pol.,2011 Nov-Dec,22212991
Arciello M et al.,Inverse correlation between plasma oxysterol and LDL-cholesterol levels in hepatitis C virus-infected patients.,Dig Liver Dis,2012,22154950
Rutherford LD and Gieseg SP,7-ketocholesterol is not cytotoxic to U937 cells when incorporated into acetylated low density lipoprotein.,Lipids,2012,22124807
Chew PY et al.,Does lycopene offer human LDL any protection against myeloperoxidase activity?,Mol. Cell. Biochem.,2012,21987235
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
Magenau A et al.,Phagocytosis of IgG-coated polystyrene beads by macrophages induces and requires high membrane order.,Traffic,2011,21883764
Le Lay S et al.,Caveolin-1-mediated apolipoprotein A-I membrane binding sites are not required for cholesterol efflux.,PLoS ONE,2011,21858084
Ebrahimi KB and Handa JT,"Lipids, lipoproteins, and age-related macular degeneration.",J Lipids,2011,21822496
Lim L et al.,Lanosterol induces mitochondrial uncoupling and protects dopaminergic neurons from cell death in a model for Parkinson's disease.,Cell Death Differ.,2012,21818119
Xu L et al.,Novel oxysterols observed in tissues and fluids of AY9944-treated rats: a model for Smith-Lemli-Opitz syndrome.,J. Lipid Res.,2011,21817059
Shinkyo R et al.,Conversion of 7-dehydrocholesterol to 7-ketocholesterol is catalyzed by human cytochrome P450 7A1 and occurs by direct oxidation without an epoxide intermediate.,J. Biol. Chem.,2011,21813643
Deiana M et al.,Hydroxytyrosol glucuronides protect renal tubular epithelial cells against H(2)O(2) induced oxidative damage.,Chem. Biol. Interact.,2011,21798251
Itabe H et al.,The Dynamics of Oxidized LDL during Atherogenesis.,J Lipids,2011,21660303
FlÃÂ¼ck CE et al.,Characterization of novel StAR (steroidogenic acute regulatory protein) mutations causing non-classic lipoid adrenal hyperplasia.,PLoS ONE,2011,21647419
Shui G et al.,Derivatization-independent cholesterol analysis in crude lipid extracts by liquid chromatography/mass spectrometry: applications to a rabbit model for atherosclerosis.,J Chromatogr A,2011,21621788
Li W et al.,Lipid accumulation and lysosomal pathways contribute to dysfunction and apoptosis of human endothelial cells caused by 7-oxysterols.,Biochem. Biophys. Res. Commun.,2011,21621514
Vestergaard MC et al.,The effect of oxycholesterols on thermo-induced membrane dynamics.,Biochim. Biophys. Acta,2011,21600872
Vejux A et al.,Contribution of cholesterol and oxysterols in the physiopathology of cataract: implication for the development of pharmacological treatments.,J Ophthalmol,2011,21577274
Ragot K et al.,ÃÂ±-Tocopherol impairs 7-ketocholesterol-induced caspase-3-dependent apoptosis involving GSK-3 activation and Mcl-1 degradation on 158N murine oligodendrocytes.,Chem. Phys. Lipids,2011,21575614
Tian L et al.,Red and white wines inhibit cholesterol oxidation induced by free radicals.,J. Agric. Food Chem.,2011,21563753
VÃÂ­lchez C et al.,Marine carotenoids: biological functions and commercial applications.,Mar Drugs,2011,21556162
MenÃÂ©ndez-CarreÃÂ±o M et al.,Correlation between serum content of the main COPs (cholesterol oxidation products) from autoxidation and cardiovascular risk factors.,Nutr Hosp,2011 Jan-Feb,21519741
Jiang X et al.,A sensitive and specific LC-MS/MS method for rapid diagnosis of Niemann-Pick C1 disease from human plasma.,J. Lipid Res.,2011,21518695
Charvet C et al.,Isolevuglandins and mitochondrial enzymes in the retina: mass spectrometry detection of post-translational modification of sterol-metabolizing CYP27A1.,J. Biol. Chem.,2011,21498512
Coomes E et al.,Methotrexate in atherogenesis and cholesterol metabolism.,Cholesterol,2011,21490773
Menu P et al.,Atherosclerosis in ApoE-deficient mice progresses independently of the NLRP3 inflammasome.,Cell Death Dis,2011,21451572
Clariana M and GarcÃÂ­a-Regueiro JA,Effect of high pressure processing on cholesterol oxidation products in vacuum packaged sliced dry-cured ham.,Food Chem. Toxicol.,2011,21426921
Seet RC et al.,Biomarkers of oxidative damage in cigarette smokers: which biomarkers might reflect acute versus chronic oxidative stress?,Free Radic. Biol. Med.,2011,21420490
Aluf Y et al.,Alterations in striatal oxidative stress level produced by pharmacological manipulation of dopamine as shown by a novel synthetic marker molecule.,Neuropharmacology,2011 Jul-Aug,21414328
Heo GY et al.,Conversion of 7-ketocholesterol to oxysterol metabolites by recombinant CYP27A1 and retinal pigment epithelial cells.,J. Lipid Res.,2011,21411718
Jusakul A et al.,Mechanisms of oxysterol-induced carcinogenesis.,Lipids Health Dis,2011,21388551
Cheng D et al.,Lipid pathway alterations in Parkinson's disease primary visual cortex.,PLoS ONE,2011,21387008
Kahn E et al.,Impact of 7-ketocholesterol and very long chain fatty acids on oligodendrocyte lipid membrane organization: evaluation via LAURDAN and FAMIS spectral image analysis.,Cytometry A,2011,21381190
Villard PH et al.,CYP1A1 induction in the colon by serum: involvement of the PPARÃÂ± pathway and evidence for a new specific human PPREÃÂ± site.,PLoS ONE,2011,21304969
Niki E,Do free radicals play causal role in atherosclerosis? Low density lipoprotein oxidation and vitamin E revisited.,J Clin Biochem Nutr,2011,21297905
Aye IL et al.,Oxysterols inhibit differentiation and fusion of term primary trophoblasts by activating liver X receptors.,Placenta,2011,21208656
Chien JT et al.,Integral kinetic model for studying quercetin degradation and oxidation as affected by cholesterol during heating.,Int J Mol Sci,2010,21152275
Wyrwoll CS et al.,"11ÃÂ²-hydroxysteroid dehydrogenases and the brain: from zero to hero, a decade of progress.",Front Neuroendocrinol,2011,21144857
Jang ER and Lee CS,7-ketocholesterol induces apoptosis in differentiated PC12 cells via reactive oxygen species-dependent activation of NF-ÃÂºB and Akt pathways.,Neurochem. Int.,2011,21035514
Zhou T et al.,The role of lipid peroxidation products and oxidative stress in activation of the canonical wingless-type MMTV integration site (WNT) pathway in a rat model of diabetic retinopathy.,Diabetologia,2011,20978740
Rosa A et al.,Protective role of arzanol against lipid peroxidation in biological systems.,Chem. Phys. Lipids,2011,20932961
Mascia C et al.,Proinflammatory effect of cholesterol and its oxidation products on CaCo-2 human enterocyte-like cells: effective protection by epigallocatechin-3-gallate.,Free Radic. Biol. Med.,2010,20923702
Seimon TA et al.,Induction of ER stress in macrophages of tuberculosis granulomas.,PLoS ONE,2010,20856677
Dasari B et al.,The oxysterol 27-hydroxycholesterol increases ÃÂ²-amyloid and oxidative stress in retinal pigment epithelial cells.,BMC Ophthalmol,2010,20836858
Wang Y et al.,Isolation and identification of two steroid compounds from Oviductus Ranae.,Nat. Prod. Res.,2010,20835952
Janoszka B,7-Ketocholesterol and 7-hydroxycholesterol in pork meat and its gravy thermally treated without additives and in the presence of onion and garlic.,Meat Sci.,2010,20822860
Deiana M et al.,Protective effect of simple phenols from extravirgin olive oil against lipid peroxidation in intestinal Caco-2 cells.,Food Chem. Toxicol.,2010,20691238
Palozza P et al.,Lycopene prevention of oxysterol-induced proinflammatory cytokine cascade in human macrophages: inhibition of NF-ÃÂºB nuclear binding and increase in PPARÃÂ³ expression.,J. Nutr. Biochem.,2011,20573495
Aye IL et al.,Placental ABCA1 and ABCG1 transporters efflux cholesterol and protect trophoblasts from oxysterol induced toxicity.,Biochim. Biophys. Acta,2010,20570635
RodrÃÂ­guez IR and Larrayoz IM,Cholesterol oxidation in the retina: implications of 7KCh formation in chronic inflammation and age-related macular degeneration.,J. Lipid Res.,2010,20567027
Owen DM et al.,High plasma membrane lipid order imaged at the immunological synapse periphery in live T cells.,Mol. Membr. Biol.,2010,20540668
Kathir K et al.,Equivalent lipid oxidation profiles in advanced atherosclerotic lesions of carotid endarterectomy plaques obtained from symptomatic type 2 diabetic and nondiabetic subjects.,Free Radic. Biol. Med.,2010,20478379
Mintzer E et al.,"Interaction of two oxysterols, 7-ketocholesterol and 25-hydroxycholesterol, with phosphatidylcholine and sphingomyelin in model membranes.",Chem. Phys. Lipids,2010,20471966
Liao PL et al.,"7-Ketocholesterol and cholesterol-5alpha,6alpha-epoxide induce smooth muscle cell migration and proliferation through the epidermal growth factor receptor/phosphoinositide 3-kinase/Akt signaling pathways.",Toxicol. Lett.,2010,20466046
Kahn E et al.,"Iron nanoparticles increase 7-ketocholesterol-induced cell death, inflammation, and oxidation on murine cardiac HL1-NB cells.",Int J Nanomedicine,2010,20463934
Jarvie E et al.,Lipotoxicity in obese pregnancy and its potential role in adverse pregnancy outcome and obesity in the offspring.,Clin. Sci.,2010,20443782
Huang Z et al.,7-ketocholesterol induces cell apoptosis by activation of nuclear factor kappa B in mouse macrophages.,Acta Med. Okayama,2010,20424663
Klimenko OV et al.,Influence of the lung mechanical ventilation with injurious parameters on 7-ketocholesterol synthesis in Sus Scrofa.,BMB Rep,2010,20423610
Jenner AM et al.,"The effect of APOE genotype on brain levels of oxysterols in young and old human APOE epsilon2, epsilon3 and epsilon4 knock-in mice.",Neuroscience,2010,20416362
Suzuki K et al.,Oxidized low-density lipoprotein increases interleukin-8 production in human gingival epithelial cell line Ca9-22.,J. Periodont. Res.,2010,20412422
Shentu TP et al.,oxLDL-induced decrease in lipid order of membrane domains is inversely correlated with endothelial stiffness and network formation.,"Am. J. Physiol., Cell Physiol.",2010,20410437
Li D et al.,Adenosine monophosphate activated protein kinase regulates ABCG1-mediated oxysterol efflux from endothelial cells and protects against hypercholesterolemia-induced endothelial dysfunction.,Arterioscler. Thromb. Vasc. Biol.,2010,20395595
Dugas B et al.,"Effects of oxysterols on cell viability, inflammatory cytokines, VEGF, and reactive oxygen species production on human retinal cells: cytoprotective effects and prevention of VEGF secretion by resveratrol.",Eur J Nutr,2010,20339855
Hilario MC et al.,Feeding goats on scrubby Mexican rangeland and pasteurization: influences on milk and artisan cheese quality.,Trop Anim Health Prod,2010,20229357
Ingueneau C et al.,TRPC1 is regulated by caveolin-1 and is involved in oxidized  LDL-induced apoptosis of vascular smooth muscle cells.,J. Cell. Mol. Med.,2009,20187291
Ong WY et al.,Changes in brain cholesterol metabolome after excitotoxicity.,Mol. Neurobiol.,2010,20140539
Zocche Soprana H et al.,Cellular prion protein (PrP(C)) and superoxide dismutase (SOD) in vascular cells under oxidative stress.,Exp. Toxicol. Pathol.,2011,20060694
Schloendorn J et al.,Medical bioremediation: a concept moving toward reality.,Rejuvenation Res,2009,20041735
Favero GM et al.,Synthetic nanoemulsion resembling a protein-free model of 7-ketocholesterol containing low density lipoprotein: In vitro and in vivo studies.,Biol. Res.,2010,21526270
Sharma A et al.,Amelioration of lead-induced hepatotoxicity by Allium sativum extracts in Swiss albino mice.,Libyan J Med,2010,21483544
Pascual I et al.,Methionine sulfoxide reductase B2 is highly expressed in the retina and protects retinal pigmented epithelium cells from oxidative damage.,Exp. Eye Res.,2010,20026324
Wong WT et al.,Relative contribution of individual oxidized components in ox-LDL to inhibition on endothelium-dependent relaxation in rat aorta.,Nutr Metab Cardiovasc Dis,2011,20005687
Seet RC et al.,Oxidative damage in Parkinson disease: Measurement using accurate biomarkers.,Free Radic. Biol. Med.,2010,19969070
Kim YJ and Lee CS,Tyrosine kinase inhibitor AG126 reduces 7-ketocholesterol-induced cell death by suppressing mitochondria-mediated apoptotic process.,Neurochem. Res.,2010,19957203
Zabirnyk O et al.,Oxidized low-density lipoproteins upregulate proline oxidase to initiate ROS-dependent autophagy.,Carcinogenesis,2010,19942609
Anticoli S et al.,"7-ketocholesterol and 5,6-secosterol modulate differently the stress-activated mitogen-activated protein kinases (MAPKs) in liver cells.",J. Cell. Physiol.,2010,19937729
WielkoszyÃâski T et al.,Concentration of anti-7-ketocholesterol antibodies in patient sera after heart transplantation.,Transplant. Proc.,2009,19857711
Kim WK et al.,"Osteogenic oxysterol, 20(S)-hydroxycholesterol, induces notch target gene expression in bone marrow stromal cells.",J. Bone Miner. Res.,2010,19839776
Gramajo AL et al.,Mitochondrial DNA damage induced by 7-ketocholesterol in human retinal pigment epithelial cells in vitro.,Invest. Ophthalmol. Vis. Sci.,2010,19834037
Katsogiannou M et al.,Caveolae contribute to the apoptosis resistance induced by the alpha(1A)-adrenoceptor in androgen-independent prostate cancer cells.,PLoS ONE,2009,19763272
Crow JA et al.,Inhibition of carboxylesterase activity of THP1 monocytes/macrophages and recombinant human carboxylesterase 1 by oxysterols and fatty acids.,Biochim. Biophys. Acta,2010,19761868
Xu G et al.,Oxidation of cholesterol and beta-sitosterol and prevention by natural antioxidants.,J. Agric. Food Chem.,2009,19754120
Harder T and Sangani D,Plasma membrane rafts engaged in T cell signalling: new developments in an old concept.,Cell Commun. Signal,2009,19732448
Perales S et al.,Effect of oxysterol-induced apoptosis of vascular smooth muscle cells on experimental hypercholesterolemia.,J. Biomed. Biotechnol.,2009,19727411
Hitsumoto T et al.,Clinical significance of serum 7-ketocholesterol concentrations in the progression of coronary atherosclerosis.,J. Atheroscler. Thromb.,2009,19672027
Haider N et al.,Dual molecular imaging for targeting metalloproteinase activity and apoptosis in atherosclerosis: molecular imaging facilitates understanding of pathogenesis.,J Nucl Cardiol,2009 Sep-Oct,19662466
Loru D et al.,Protective effect of hydroxytyrosol and tyrosol against oxidative stress in kidney cells.,Toxicol Ind Health,2009 May-Jun,19651801
Matsunaga I et al.,Determination of oxysterols in oxidatively modified low-density lipoprotein by semi-micro high-performance liquid chromatography with electrochemical detection.,Anal. Biochem.,2009,19563770
Rodriguez IR and Fliesler SJ,Photodamage generates 7-keto- and 7-hydroxycholesterol in the rat retina via a free radical-mediated mechanism.,Photochem. Photobiol.,2009 Sep-Oct,19500292
Liu J et al.,Stimulation of Akt poly-ubiquitination and proteasomal degradation in P388D1 cells by 7-ketocholesterol and 25-hydroxycholesterol.,Arch. Biochem. Biophys.,2009,19464253
