ï»¿Author,Title,Journal,Published_year,PMID
Farkas M et al.,"Zoogloea oleivorans sp. nov., a floc-forming, petroleum hydrocarbon-degrading bacterium isolated from biofilm.",Int. J. Syst. Evol. Microbiol.,2015,25342113
Cheng C et al.,"Chitinophaga qingshengii sp. nov., isolated from weathered rock surface.",Int. J. Syst. Evol. Microbiol.,2015,25342110
LÃÂ©tondor A et al.,Erythrocyte DHA level as a biomarker of DHA status in specific brain regions of n-3 long-chain PUFA-supplemented aged rats.,Br. J. Nutr.,2014,25331622
Kuppusamy T et al.,Lipid biosynthesis and protein concentration respond uniquely to phosphate supply during leaf development in highly phosphorus-efficient Hakea prostrata.,Plant Physiol.,2014,25315604
Feng Q et al.,"Flavobacterium maotaiense sp. nov., isolated from freshwater.",Int. J. Syst. Evol. Microbiol.,2015,25313092
Choe J et al.,Effect of soybean lecithin on iron-catalyzed or chlorophyll-photosensitized oxidation of canola oil emulsion.,J. Food Sci.,2014,25312008
Gao X et al.,"Spongiibacterium pacificum sp. nov., isolated from seawater of South Pacific Gyre and emended description of the genus Spongiibacterium.",Int. J. Syst. Evol. Microbiol.,2015,25301541
Park S et al.,"Litorivivens lipolytica gen. nov., sp. nov., a lipolytic bacterium isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2015,25301540
Choi A et al.,"Mesonia aquimarina sp. nov., a marine bacterium isolated from coastal seawater.",Int. J. Syst. Evol. Microbiol.,2015,25298378
Kim SJ et al.,"Parasegetibacter terrae sp. nov., isolated from paddy soil and emended description of the genus Parasegetibacter.",Int. J. Syst. Evol. Microbiol.,2015,25288279
Symonette CJ et al.,Hyaluronan-phosphatidylethanolamine polymers form pericellular coats on keratinocytes and promote basal keratinocyte proliferation.,Biomed Res Int,2014,25276814
Zhao R et al.,"Chryseobacterium takakiae sp. nov., a member of the phylum Bacteroidetes isolated from Takakia lepidozioides.",Int. J. Syst. Evol. Microbiol.,2015,25273512
Hu J et al.,"Maribacter thermophilus sp. nov., isolated from an algal bloom in an intertidal zone, and emended description of the genus Maribacter.",Int. J. Syst. Evol. Microbiol.,2015,25269849
Hyun DW et al.,"Actibacter haliotis sp. nov., isolated from the gut of an abalone, Haliotis discus hannai, and emended description of the genus Actibacter.",Int. J. Syst. Evol. Microbiol.,2015,25269848
Benamara H et al.,Characterization of membrane lipidome changes in Pseudomonas aeruginosa during biofilm growth on glass wool.,PLoS ONE,2014,25265483
Feng H et al.,"Epilithonimonas xixisoli sp. nov., isolated from wetland bank-side soil.",Int. J. Syst. Evol. Microbiol.,2014,25256707
Kim H et al.,"Flavobacterium gyeonganense sp. nov., isolated from freshwater, and emended descriptions of Flavobacterium chungangense, Flavobacterium aquidurense, Flavobacterium tructae and Flavobacterium granuli.",Int. J. Syst. Evol. Microbiol.,2014,25253074
Vance JE,Phospholipid synthesis and transport in mammalian cells.,Traffic,2015,25243850
Subhash Y et al.,"Hymenobacter roseus sp. nov., isolated from sand.",Int. J. Syst. Evol. Microbiol.,2014,25242537
Kang H et al.,"Pedobacter rivuli sp. nov., isolated from a freshwater stream.",Int. J. Syst. Evol. Microbiol.,2014,25238762
Kim YO et al.,"Amphritea ceti sp. nov., isolated from faeces of Beluga whale (Delphinapterus leucas).",Int. J. Syst. Evol. Microbiol.,2014,25237149
Baik KS et al.,"Flavisolibacter rigui sp. nov., isolated from freshwater of an artificial reservoir and emended description of the genus Flavisolibacter.",Int. J. Syst. Evol. Microbiol.,2014,25237148
Chakraborty H et al.,pH Alters PEG-mediated fusion of phosphatidylethanolamine-containing vesicles.,Biophys. J.,2014,25229141
Wang S et al.,Phosphatidylethanolamine deficiency disrupts ÃÂ±-synuclein homeostasis in yeast and worm models of Parkinson disease.,Proc. Natl. Acad. Sci. U.S.A.,2014,25201965
Tanida I et al.,In vitro assays of lipidation of Mammalian Atg8 homologs.,Curr Protoc Cell Biol,2014,25181299
Bibis SS et al.,Characterization of Leishmania major phosphatidylethanolamine methyltransferases LmjPEM1 and LmjPEM2 and their inhibition by choline analogs.,Mol. Biochem. Parasitol.,2014,25176160
Peng S et al.,"Sphingobacterium yanglingense sp. nov., isolated from the nodule surface of soybean.",Int. J. Syst. Evol. Microbiol.,2014,25168614
Chun J et al.,"Pedobacter pituitosus sp. nov., isolated from a waterfall.",Int. J. Syst. Evol. Microbiol.,2014,25168612
Mirucki CS et al.,Biologic activity of porphyromonas endodontalis complex lipids.,J Endod,2014,25146013
Sellinger M et al.,Ursodeoxycholyl lysophosphatidylethanolamide inhibits cholestasis- and hypoxia-induced apoptosis by upregulating antiapoptosis proteins.,Exp. Biol. Med. (Maywood),2015,25125499
Park S et al.,"Rheinheimera arenilitoris sp. nov., isolated from seashore sand.",Int. J. Syst. Evol. Microbiol.,2014,25118181
Park S et al.,"Mesoflavibacter sabulilitoris sp. nov., isolated from seashore sand.",Int. J. Syst. Evol. Microbiol.,2014,25114158
Sudheendra US et al.,Membrane disruptive antimicrobial activities of human ÃÂ²-defensin-3 analogs.,Eur J Med Chem,2015,25112689
Chen WM et al.,"Flavobacterium oryzae sp. nov., isolated from a flooded rice field, and emended descriptions of Flavobacterium flevense, Flavobacterium yonginense and Flavobacterium myungsuense.",Int. J. Syst. Evol. Microbiol.,2014,25106925
Jiang F et al.,"Desertibacter xinjiangensis sp. nov., isolated from the soil of a Euphrates poplar forest, and emended description of the genus Desertibacter.",Int. J. Syst. Evol. Microbiol.,2014,25106921
Iino T et al.,"Description of Mariniphaga anaerophila gen. nov., sp. nov., a facultatively aerobic marine bacterium isolated from tidal flat sediment, reclassification of the Draconibacteriaceae as a later heterotypic synonym of the Prolixibacteraceae and description of the family Marinifilaceae fam. nov.",Int. J. Syst. Evol. Microbiol.,2014,25096325
Abe E et al.,Novel lysophospholipid acyltransferase PLAT1 of Aurantiochytrium limacinum F26-b responsible for generation of palmitate-docosahexaenoate-phosphatidylcholine and phosphatidylethanolamine.,PLoS ONE,2014,25090090
Park S et al.,"Thalassotalea ponticola sp. nov., isolated from seawater, reclassification of Thalassomonas fusca as Thalassotalea fusca comb. nov. and emended description of the genus Thalassotalea.",Int. J. Syst. Evol. Microbiol.,2014,25085877
Mayr JA,Lipid metabolism in mitochondrial membranes.,J. Inherit. Metab. Dis.,2015,25082432
Liao TT et al.,Lipophilic organic pollutants induce changes in phospholipid and membrane protein composition leading to Vero cell morphological change.,J Environ Sci Health B,2014,25065828
Wang H et al.,"Permianibacter aggregans gen. nov., sp. nov., a bacterium of the family Pseudomonadaceae capable of aggregating potential biofuel-producing microalgae.",Int. J. Syst. Evol. Microbiol.,2014,25052397
Liu QQ et al.,"Tangfeifania diversioriginum gen. nov., sp. nov., a representative of the family Draconibacteriaceae.",Int. J. Syst. Evol. Microbiol.,2014,25048210
Chun J et al.,"Psychroflexus salarius sp. nov., isolated from Gomso salt pan.",Int. J. Syst. Evol. Microbiol.,2014,25048209
Wang G et al.,"Bacterioplanes sanyensis gen. nov., sp. nov., a PHB-accumulating bacterium isolated from a pool of Spirulina platensis cultivation.",Arch. Microbiol.,2014,25038945
Li S et al.,The targeting mechanism of DHA ligand and its conjugate with Gemcitabine for the enhanced tumor therapy.,Oncotarget,2014,25004114
Joung Y et al.,"Lacihabitans soyangensis gen. nov., sp. nov., a new member of the family Cytophagaceae, isolated from a freshwater reservoir.",Int. J. Syst. Evol. Microbiol.,2014,24994775
Gurtovenko AA and Lyulina AS,Electroporation of asymmetric phospholipid membranes.,J Phys Chem B,2014,24986456
Luthringer BJ et al.,Phosphatidylethanolamine biomimetic coating increases mesenchymal stem cell osteoblastogenesis.,J Mater Sci Mater Med,2014,24980874
Venil CK et al.,"Chryseobacterium artocarpi sp. nov., isolated from the rhizosphere soil of Artocarpus integer.",Int. J. Syst. Evol. Microbiol.,2014,24958763
Contarini G et al.,Bovine colostrum: changes in lipid constituents in the first 5 days after parturition.,J. Dairy Sci.,2014,24931528
Choi J et al.,The parasitophorous vacuole membrane of Toxoplasma gondii is targeted for disruption by ubiquitin-like conjugation systems of autophagy.,Immunity,2014,24931121
Kim SJ et al.,"Parafilimonas terrae gen. nov., sp. nov., isolated from greenhouse soil.",Int. J. Syst. Evol. Microbiol.,2014,24925599
Cheng B et al.,"Sinomicrobium pectinilyticum sp. nov., a pectinase-producing bacterium isolated from alkaline and saline soil, and emended description of the genus Sinomicrobium.",Int. J. Syst. Evol. Microbiol.,2014,24912822
Tang J et al.,"Bacillus thermophilum sp. nov., isolated from a microbial fuel cell.",Arch. Microbiol.,2014,24908072
Hermesh O et al.,Yeast phospholipid biosynthesis is linked to mRNA localization.,J. Cell. Sci.,2014,24906800
Su XL et al.,"Acetobacteroides hydrogenigenes gen. nov., sp. nov., an anaerobic hydrogen-producing bacterium in the family Rikenellaceae isolated from a reed swamp.",Int. J. Syst. Evol. Microbiol.,2014,24899658
Matsumoto A et al.,"Rhizocola hellebori gen. nov., sp. nov., an actinomycete of the family Micromonosporaceae containing 3,4-dihydroxydiaminopimelic acid in the cell-wall peptidoglycan.",Int. J. Syst. Evol. Microbiol.,2014,24893943
Kim JH et al.,"Flavobacterium faecale sp. nov., an agarase-producing species isolated from stools of Antarctic penguins.",Int. J. Syst. Evol. Microbiol.,2014,24893942
Korematsu S et al.,Central retinal vein occlusion in a pediatric patient with SLE and antiphospholipid antibodies without anti-cardiolipin or anti-ÃÂ²2 glycoprotein I antibodies.,BMC Pediatr,2014,24885875
Lee HJ et al.,"Flavihumibacter solisilvae sp. nov., isolated from forest soil.",Int. J. Syst. Evol. Microbiol.,2014,24876237
Supattapone S,Synthesis of high titer infectious prions with cofactor molecules.,J. Biol. Chem.,2014,24860097
Zhang RG et al.,"Description of Chishuiella changwenlii gen. nov., sp. nov., isolated from freshwater, and transfer of Wautersiella falsenii to the genus Empedobacter as Empedobacter falsenii comb. nov.",Int. J. Syst. Evol. Microbiol.,2014,24844262
Hou NS et al.,Activation of the endoplasmic reticulum unfolded protein response by lipid disequilibrium without disturbed proteostasis in vivo.,Proc. Natl. Acad. Sci. U.S.A.,2014,24843123
Shrestha K and De Meulenaer B,Antioxidant activity of Maillard type reaction products between phosphatidylethanolamine and glucose.,Food Chem,2014,24837915
Hameed A et al.,"Gramella oceani sp. nov., a zeaxanthin-producing bacterium of the family Flavobacteriaceae isolated from marine sediment.",Int. J. Syst. Evol. Microbiol.,2014,24835164
Saito H and Ishikawa S,"Lipid classes and fatty acid profile of cultured and wild black rockfish, Sebastes schlegeli.",J Oleo Sci,2014,24829130
SuÃÂ¡rez-GermÃÂ  C et al.,Modeling FRET to investigate the selectivity of lactose permease of Escherichia coli for lipids.,Mol. Membr. Biol.,2014,24826799
Xue L et al.,PEÃ¢â¬âinduced apoptosis in SMMCÃ¢â¬â7721 cells: involvement of Erk and Stat signalling pathways.,Int. J. Mol. Med.,2014,24821075
Faria R et al.,Alterations in phospholipidomic profile in the brain of mouse model of depression induced by chronic unpredictable stress.,Neuroscience,2014,24814727
Lee JC and Whang KS,"Chitinophaga ginsengihumi sp. nov., isolated from soil of ginseng rhizosphere.",Int. J. Syst. Evol. Microbiol.,2014,24814336
Vicente EF et al.,N-terminal microdomain peptide from human dihydroorotate dehydrogenase: structure and model membrane interactions.,Protein Pept. Lett.,2015,24810226
Han Y et al.,Co-delivery of plasmid DNA and doxorubicin by solid lipid nanoparticles for lung cancer therapy.,Int. J. Mol. Med.,2014,24804644
Watanabe H et al.,Lipocalin 2 binds to membrane phosphatidylethanolamine to induce lipid raft movement in a PKA-dependent manner and modulates sperm maturation.,Development,2014,24803661
Tian S et al.,Human CTP:phosphoethanolamine cytidylyltransferase: enzymatic properties and unequal catalytic roles of CTP-binding motifs in two cytidylyltransferase domains.,Biochem. Biophys. Res. Commun.,2014,24802409
Zhang X et al.,"Distribution, cleavage and lipidation of Atg8 fusion proteins in Spodoptera litura Sl-HP cells.",PLoS ONE,2014,24788719
Rahman IA et al.,New players in the fatty acyl ethanolamide metabolism.,Pharmacol. Res.,2014,24747663
Nath S et al.,Lipidation of the LC3/GABARAP family of autophagy proteins relies on a membrane-curvature-sensing domain in Atg3.,Nat. Cell Biol.,2014,24747438
IlgÃÂ¼ H et al.,Variation of the detergent-binding capacity and phospholipid content of membrane proteins when purified in different detergents.,Biophys. J.,2014,24739165
Park CS et al.,"Mucilaginibacter koreensis sp. nov., isolated from leaf mould.",Int. J. Syst. Evol. Microbiol.,2014,24729393
AriÃÂ¶z C et al.,Heterologous overexpression of a monotopic glucosyltransferase (MGS) induces fatty acid remodeling in Escherichia coli membranes.,Biochim. Biophys. Acta,2014,24726609
Yamashita S et al.,Preparation of marine plasmalogen and selective identification of molecular species by LC-MS/MS.,J Oleo Sci,2014,24717546
Gessmann D et al.,Outer membrane ÃÂ²-barrel protein folding is physically controlled by periplasmic lipid head groups and BamA.,Proc. Natl. Acad. Sci. U.S.A.,2014,24715731
Chang X et al.,"Spirosoma arcticum sp. nov., isolated from high Arctic glacial till.",Int. J. Syst. Evol. Microbiol.,2014,24711591
Moser R et al.,Discovery of a bifunctional cardiolipin/phosphatidylethanolamine synthase in bacteria.,Mol. Microbiol.,2014,24707916
Sawa-Makarska J et al.,Cargo binding to Atg19 unmasks additional Atg8 binding sites to mediate membrane-cargo apposition during selective autophagy.,Nat. Cell Biol.,2014,24705553
Liu QQ et al.,"Saccharicrinis carchari sp. nov., isolated from a shark, and emended descriptions of the genus Saccharicrinis and Saccharicrinis fermentans.",Int. J. Syst. Evol. Microbiol.,2014,24695056
Su S et al.,"Hymenobacter kanuolensis sp. nov., a novel radiation-resistant bacterium.",Int. J. Syst. Evol. Microbiol.,2014,24682704
van der Veen JN et al.,The concentration of phosphatidylethanolamine in mitochondria can modulate ATP production and glucose metabolism in mice.,Diabetes,2014,24677714
Chang X et al.,"Hymenobacter arcticus sp. nov., isolated from glacial till.",Int. J. Syst. Evol. Microbiol.,2014,24676732
Baek K et al.,"Ulvibacter marinus sp. nov., isolated from coastal seawater.",Int. J. Syst. Evol. Microbiol.,2014,24651307
Sadhu MJ et al.,Multiple inputs control sulfur-containing amino acid synthesis in Saccharomyces cerevisiae.,Mol. Biol. Cell,2014,24648496
Zhang Z et al.,"Aquimarina pacifica sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2014,24626966
Stegemann C et al.,Lipidomics profiling and risk of cardiovascular disease in the prospective population-based Bruneck study.,Circulation,2014,24622385
Kim YO et al.,"Description of Lutimonas halocynthiae sp. nov., isolated from a golden sea squirt (Halocynthia aurantium), reclassification of Aestuariicola saemankumensis as Lutimonas saemankumensis comb. nov. and emended description of the genus Lutimonas.",Int. J. Syst. Evol. Microbiol.,2014,24614845
Patel N et al.,A novel three serum phospholipid panel differentiates normal individuals from those with prostate cancer.,PLoS ONE,2014,24603597
Lee JH et al.,"Psychrosphaera aestuarii sp. nov. and Psychrosphaera haliotis sp. nov., isolated from the marine environment, and emended description of the genus Psychrosphaera.",Int. J. Syst. Evol. Microbiol.,2014,24599897
Wang H et al.,"Melaminivora alkalimesophila gen. nov., sp. nov., a melamine-degrading betaproteobacterium isolated from a melamine-producing factory.",Int. J. Syst. Evol. Microbiol.,2014,24591424
Park S et al.,"Seonamhaeicola aphaedonensis gen. nov., sp. nov., a member of the family Flavobacteriaceae isolated from a tidal flat sediment.",Int. J. Syst. Evol. Microbiol.,2014,24578487
Cao J et al.,"Pseudopedobacter beijingensis gen. nov., sp. nov., isolated from coking wastewater activated sludge, and reclassification of Pedobacter saltans as Pseudopedobacter saltans comb. nov.",Int. J. Syst. Evol. Microbiol.,2014,24573160
Kook M et al.,"Pedobacter jejuensis sp. nov., isolated from soil of a pine grove, and emended description of the genus Pedobacter.",Int. J. Syst. Evol. Microbiol.,2014,24573158
Handayani D et al.,A high-dose Shiitake mushroom increases hepatic accumulation of triacylglycerol in rats fed a high-fat diet: underlying mechanism.,Nutrients,2014,24566434
Tan X et al.,"Taibaiella chishuiensis sp. nov., isolated from freshwater.",Int. J. Syst. Evol. Microbiol.,2014,24556635
KÃÂ¤mpfer P et al.,"Mucilaginibacter auburnensis sp. nov., isolated from a plant stem.",Int. J. Syst. Evol. Microbiol.,2014,24554635
Pham HT and Julian RR,Mass shifting and radical delivery with crown ether attachment for separation and analysis of phosphatidylethanolamine lipids.,Anal. Chem.,2014,24548103
Du ZJ et al.,"Draconibacterium orientale gen. nov., sp. nov., isolated from two distinct marine environments, and proposal of Draconibacteriaceae fam. nov.",Int. J. Syst. Evol. Microbiol.,2014,24523447
Hinks J et al.,Modeling cell membrane perturbation by molecules designed for transmembrane electron transfer.,Langmuir,2014,24499294
Park S et al.,"Winogradskyella wandonensis sp. nov., isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2014,24478209
Bernhard W et al.,Plasma phospholipids indicate impaired fatty acid homeostasis in preterm infants.,Eur J Nutr,2014,24464176
Zhang RG et al.,"Moheibacter sediminis gen. nov., sp. nov., a member of the family Flavobacteriaceae isolated from sediment, and emended descriptions of Empedobacter brevis, Wautersiella falsenii and Weeksella virosa.",Int. J. Syst. Evol. Microbiol.,2014,24453231
KÃÂ¤mpfer P et al.,"Chryseobacterium gallinarum sp. nov., isolated from a chicken, and Chryseobacterium contaminans sp. nov., isolated as a contaminant from a rhizosphere sample.",Int. J. Syst. Evol. Microbiol.,2014,24449786
Yang SH et al.,"Carboxylicivirga gen. nov. in the family Marinilabiliaceae with two novel species, Carboxylicivirga mesophila sp. nov. and Carboxylicivirga taeanensis sp. nov., and reclassification of Cytophaga fermentans as Saccharicrinis fermentans gen. nov., comb. nov.",Int. J. Syst. Evol. Microbiol.,2014,24436065
Hartmann A et al.,Phosphatidylethanolamine synthesis in the parasite mitochondrion is required for efficient growth but dispensable for survival of Toxoplasma gondii.,J. Biol. Chem.,2014,24429285
Subhash Y et al.,"Pontibacter ruber sp. nov. and Pontibacter deserti sp. nov., isolated from the desert.",Int. J. Syst. Evol. Microbiol.,2014,24425823
Shahinpei A et al.,"Cyclobacterium halophilum sp. nov., a marine bacterium isolated from a coastal-marine wetland.",Int. J. Syst. Evol. Microbiol.,2014,24425822
Subhash Y et al.,"Salinimicrobium sediminis sp. nov., isolated from a deep-sea sediment.",Int. J. Syst. Evol. Microbiol.,2014,24425818
Li H et al.,"Polaribacter huanghezhanensis sp. nov., isolated from Arctic fjord sediment, and emended description of the genus Polaribacter.",Int. J. Syst. Evol. Microbiol.,2014,24425815
Li A et al.,"Flavobacterium lacus sp. nov., isolated from a high-altitude lake, and emended description of Flavobacterium filum.",Int. J. Syst. Evol. Microbiol.,2014,24425814
Anders H et al.,"Thermoflavifilum aggregans gen. nov., sp. nov., a thermophilic and slightly halophilic filamentous bacterium from the phylum Bacteroidetes.",Int. J. Syst. Evol. Microbiol.,2014,24425740
Kim SJ et al.,"Solimonas terrae sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24421276
Zhang Y et al.,"Description of Thalassotalea piscium gen. nov., sp. nov., isolated from flounder (Paralichthys olivaceus), reclassification of four species of the genus Thalassomonas as members of the genus Thalassotalea gen. nov. and emended description of the genus Thalassomonas.",Int. J. Syst. Evol. Microbiol.,2014,24421274
Vabbilisetty P and Sun XL,Liposome surface functionalization based on different anchoring lipids via Staudinger ligation.,Org. Biomol. Chem.,2014,24413731
Kurczy ME et al.,Composition based strategies for controlling radii in lipid nanotubes.,PLoS ONE,2014,24392077
Pereira AC et al.,In silico modeling of the Moniliophthora perniciosa Atg8 protein.,Genet. Mol. Res.,2013,24391008
Ansari MA et al.,Interaction of Al(2)O(3) nanoparticles with Escherichia coli and their cell envelope biomolecules.,J. Appl. Microbiol.,2014,24354999
Bogdanov M et al.,Lipids and topological rules governing membrane protein assembly.,Biochim. Biophys. Acta,2014,24341994
Lai L et al.,A role for peroxisome proliferator-activated receptor ÃÂ³ coactivator 1 (PGC-1) in the regulation of cardiac mitochondrial phospholipid biosynthesis.,J. Biol. Chem.,2014,24337569
Thomas CP et al.,Identification and quantification of aminophospholipid molecular species on the surface of apoptotic and activated cells.,Nat Protoc,2014,24336470
Pinsolle A et al.,Modulation of enzymatic PS synthesis by liposome membrane composition.,Colloids Surf B Biointerfaces,2014,24334268
SuÃÂ¡rez-GermÃÂ  C et al.,Effect of lactose permease presence on the structure and nanomechanics of two-component supported lipid bilayers.,Biochim. Biophys. Acta,2014,24316189
Vance JE,MAM (mitochondria-associated membranes) in mammalian cells: lipids and beyond.,Biochim. Biophys. Acta,2014,24316057
Tavoosi N and Morrissey JH,Influence of membrane composition on the enhancement of factor VIIa/tissue factor activity by magnesium ions.,Thromb. Haemost.,2014,24285084
Lee BI et al.,"Ferruginibacter yonginensis sp. nov., isolated from a mesotrophic artificial lake.",Int. J. Syst. Evol. Microbiol.,2014,24277861
Kook M et al.,"Chryseobacterium camelliae sp. nov., isolated from green tea.",Int. J. Syst. Evol. Microbiol.,2014,24254740
FernÃÂ¡ndez-Bussy R et al.,Expression of phosphatidylcholine biosynthetic enzymes during early embryogenesis in the amphibian Bufo arenarum.,Zygote,2015,24229731
Li D et al.,"Pseudoxanthomonas wuyuanensis sp. nov., isolated from saline-alkali soil.",Int. J. Syst. Evol. Microbiol.,2014,24215823
Zhao R et al.,"Cnuella takakiae gen. nov., sp. nov., a member of the phylum Bacteroidetes isolated from Takakia lepidozioides.",Int. J. Syst. Evol. Microbiol.,2014,24198053
Amgalanbaatar A et al.,Antibacterial activity of a novel synthetic progesterone species carrying a linoleic acid molecule against Helicobacter pylori and the hormonal effect of its steroid on a murine macrophage-like cell line.,J. Steroid Biochem. Mol. Biol.,2014,24189541
Momchilova A et al.,"Resveratrol alters the lipid composition, metabolism and peroxide level in senescent rat hepatocytes.",Chem. Biol. Interact.,2014,24183824
Albert RA et al.,"Proposal of Vibrionimonas magnilacihabitans gen. nov., sp. nov., a curved Gram-stain-negative bacterium isolated from lake water.",Int. J. Syst. Evol. Microbiol.,2014,24170777
Fan X et al.,"Luteimonas abyssi sp. nov., isolated from deep-sea sediment.",Int. J. Syst. Evol. Microbiol.,2014,24170776
Park S et al.,"Kordia jejudonensis sp. nov., isolated from the junction between the ocean and a freshwater spring, and emended description of the genus Kordia.",Int. J. Syst. Evol. Microbiol.,2014,24170775
Yang HX et al.,"Fluviicola hefeinensis sp. nov., isolated from the wastewater of a chemical factory.",Int. J. Syst. Evol. Microbiol.,2014,24170772
Wagener K et al.,"Falsiporphyromonas endometrii gen. nov., sp. nov., isolated from the post-partum bovine uterus, and emended description of the genus Porphyromonas Shah and Collins 1988.",Int. J. Syst. Evol. Microbiol.,2014,24158948
Shao Y et al.,Improving cabazitaxel chemical stability in parenteral lipid emulsions using cholesterol.,Eur J Pharm Sci,2014,24153395
WahlmÃÂ¼ller FC et al.,New lipid interaction partners stimulate the inhibition of activated protein C by cell-penetrating protein C inhibitor.,Thromb. Haemost.,2014,24136361
Park S et al.,"Vitellibacter soesokkakensis sp. nov., isolated from the junction between the ocean and a freshwater spring and emended description of the genus Vitellibacter.",Int. J. Syst. Evol. Microbiol.,2014,24135317
Hwang YM et al.,"Mucilaginibacter defluvii sp. nov., isolated from a dye wastewater treatment facility.",Int. J. Syst. Evol. Microbiol.,2014,24132915
Rameshkumar N et al.,"Zunongwangia mangrovi sp. nov., isolated from mangrove (Avicennia marina) rhizosphere, and emended description of the genus Zunongwangia.",Int. J. Syst. Evol. Microbiol.,2014,24126636
Quazi F and Molday RS,"Differential phospholipid substrates and directional transport by ATP-binding cassette proteins ABCA1, ABCA7, and ABCA4 and disease-causing mutants.",J. Biol. Chem.,2013,24097981
Liu Y et al.,"Photobacterium aquae sp. nov., isolated from a recirculating mariculture system.",Int. J. Syst. Evol. Microbiol.,2014,24096359
Liu Y et al.,"Wenyingzhuangia marina gen. nov., sp. nov., a member of the family Flavobacteriaceae isolated from a recirculating mariculture system.",Int. J. Syst. Evol. Microbiol.,2014,24096358
Whang KS et al.,"Terriglobus tenax sp. nov., an exopolysaccharide-producing acidobacterium isolated from rhizosphere soil of a medicinal plant.",Int. J. Syst. Evol. Microbiol.,2014,24096353
Lin SY et al.,"Chitinophaga taiwanensis sp. nov., isolated from the rhizosphere of Arabidopsis thaliana.",Int. J. Syst. Evol. Microbiol.,2014,24096351
Daak AA et al.,Docosahexaenoic and eicosapentaenoic acid supplementation does not exacerbate oxidative stress or intravascular haemolysis in homozygous sickle cell patients.,Prostaglandins Leukot. Essent. Fatty Acids,2013,24095588
Kwon YM et al.,"Nonlabens antarcticus sp. nov., a psychrophilic bacterium isolated from glacier ice, and emended descriptions of Nonlabens marinus Park et al. 2012 and Nonlabens agnitus Yi and Chun 2012.",Int. J. Syst. Evol. Microbiol.,2014,24065773
Wang Q et al.,"Chitinophaga jiangningensis sp. nov., a mineral-weathering bacterium.",Int. J. Syst. Evol. Microbiol.,2014,24052630
Singh AK et al.,"Pontibacter indicus sp. nov., isolated from hexachlorocyclohexane-contaminated soil.",Int. J. Syst. Evol. Microbiol.,2014,24052629
Jiang S et al.,"Sphingobacterium arenae sp. nov., isolated from sandy soil.",Int. J. Syst. Evol. Microbiol.,2014,24052628
Hameed A et al.,"Aquibacter zeaxanthinifaciens gen. nov., sp. nov., a zeaxanthin-producing bacterium of the family Flavobacteriaceae isolated from surface seawater, and emended descriptions of the genera Aestuariibaculum and Gaetbulibacter.",Int. J. Syst. Evol. Microbiol.,2014,24048868
Yu T et al.,"Aquimarina megaterium sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2014,24030690
Ansari MA et al.,Interaction of silver nanoparticles with Escherichia coli and their cell envelope biomolecules.,J. Basic Microbiol.,2014,24026946
Wu Z et al.,Why do arginine and lysine organize lipids differently? Insights from coarse-grained and atomistic simulations.,J Phys Chem B,2013,24024591
Gao W et al.,E1-like activating enzyme Atg7 is preferentially sequestered into p62 aggregates via its interaction with LC3-I.,PLoS ONE,2013,24023838
Kosowski K et al.,"Bacillus pervagus sp. nov. and Bacillus andreesenii sp. nov., isolated from a composting reactor.",Int. J. Syst. Evol. Microbiol.,2014,24021730
Kwon T et al.,"Formosa arctica sp. nov., isolated from Arctic seawater.",Int. J. Syst. Evol. Microbiol.,2014,24021725
Guo L et al.,Isolevuglandin-modified phosphatidylethanolamine is metabolized by NAPE-hydrolyzing phospholipase D.,J. Lipid Res.,2013,24018423
Kim H et al.,High-throughput fluorescence assay for membrane-protein interaction.,J. Lipid Res.,2013,24006510
Kim H et al.,"Algoriphagus taeanensis sp. nov., isolated from a tidal flat, and emended description of Algoriphagus hitonicola.",Int. J. Syst. Evol. Microbiol.,2014,24002477
Joung Y et al.,"Cyclobacterium jeungdonense sp. nov., isolated from a solar saltern.",Int. J. Syst. Evol. Microbiol.,2014,24002476
Shao R et al.,"Zunongwangia atlantica sp. nov., isolated from deep-sea water.",Int. J. Syst. Evol. Microbiol.,2014,24002475
Yoon JH and Park S,"Algibacter wandonensis sp. nov., isolated from sediment around a brown algae (Undaria pinnatifida) reservoir.",Int. J. Syst. Evol. Microbiol.,2013,23996835
Kirk KE et al.,"Chryseobacterium angstadtii sp. nov., isolated from a newt tank.",Int. J. Syst. Evol. Microbiol.,2013,23996834
Moore EK et al.,"Novel mono-, di-, and trimethylornithine membrane lipids in northern wetland planctomycetes.",Appl. Environ. Microbiol.,2013,23995937
Shahina M et al.,"Luteibaculum oceani gen. nov., sp. nov., a carotenoid-producing, lipolytic bacterium isolated from surface seawater, and emended description of the genus Owenweeksia Lau et al. 2005.",Int. J. Syst. Evol. Microbiol.,2013,23990655
Garreta A et al.,Structure and interaction with phospholipids of a prokaryotic lipoxygenase from Pseudomonas aeruginosa.,FASEB J.,2013,23985801
Gai Z et al.,Characterization of Atg8 in lepidopteran insect cells.,Arch. Insect Biochem. Physiol.,2013,23959953
